sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-12-09T18:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-09T18:50:00.000Z,110,2021-12-09T18:53:35.549Z,45.44553,100,-60.95381999999999,100,-0.3,100,6.7,100,13.0,100,0.7,100,2.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.2,100,,-1,,-1,,-1,4,100,3.0,1,4.6,1,1006.2,1,1006.2,100,1006.2,100,,-10,,100,,-10,,100,,-10,,100
2021-12-09T19:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-09T19:00:00.000Z,108,2021-12-09T19:03:34.724Z,45.44553,100,-60.95381999999999,100,0.1,100,6.7,100,13.0,100,0.5,100,3.0,100,1.0,100,3.1,100,7.9,100,1.7,100,2.2,100,8.2,100,5.8,100,8.7,100,1006.4,100,,-1,,-1,,-1,4,100,3.0,1,4.7,1,1006.4,1,1006.4,100,1006.4,100,,-10,,100,,-10,,100,,-10,,100
2021-12-09T19:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-09T19:10:00.000Z,110,2021-12-09T19:16:41.242Z,45.44553,100,-60.95385,100,0.1,100,6.7,100,13.1,100,0.7,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.6,100,,-1,,-1,,-1,4,100,3.0,1,4.7,1,1006.6,1,1006.6,100,1006.6,100,,-10,,100,,-10,,100,,-10,,100
2021-12-09T19:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-09T19:20:00.000Z,110,2021-12-09T19:23:52.297Z,45.4455,100,-60.953869999999995,100,0.1,100,6.7,100,13.1,100,0.7,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,,-1,,-1,,-1,4,100,3.0,1,4.8,1,1006.9,1,1006.9,100,1006.9,100,,-10,,100,,-10,,100,,-10,,100
2021-12-09T19:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-09T19:30:00.000Z,110,2021-12-09T19:33:49.945Z,45.4455,100,-60.95385,100,0.0,100,6.7,100,13.0,100,0.5,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,,-1,,-1,,-1,4,100,3.0,1,5.1,1,1007.3,1,1007.3,100,1007.3,100,,-10,,100,,-10,,100,,-10,,100
2021-12-09T19:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-09T19:40:00.000Z,110,2021-12-09T19:49:50.931Z,45.4455,100,-60.953869999999995,100,-0.2,100,6.7,100,12.9,100,0.3,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,,-1,,-1,,-1,4,100,3.0,1,5.5,1,1007.9,1,1007.9,100,1007.9,100,,-10,,100,,-10,,100,,-10,,100
2021-12-09T19:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-09T19:50:00.000Z,110,2021-12-09T19:53:51.495Z,45.4455,100,-60.95385,100,-0.4,100,6.7,100,12.9,100,0.2,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,,-1,,-1,,-1,4,100,3.0,1,5.8,1,1008.3,1,1008.3,100,1008.3,100,,-10,,100,,-10,,100,,-10,,100
2021-12-09T20:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-09T20:00:00.000Z,108,2021-12-09T20:04:57.291Z,45.44552,100,-60.953869999999995,100,-0.6,100,6.7,100,12.8,100,0.1,100,2.9,100,1.0,100,3.1,100,7.4,100,1.6,100,2.0,100,8.7,100,5.2,100,9.5,100,1008.7,100,,-1,,-1,,-1,4,100,3.0,1,5.8,1,1008.7,1,1008.7,100,1008.7,100,,-10,,100,,-10,,100,,-10,,100
2021-12-09T20:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-09T20:10:00.000Z,110,2021-12-09T20:16:54.282Z,45.44553,100,-60.95387,100,-0.7,100,6.7,100,12.8,100,0.0,0,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,,-1,,-1,,-1,4,100,3.0,1,5.7,1,1008.9,1,1008.9,100,1008.8,100,,-10,,100,,-10,,100,,-10,,100
2021-12-09T20:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-09T20:20:00.000Z,110,2021-12-09T20:23:56.077Z,45.44552,100,-60.95388000000001,100,-1.1,100,6.6,100,12.8,100,0.0,0,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,,-1,,-1,,-1,4,100,3.0,1,5.6,1,1009.2,1,1009.2,100,1009.2,100,,-10,,100,,-10,,100,,-10,,100
2021-12-09T20:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-09T20:30:00.000Z,110,2021-12-09T20:33:56.835Z,45.4455,100,-60.95383,100,-1.0,100,6.6,100,12.8,100,0.0,0,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,,-1,,-1,,-1,4,100,3.0,1,5.8,1,1009.6,1,1009.6,100,1009.6,100,,-10,,100,,-10,,100,,-10,,100
2021-12-09T20:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-09T20:40:00.000Z,110,2021-12-09T20:44:01.346Z,45.445479999999996,100,-60.95383,100,-1.1,100,6.6,100,12.7,100,0.0,0,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,,-1,,-1,,-1,4,100,3.0,1,5.7,1,1009.8,1,1009.8,100,1009.8,100,,-10,,100,,-10,,100,,-10,,100
2021-12-09T20:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-09T20:50:00.000Z,110,2021-12-09T20:55:09.280Z,45.44548,100,-60.95383,100,-1.1,100,6.6,100,12.7,100,0.0,0,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,,-1,,-1,,-1,4,100,1.0,1,5.7,1,1010.0,1,1010.0,100,1010.0,100,,-10,,100,,-10,,100,,-10,,100
2021-12-09T21:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-09T21:00:00.000Z,108,2021-12-09T21:04:18.700Z,45.4455,100,-60.95385,100,-1.2,100,6.6,100,12.7,100,0.0,0,2.9,100,0.9,100,2.1,100,6.2,100,1.4,100,1.8,100,7.5,100,4.6,100,9.5,100,1010.4,100,,-1,,-1,,-1,4,100,1.0,1,5.9,1,1010.4,1,1010.4,100,1010.4,100,,-10,,100,,-10,,100,,-10,,100
2021-12-09T21:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-09T21:10:00.000Z,110,2021-12-09T22:45:53.928Z,45.4455,100,-60.9539,100,-1.4,100,6.6,100,12.7,100,0.0,0,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,,-1,,-1,,-1,4,100,3.0,1,6.0,1,1010.9,1,1010.9,100,1010.9,100,,-10,,100,,-10,,100,,-10,,100
2021-12-09T21:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-09T21:20:00.000Z,110,2021-12-09T22:01:29.797Z,45.44552,100,-60.95387,100,-1.4,100,6.6,100,12.7,100,0.0,0,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,,-1,,-1,,-1,4,100,3.0,1,6.1,1,1011.4,1,1011.4,100,1011.3,100,,-10,,100,,-10,,100,,-10,,100
2021-12-09T21:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-09T21:30:00.000Z,110,2021-12-09T23:08:50.139Z,45.44552,100,-60.95385,100,-1.5,100,6.6,100,12.7,100,0.0,0,2.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,,-1,,-1,,-1,4,100,3.0,1,6.1,1,1011.6,1,1011.6,100,1011.6,100,,-10,,100,,-10,,100,,-10,,100
2021-12-09T21:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-09T21:40:00.000Z,110,2021-12-09T21:55:27.849Z,45.44552,100,-60.95385,100,-1.6,100,6.6,100,12.7,100,0.0,0,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,,-1,,-1,,-1,4,100,1.0,1,5.9,1,1011.7,1,1011.7,100,1011.7,100,,-10,,100,,-10,,100,,-10,,100
2021-12-09T21:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-09T21:50:00.000Z,110,2021-12-09T21:54:29.665Z,45.44553,100,-60.95387,100,-1.6,100,6.6,100,12.7,100,0.0,0,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,,-1,,-1,,-1,4,100,1.0,1,5.7,1,1011.9,1,1011.9,100,1011.9,100,,-10,,100,,-10,,100,,-10,,100
2021-12-09T22:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-09T22:00:00.000Z,108,2021-12-09T22:04:30.458Z,45.44552,100,-60.95385,100,-2.1,100,6.6,100,12.7,100,0.0,100,3.0,100,1.0,100,2.2,100,7.0,100,1.5,100,1.7,100,8.2,100,5.0,100,10.0,100,1012.2,100,,-1,,-1,,-1,4,100,1.0,1,5.7,1,1012.2,1,1012.2,100,1012.2,100,,-10,,100,,-10,,100,,-10,,100
2021-12-09T22:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-09T22:10:00.000Z,110,2021-12-09T22:16:36.212Z,45.44552,100,-60.95388000000001,100,-2.0,100,6.6,100,12.7,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,,-1,,-1,,-1,4,100,,4,6.1,1,1012.6,1,1012.6,100,1012.6,100,,-10,,100,,-10,,100,,-10,,100
2021-12-09T22:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-09T22:20:00.000Z,110,2021-12-09T22:23:31.556Z,45.4455,100,-60.9539,100,-1.9,100,6.6,100,12.7,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,,-1,,-1,,-1,4,100,1.0,1,6.1,1,1013.0,1,1013.0,100,1013.0,100,,-10,,100,,-10,,100,,-10,,100
2021-12-09T22:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-09T22:30:00.000Z,110,2021-12-09T22:33:35.761Z,45.44555,100,-60.95387,100,-2.0,100,6.6,100,12.7,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,,-1,,-1,,-1,4,100,,4,6.0,1,1013.3,1,1013.3,100,1013.3,100,,-10,,100,,-10,,100,,-10,,100
2021-12-09T22:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-09T22:40:00.000Z,110,2021-12-09T22:43:55.582Z,45.44553,100,-60.9539,100,-2.0,100,6.6,100,12.6,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,,-1,,-1,,-1,4,100,1.0,1,5.7,1,1013.6,1,1013.6,100,1013.5,100,,-10,,100,,-10,,100,,-10,,100
2021-12-09T22:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-09T22:50:00.000Z,110,2021-12-09T22:53:44.088Z,45.4455,100,-60.95393000000001,100,-2.0,100,6.6,100,12.6,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,,-1,,-1,,-1,4,100,3.0,1,5.6,1,1013.9,1,1013.9,100,1013.9,100,,-10,,100,,-10,,100,,-10,,100
2021-12-09T23:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-09T23:00:00.000Z,108,2021-12-09T23:03:48.366Z,45.4455,100,-60.95392,100,-2.1,100,6.6,100,12.6,100,0.0,100,2.9,100,0.8,100,2.1,100,6.8,100,1.2,100,1.6,100,8.2,100,5.0,100,10.0,100,1014.2,100,,-1,,-1,,-1,4,100,3.0,1,5.5,1,1014.2,1,1014.2,100,1014.2,100,,-10,,100,,-10,,100,,-10,,100
2021-12-09T23:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-09T23:10:00.000Z,110,2021-12-09T23:16:50.341Z,45.44553,100,-60.95397,100,-2.2,100,6.6,100,12.6,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,,-1,,-1,,-1,4,100,1.0,1,5.5,1,1014.4,1,1014.4,100,1014.3,100,,-10,,100,,-10,,100,,-10,,100
2021-12-09T23:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-09T23:20:00.000Z,110,2021-12-09T23:23:55.352Z,45.4455,100,-60.95398,100,-2.1,100,6.6,100,12.6,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,,-1,,-1,,-1,4,100,1.0,1,5.1,1,1014.3,1,1014.3,100,1014.3,100,,-10,,100,,-10,,100,,-10,,100
2021-12-09T23:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-09T23:30:00.000Z,110,2021-12-09T23:33:49.403Z,45.44553,100,-60.95401999999999,100,-2.3,100,6.6,100,12.6,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,,-1,,-1,,-1,4,100,1.0,1,5.1,1,1014.6,1,1014.6,100,1014.6,100,,-10,,100,,-10,,100,,-10,,100
2021-12-09T23:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-09T23:40:00.000Z,110,2021-12-09T23:49:53.889Z,45.44552,100,-60.95398,100,-2.2,100,6.6,100,12.6,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,,-1,,-1,,-1,4,100,1.0,1,5.1,1,1014.9,1,1014.9,100,1014.9,100,,-10,,100,,-10,,100,,-10,,100
2021-12-09T23:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-09T23:50:00.000Z,110,2021-12-09T23:54:03.005Z,45.44555,100,-60.95400,100,-2.2,100,6.6,100,12.6,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,,-1,,-1,,-1,4,100,1,1,5.2,1,1015.2,1,1015.2,100,1015.2,100,,-10,,100,,-10,,100,,-10,,100
