sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-07-09T16:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-09T16:00:00.000Z,108,2021-07-09T16:11:16.808Z,45.44572,100,-60.95505,100,14.5,100,12.6,100,13.7,100,1.2,100,3.6,100,0.6,100,1.4,100,4.5,100,0.9,100,1.1,100,4.5,100,3.8,100,4.5,100,1021.0,100,24.1,100,150,100,28.8,100,5.0,100,6,1,-1.2,1,1021.0,1,1021.0,100,1021.0,100,24.1,100,23.4,100,150,100,151,100,28.8,100,27.7,100
2021-07-09T16:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-09T16:10:00.000Z,110,2021-07-09T16:25:30.351Z,45.44572,100,-60.95505,100,14.4,100,12.7,100,13.7,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,24.5,100,150,100,28.4,100,5.0,100,6,1,-1.1,1,1021.0,1,1021.0,100,1021.0,100,24.5,100,23.0,100,150,100,151,100,28.4,100,27.4,100
2021-07-09T16:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-09T16:20:00.000Z,110,2021-07-09T16:31:29.369Z,45.445679999999996,100,-60.95505,100,14.4,100,12.7,100,13.7,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,22.3,100,156,100,25.9,100,5.0,100,6,1,-0.8,1,1021.1,1,1021.1,100,1021.1,100,22.3,100,20.9,100,156,100,157,100,25.9,100,24.8,100
2021-07-09T16:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-09T16:30:00.000Z,110,2021-07-09T16:42:31.859Z,45.44572,100,-60.95506999999999,100,14.1,100,12.7,100,13.7,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,20.9,100,146,100,23.0,100,5.0,100,8,1,-0.8,1,1021.0,1,1021.0,100,1021.0,100,20.9,100,19.8,100,146,100,147,100,23.0,100,22.7,100
2021-07-09T16:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-09T16:40:00.000Z,110,2021-07-09T16:51:26.529Z,45.4457,100,-60.95505,100,14.3,100,12.7,100,13.6,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,20.5,100,153,100,24.1,100,5.0,100,8,1,-0.9,1,1020.8,1,1020.8,100,1020.8,100,20.5,100,19.1,100,153,100,154,100,24.1,100,24.1,100
2021-07-09T16:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-09T16:50:00.000Z,110,2021-07-09T17:02:39.708Z,45.4457,100,-60.95505,100,14.6,100,12.7,100,13.6,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,20.2,100,160,100,24.5,100,5.0,100,8,1,-0.6,1,1020.9,1,1020.9,100,1020.9,100,20.2,100,19.4,100,160,100,161,100,24.5,100,23.0,100
2021-07-09T17:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-09T17:00:00.000Z,108,2021-07-09T17:11:45.837Z,45.4457,100,-60.95506999999999,100,14.7,100,12.7,100,13.7,100,0.9,100,3.6,100,0.6,100,1.3,100,4.7,100,0.9,100,1.1,100,4.6,100,4.0,100,4.9,100,1021.0,100,13.7,100,173,100,19.8,100,5.0,100,8,1,-0.3,1,1021.0,1,1021.0,100,1021.0,100,13.7,100,13.0,100,173,100,174,100,19.8,100,18.7,100
2021-07-09T17:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-09T17:10:00.000Z,110,2021-07-09T17:24:46.106Z,45.44572,100,-60.95503000000001,100,14.8,100,12.7,100,13.7,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,13.0,100,186,100,16.6,100,5.0,100,8,1,-0.2,1,1021.0,1,1021.0,100,1021.0,100,13.0,100,12.2,100,186,100,187,100,16.6,100,16.6,100
2021-07-09T17:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-09T17:20:00.000Z,110,2021-07-09T17:31:43.448Z,45.4457,100,-60.95502,100,14.8,100,12.7,100,13.7,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,14.4,100,187,100,18.4,100,5.0,100,8,1,-0.3,1,1021.0,1,1021.0,100,1021.0,100,14.4,100,13.7,100,187,100,188,100,18.4,100,17.6,100
2021-07-09T17:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-09T17:30:00.000Z,110,2021-07-09T17:41:42.110Z,45.44573,100,-60.955,100,15.1,100,12.7,100,13.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,18.7,100,181,100,26.3,100,5.0,100,8,1,-0.4,1,1020.9,1,1020.9,100,1020.9,100,18.7,100,17.6,100,181,100,182,100,26.3,100,25.2,100
2021-07-09T17:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-09T17:40:00.000Z,110,2021-07-09T17:51:55.197Z,45.44575,100,-60.95503000000001,100,15.6,100,12.7,100,13.5,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,23.4,100,179,100,28.4,100,5.0,100,6,1,-0.5,1,1020.8,1,1020.8,100,1020.8,100,23.4,100,22.3,100,179,100,180,100,28.4,100,27.0,100
2021-07-09T17:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-09T17:50:00.000Z,110,2021-07-09T18:01:54.474Z,45.44575,100,-60.95503000000001,100,15.6,100,12.7,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,24.8,100,177,100,29.5,100,5.0,100,7,1,-0.6,1,1020.8,1,1020.8,100,1020.8,100,24.8,100,23.8,100,177,100,178,100,29.5,100,27.7,100
2021-07-09T18:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-09T18:00:00.000Z,108,2021-07-09T18:12:00.090Z,45.44573,100,-60.95505,100,15.5,100,12.7,100,13.7,100,0.9,100,3.6,100,0.6,100,1.3,100,4.4,100,0.9,100,1.1,100,4.4,100,3.8,100,4.4,100,1020.8,100,24.1,100,176,100,28.4,100,5.0,100,6,1,-0.7,1,1020.8,1,1020.8,100,1020.8,100,24.1,100,22.7,100,176,100,177,100,28.4,100,27.0,100
2021-07-09T18:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-09T18:10:00.000Z,110,2021-07-09T18:25:02.458Z,45.44572,100,-60.95505,100,15.3,100,12.7,100,13.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,21.2,100,180,100,25.6,100,5.0,100,6,1,-0.6,1,1020.9,1,1020.9,100,1020.9,100,21.2,100,19.8,100,180,100,181,100,25.6,100,23.8,100
2021-07-09T18:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-09T18:20:00.000Z,110,2021-07-09T18:32:10.810Z,45.44572,100,-60.95505,100,15.6,100,12.7,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,20.5,100,188,100,26.3,100,5.0,100,6,1,-0.6,1,1021.0,1,1021.0,100,1021.0,100,20.5,100,20.2,100,188,100,189,100,26.3,100,25.9,100
2021-07-09T18:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-09T18:30:00.000Z,110,2021-07-09T18:42:12.699Z,45.44572,100,-60.95505,100,15.7,100,12.7,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,23.0,100,187,100,27.7,100,5.0,100,5,1,-0.6,1,1021.0,1,1021.0,100,1021.0,100,23.0,100,22.0,100,187,100,188,100,27.7,100,27.4,100
2021-07-09T18:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-09T18:40:00.000Z,110,2021-07-09T18:52:15.685Z,45.4457,100,-60.95505,100,15.5,100,12.7,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,20.2,100,184,100,22.7,100,5.0,100,6,1,-0.5,1,1020.9,1,1020.9,100,1020.9,100,20.2,100,19.1,100,184,100,185,100,22.7,100,22.0,100
2021-07-09T18:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-09T18:50:00.000Z,110,2021-07-09T19:01:16.110Z,45.4457,100,-60.95506999999999,100,15.5,100,12.7,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,18.7,100,180,100,22.0,100,5.0,100,6,1,-0.6,1,1020.7,1,1020.7,100,1020.7,100,18.7,100,17.3,100,180,100,180,100,22.0,100,20.5,100
2021-07-09T19:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-09T19:00:00.000Z,108,2021-07-09T19:11:16.964Z,45.445679999999996,100,-60.95506999999999,100,15.5,100,12.7,100,13.7,100,0.6,100,3.6,100,0.6,100,1.4,100,4.5,100,0.8,100,1.1,100,4.5,100,3.8,100,5.0,100,1020.6,100,17.6,100,181,100,19.8,100,5.0,100,8,1,-0.4,1,1020.6,1,1020.6,100,1020.6,100,17.6,100,16.6,100,181,100,182,100,19.8,100,19.4,100
2021-07-09T19:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-09T19:10:00.000Z,110,2021-07-09T19:24:18.633Z,45.4457,100,-60.95506999999999,100,15.8,100,12.8,100,13.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,17.3,100,186,100,21.2,100,5.0,100,8,1,-0.5,1,1020.6,1,1020.6,100,1020.6,100,17.3,100,16.6,100,186,100,187,100,21.2,100,20.5,100
2021-07-09T19:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-09T19:20:00.000Z,110,2021-07-09T19:32:34.703Z,45.445679999999996,100,-60.95506999999999,100,15.6,100,12.8,100,13.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,10.8,100,210,100,13.7,100,5.0,100,8,1,-0.4,1,1020.7,1,1020.7,100,1020.7,100,10.8,100,10.4,100,210,100,212,100,13.7,100,13.0,100
2021-07-09T19:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-09T19:30:00.000Z,110,2021-07-09T19:42:30.482Z,45.44567,100,-60.95505,100,15.7,100,12.8,100,13.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,7.2,100,213,100,10.1,100,5.0,100,8,1,-0.3,1,1020.7,1,1020.7,100,1020.7,100,7.2,100,6.8,100,213,100,214,100,10.1,100,9.0,100
2021-07-09T19:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-09T19:40:00.000Z,110,2021-07-09T19:51:34.467Z,45.44565,100,-60.95505,100,15.7,100,12.8,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,7.6,100,263,100,11.9,100,5.0,100,8,1,-0.2,1,1020.7,1,1020.7,100,1020.7,100,7.6,100,7.6,100,263,100,265,100,11.9,100,11.5,100
2021-07-09T19:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-09T19:50:00.000Z,110,2021-07-09T20:01:31.332Z,45.44567,100,-60.95506999999999,100,15.8,100,12.8,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,9.4,100,237,100,11.9,100,5.0,100,7,1,-0.3,1,1020.6,1,1020.6,100,1020.6,100,9.4,100,9.0,100,237,100,239,100,11.9,100,11.9,100
2021-07-09T20:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-09T20:00:00.000Z,108,2021-07-09T20:12:41.740Z,45.44567,100,-60.95506999999999,100,15.8,100,12.9,100,13.7,100,0.6,100,3.6,100,0.6,100,1.6,100,4.7,100,0.9,100,1.1,100,4.5,100,4.0,100,5.0,100,1020.6,100,13.3,100,237,100,20.2,100,5.0,100,6,1,-0.4,1,1020.6,1,1020.6,100,1020.6,100,13.3,100,12.6,100,237,100,239,100,20.2,100,19.8,100
2021-07-09T20:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-09T20:10:00.000Z,110,2021-07-09T20:24:45.092Z,45.44568,100,-60.95508,100,15.7,100,12.9,100,13.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,12.6,100,229,100,16.6,100,5.0,100,6,1,-0.5,1,1020.5,1,1020.5,100,1020.5,100,12.6,100,12.2,100,229,100,230,100,16.6,100,16.2,100
2021-07-09T20:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-09T20:20:00.000Z,110,2021-07-09T20:32:51.997Z,45.44567,100,-60.95508,100,15.7,100,12.9,100,13.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,15.8,100,208,100,20.9,100,5.0,100,8,1,-0.6,1,1020.4,1,1020.4,100,1020.4,100,15.8,100,14.8,100,208,100,210,100,20.9,100,19.4,100
2021-07-09T20:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-09T20:30:00.000Z,110,2021-07-09T20:41:48.233Z,45.44568,100,-60.95506999999999,100,16.0,100,12.8,100,13.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,20.9,100,190,100,26.3,100,5.0,100,8,1,-0.9,1,1020.1,1,1020.1,100,1020.1,100,20.9,100,19.4,100,190,100,191,100,26.3,100,25.6,100
2021-07-09T20:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-09T20:40:00.000Z,110,2021-07-09T20:51:53.981Z,45.44567,100,-60.9551,100,16.0,100,12.8,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,20.2,100,186,100,22.7,100,5.0,100,8,1,-1.0,1,1019.9,1,1019.9,100,1019.9,100,20.2,100,18.7,100,186,100,187,100,22.7,100,21.6,100
2021-07-09T20:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-09T20:50:00.000Z,110,2021-07-09T21:01:48.417Z,45.44565,100,-60.95506999999999,100,15.9,100,12.8,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,16.9,100,186,100,22.7,100,5.0,100,8,1,-1.1,1,1019.7,1,1019.7,100,1019.7,100,16.9,100,16.2,100,186,100,187,100,22.7,100,21.2,100
2021-07-09T21:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-09T21:00:00.000Z,108,2021-07-09T21:12:08.222Z,45.445679999999996,100,-60.955130000000004,100,15.6,100,12.8,100,13.7,100,0.6,100,3.6,100,0.5,100,1.3,100,4.9,100,0.8,100,1.0,100,4.9,100,4.1,100,5.1,100,1019.6,100,15.5,100,190,100,17.6,100,5.0,100,8,1,-1.2,1,1019.6,1,1019.6,100,1019.6,100,15.5,100,14.4,100,190,100,191,100,17.6,100,16.6,100
2021-07-09T21:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-09T21:10:00.000Z,110,2021-07-09T21:25:07.289Z,45.44567,100,-60.9551,100,15.3,100,12.8,100,13.2,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,12.6,100,186,100,15.1,100,5.0,100,8,1,-1.4,1,1019.5,1,1019.5,100,1019.5,100,12.6,100,11.9,100,186,100,187,100,15.1,100,14.8,100
2021-07-09T21:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-09T21:20:00.000Z,110,2021-07-09T21:33:03.893Z,45.44565,100,-60.9551,100,15.0,100,12.8,100,13.3,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,12.6,100,181,100,14.4,100,5.0,100,8,1,-1.5,1,1019.5,1,1019.5,100,1019.5,100,12.6,100,12.2,100,181,100,183,100,14.4,100,14.4,100
2021-07-09T21:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-09T21:30:00.000Z,110,2021-07-09T21:42:03.037Z,45.44567,100,-60.95512,100,15.0,100,12.8,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,13.0,100,176,100,15.8,100,5.0,100,8,1,-1.5,1,1019.5,1,1019.5,100,1019.5,100,13.0,100,12.6,100,176,100,177,100,15.8,100,15.5,100
2021-07-09T21:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-09T21:40:00.000Z,110,2021-07-09T21:52:19.145Z,45.44567,100,-60.9551,100,15.1,100,12.8,100,13.2,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,14.4,100,172,100,16.2,100,5.0,100,8,1,-1.4,1,1019.5,1,1019.5,100,1019.5,100,14.4,100,14.0,100,172,100,173,100,16.2,100,16.2,100
2021-07-09T21:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-09T21:50:00.000Z,110,2021-07-09T22:01:16.086Z,45.44567,100,-60.95513,100,15.0,100,12.8,100,13.0,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,13.3,100,172,100,15.8,100,5.0,100,8,1,-1.3,1,1019.5,1,1019.5,100,1019.5,100,13.3,100,13.0,100,172,100,173,100,15.8,100,15.5,100
2021-07-09T22:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-09T22:00:00.000Z,108,2021-07-09T22:11:18.247Z,45.44563,100,-60.95508,100,15.0,100,12.8,100,13.0,100,0.3,100,3.6,100,0.5,100,1.2,100,4.7,100,0.7,100,0.9,100,4.9,100,4.0,100,5.1,100,1019.4,100,10.8,100,169,100,14.4,100,5.0,100,8,1,-1.2,1,1019.4,1,1019.4,100,1019.4,100,10.8,100,10.8,100,169,100,170,100,14.4,100,13.7,100
2021-07-09T22:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-09T22:10:00.000Z,110,2021-07-09T22:24:21.959Z,45.44562,100,-60.95508,100,14.5,100,12.9,100,13.0,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,8.6,100,149,100,10.4,100,5.0,100,8,1,-1.2,1,1019.4,1,1019.4,100,1019.4,100,8.6,100,8.6,100,149,100,149,100,10.4,100,10.1,100
2021-07-09T22:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-09T22:20:00.000Z,110,2021-07-09T22:32:24.529Z,45.44563,100,-60.9551,100,14.5,100,12.9,100,13.0,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,9.4,100,123,100,10.8,100,5.0,100,6,1,-1.5,1,1019.3,1,1019.3,100,1019.3,100,9.4,100,9.4,100,123,100,124,100,10.8,100,10.8,100
2021-07-09T22:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-09T22:30:00.000Z,110,2021-07-09T22:42:21.200Z,45.44563,100,-60.9551,100,14.6,100,12.9,100,12.9,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,9.7,100,111,100,11.5,100,5.0,100,6,1,-1.6,1,1019.2,1,1019.2,100,1019.2,100,9.7,100,10.1,100,111,100,111,100,11.5,100,11.5,100
2021-07-09T22:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-09T22:40:00.000Z,110,2021-07-09T22:51:27.166Z,45.44565,100,-60.9551,100,14.3,100,12.9,100,12.9,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,11.2,100,104,100,13.3,100,5.0,100,6,1,-1.5,1,1019.1,1,1019.1,100,1019.1,100,11.2,100,11.2,100,104,100,104,100,13.3,100,13.3,100
2021-07-09T22:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-09T22:50:00.000Z,110,2021-07-09T23:02:30.509Z,45.44563,100,-60.9551,100,14.2,100,12.9,100,12.8,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,10.1,100,99,100,11.2,100,5.0,100,6,1,-1.6,1,1019.1,1,1019.1,100,1019.1,100,10.1,100,10.1,100,99,100,100,100,11.2,100,11.2,100
2021-07-09T23:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-09T23:00:00.000Z,108,2021-07-09T23:11:25.602Z,45.44563,100,-60.95506999999999,100,14.3,100,12.9,100,12.8,100,0.1,100,3.6,100,0.4,100,1.0,100,5.0,100,0.7,100,0.8,100,4.8,100,4.2,100,4.9,100,1019.0,100,8.6,100,107,100,10.8,100,5.0,100,6,1,-1.6,1,1019.0,1,1019.0,100,1019.0,100,8.6,100,8.6,100,107,100,108,100,10.8,100,10.8,100
2021-07-09T23:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-09T23:10:00.000Z,110,2021-07-09T23:24:35.965Z,45.4456,100,-60.95508,100,14.4,100,12.9,100,12.8,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,7.2,100,111,100,9.7,100,5.0,100,6,1,-1.5,1,1019.1,1,1019.1,100,1019.1,100,7.2,100,7.2,100,111,100,112,100,9.7,100,9.7,100
2021-07-09T23:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-09T23:20:00.000Z,110,2021-07-09T23:31:42.002Z,45.44562,100,-60.9551,100,14.3,100,12.9,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,6.5,100,92,100,9.0,100,5.0,100,6,1,-1.4,1,1019.0,1,1019.0,100,1019.0,100,6.5,100,6.5,100,92,100,92,100,9.0,100,8.6,100
2021-07-09T23:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-09T23:30:00.000Z,110,2021-07-09T23:41:48.037Z,45.4456,100,-60.95512,100,14.6,100,12.9,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,7.9,100,88,100,11.2,100,5.0,100,6,1,-1.3,1,1018.8,1,1018.8,100,1018.8,100,7.9,100,7.9,100,88,100,89,100,11.2,100,11.2,100
2021-07-09T23:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-09T23:40:00.000Z,110,2021-07-09T23:51:49.481Z,45.4456,100,-60.95508,100,14.6,100,13.0,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,7.2,100,77,100,10.1,100,5.0,100,7,1,-1.1,1,1018.8,1,1018.8,100,1018.8,100,7.2,100,7.2,100,77,100,78,100,10.1,100,10.1,100
2021-07-09T23:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.000,45.445000,-60.953800,18,2021-07-09T23:50:00.000Z,110,2021-07-10T00:01:51.182Z,45.445620,100,-60.955050,100,14.6,100,13.0,100,12.7,100,0.00,100,3.60,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,6.1,100,78,100,9.7,100,5.00,100,7,1,-1.0,1,1018.8,1,1018.8,100,1018.8,100,6.1,100,6.1,100,78,100,79,100,9.7,100,9.7,100
