sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-04-07T17:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-07T17:00:00.000Z,108,2022-04-07T17:05:46.051Z,45.44507,100,-60.95392,100,5.8,100,0.3,100,14.0,100,0.5,100,2.3,100,0.2,100,0.5,100,4.1,100,0.3,100,0.4,100,3.8,100,3.2,100,8.0,100,1018.3,100,,-10,,-10,,-10,5,100,-0.2,1,5,1,1018.3,1,1018.3,100,1018.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-07T17:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-07T17:10:00.000Z,110,2022-04-07T17:18:59.989Z,45.44503,100,-60.95388000000001,100,5.9,100,0.4,100,14.0,100,0.5,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,,-10,,-10,,-10,5,100,-0.1,1,5,1,1018.5,1,1018.5,100,1018.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-07T17:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-07T17:20:00.000Z,110,2022-04-07T17:26:03.033Z,45.44502,100,-60.95385,100,5.9,100,0.4,100,14.0,100,0.4,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,,-10,,-10,,-10,5,100,-0.2,1,5,1,1018.4,1,1018.4,100,1018.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-07T17:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-07T17:30:00.000Z,110,2022-04-07T17:36:01.562Z,45.44503,100,-60.95388000000001,100,6.1,100,0.4,100,14.0,100,0.4,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,,-10,,-10,,-10,5,100,-0.2,1,6,1,1018.1,1,1018.1,100,1018.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-07T17:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-07T17:40:00.000Z,110,2022-04-07T17:46:06.402Z,45.445029999999996,100,-60.9539,100,6.7,100,0.4,100,14.0,100,0.4,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,,-10,,-10,,-10,5,100,-0.1,1,8,1,1018.0,1,1018.0,100,1018.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-07T17:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-07T17:50:00.000Z,110,2022-04-07T17:57:06.666Z,45.44507,100,-60.9539,100,6.9,100,0.4,100,14.0,100,0.5,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,,-10,,-10,,-10,5,100,0.2,1,0,1,1018.2,1,1018.2,100,1018.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-07T18:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-07T18:00:00.000Z,108,2022-04-07T18:06:04.961Z,45.44507,100,-60.95388000000001,100,6.3,100,0.5,100,14.0,100,0.5,100,2.2,100,0.2,100,0.5,100,3.5,100,0.3,100,0.4,100,3.5,100,2.9,100,7.4,100,1018.3,100,,-10,,-10,,-10,5,100,0.3,1,3,1,1018.3,1,1018.3,100,1018.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-07T18:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-07T18:10:00.000Z,110,2022-04-07T18:21:17.699Z,45.44508,100,-60.95387,100,6.4,100,0.5,100,14.0,100,0.4,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,,-10,,-10,,-10,5,100,0.4,1,3,1,1018.4,1,1018.4,100,1018.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-07T18:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-07T18:20:00.000Z,110,2022-04-07T18:26:24.168Z,45.44508,100,-60.953869999999995,100,4.1,100,0.5,100,14.0,100,0.4,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,,-10,,-10,,-10,5,100,0.3,1,1,1,1018.3,1,1018.3,100,1018.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-07T18:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-07T18:30:00.000Z,110,2022-04-07T18:36:19.705Z,45.44507,100,-60.95381999999999,100,3.6,100,0.5,100,14.0,100,0.4,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,,-10,,-10,,-10,5,100,0.3,1,2,1,1018.2,1,1018.2,100,1018.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-07T18:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-07T18:40:00.000Z,110,2022-04-07T18:46:21.116Z,45.44508,100,-60.95383,100,3.4,100,0.5,100,14.0,100,0.4,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,,-10,,-10,,-10,5,100,0.1,1,2,1,1018.2,1,1018.2,100,1018.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-07T18:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-07T18:50:00.000Z,110,2022-04-07T18:56:21.578Z,45.4451,100,-60.95383,100,3.9,100,0.5,100,14.0,100,0.5,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,,-10,,-10,,-10,5,100,0.0,1,0,1,1018.1,1,1018.1,100,1018.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-07T19:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-07T19:00:00.000Z,108,2022-04-07T19:06:26.440Z,45.44508,100,-60.95385,100,4.3,100,0.5,100,14.0,100,0.5,100,2.1,100,0.3,100,0.7,100,3.2,100,0.4,100,0.6,100,3.1,100,3.0,100,3.1,100,1018.2,100,,-10,,-10,,-10,5,100,0.3,1,0,1,1018.2,1,1018.2,100,1018.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-07T19:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-07T19:10:00.000Z,110,2022-04-07T19:19:24.530Z,45.44508,100,-60.95383,100,4.2,100,0.5,100,14.0,100,0.4,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,,-10,,-10,,-10,5,100,0.5,1,1,1,1018.4,1,1018.4,100,1018.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-07T19:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-07T19:20:00.000Z,110,2022-04-07T19:26:42.304Z,45.44513,100,-60.953869999999995,100,4.6,100,0.5,100,14.0,100,0.4,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,,-10,,-10,,-10,5,100,0.7,1,2,1,1018.7,1,1018.7,100,1018.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-07T19:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-07T19:30:00.000Z,110,2022-04-07T19:36:46.632Z,45.4451,100,-60.95385,100,5.3,100,0.5,100,14.0,100,0.4,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,,-10,,-10,,-10,5,100,0.7,1,3,1,1018.8,1,1018.8,100,1018.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-07T19:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-07T19:40:00.000Z,110,2022-04-07T19:46:38.634Z,45.44508,100,-60.95383,100,5.2,100,0.5,100,14.0,100,0.4,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,,-10,,-10,,-10,5,100,0.6,1,3,1,1018.8,1,1018.8,100,1018.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-07T19:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-07T19:50:00.000Z,110,2022-04-07T19:56:45.270Z,45.4451,100,-60.95385,100,5.6,100,0.5,100,14.0,100,0.5,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,,-10,,-10,,-10,5,100,0.8,1,3,1,1019.0,1,1019.0,100,1019.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-07T20:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-07T20:00:00.000Z,108,2022-04-07T20:05:41.924Z,45.4451,100,-60.953869999999995,100,5.2,100,0.5,100,14.0,100,0.5,100,2.2,100,0.3,100,0.7,100,3.2,100,0.4,100,0.5,100,3.1,100,3.0,100,3.0,100,1019.0,100,,-10,,-10,,-10,5,100,0.7,1,3,1,1019.0,1,1019.0,100,1019.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-07T20:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-07T20:10:00.000Z,110,2022-04-07T20:18:44.825Z,45.44512,100,-60.95387,100,3.7,100,0.5,100,14.0,100,0.4,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,,-10,,-10,,-10,5,100,0.7,1,3,1,1019.2,1,1019.2,100,1019.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-07T20:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-07T20:20:00.000Z,110,2022-04-07T20:25:57.043Z,45.4451,100,-60.95388000000001,100,4.2,100,0.5,100,14.0,100,0.4,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,,-10,,-10,,-10,5,100,1.0,1,3,1,1019.3,1,1019.3,100,1019.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-07T20:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-07T20:30:00.000Z,110,2022-04-07T20:36:00.485Z,45.44507,100,-60.9539,100,4.2,100,0.6,100,14.0,100,0.4,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,,-10,,-10,,-10,5,100,1.5,1,3,1,1019.5,1,1019.5,100,1019.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-07T20:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-07T20:40:00.000Z,110,2022-04-07T20:46:02.380Z,45.4451,100,-60.95388000000001,100,3.8,100,0.6,100,14.0,100,0.4,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,,-10,,-10,,-10,5,100,1.7,1,3,1,1019.7,1,1019.7,100,1019.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-07T20:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-07T20:50:00.000Z,110,2022-04-07T21:02:01.327Z,45.44512,100,-60.95387,100,3.3,100,0.6,100,14.0,100,0.5,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,,-10,,-10,,-10,5,100,1.7,1,3,1,1019.8,1,1019.8,100,1019.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-07T21:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-07T21:00:00.000Z,108,2022-04-07T21:05:53.541Z,45.4451,100,-60.95383,100,2.8,100,0.5,100,14.0,100,0.5,100,2.0,100,0.3,100,0.6,100,4.3,100,0.4,100,0.5,100,4.1,100,3.4,100,11.8,100,1019.9,100,,-10,,-10,,-10,5,100,1.6,1,3,1,1019.9,1,1019.9,100,1019.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-07T21:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-07T21:10:00.000Z,110,2022-04-07T21:18:54.839Z,45.4451,100,-60.95378,100,2.7,100,0.5,100,14.0,100,0.4,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,,-10,,-10,,-10,5,100,1.6,1,3,1,1020.0,1,1020.0,100,1020.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-07T21:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-07T21:20:00.000Z,110,2022-04-07T21:26:14.530Z,45.4451,100,-60.95385,100,2.5,100,0.5,100,14.0,100,0.4,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,,-10,,-10,,-10,5,100,1.8,1,3,1,1020.1,1,1020.1,100,1020.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-07T21:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-07T21:30:00.000Z,110,2022-04-07T21:36:09.361Z,45.44512,100,-60.95383,100,2.7,100,0.5,100,14.0,100,0.4,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,,-10,,-10,,-10,5,100,2.1,1,3,1,1020.3,1,1020.3,100,1020.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-07T21:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-07T21:40:00.000Z,110,2022-04-07T21:46:11.856Z,45.44512,100,-60.95383,100,2.9,100,0.5,100,14.0,100,0.4,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,,-10,,-10,,-10,5,100,2.3,1,2,1,1020.4,1,1020.4,100,1020.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-07T21:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-07T21:50:00.000Z,110,2022-04-07T21:56:13.261Z,45.44512,100,-60.95385,100,3.0,100,0.5,100,14.0,100,0.5,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,,-10,,-10,,-10,5,100,2.3,1,1,1,1020.4,1,1020.4,100,1020.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-07T22:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-07T22:00:00.000Z,108,2022-04-07T22:06:17.851Z,45.44512,100,-60.95385,100,3.1,100,0.5,100,14.0,100,0.5,100,2.3,100,0.3,100,0.6,100,4.0,100,0.4,100,0.4,100,3.9,100,3.3,100,3.5,100,1020.5,100,,-10,,-10,,-10,5,100,2.3,1,1,1,1020.5,1,1020.5,100,1020.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-07T22:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-07T22:10:00.000Z,110,2022-04-07T22:19:27.596Z,45.44512,100,-60.95387,100,3.6,100,0.5,100,14.0,100,0.4,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,,-10,,-10,,-10,5,100,2.2,1,1,1,1020.6,1,1020.6,100,1020.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-07T22:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-07T22:20:00.000Z,110,2022-04-07T22:26:30.160Z,45.44512,100,-60.953869999999995,100,2.7,100,0.4,100,13.4,100,0.4,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,,-10,,-10,,-10,5,100,2.1,1,2,1,1020.8,1,1020.8,100,1020.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-07T22:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-07T22:30:00.000Z,110,2022-04-07T22:36:27.756Z,45.44512,100,-60.95388000000001,100,3.2,100,0.4,100,13.0,100,0.2,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,,-10,,-10,,-10,5,100,2.1,1,1,1,1020.8,1,1020.8,100,1020.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-07T22:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-07T22:40:00.000Z,110,2022-04-07T22:46:29.320Z,45.44513,100,-60.953869999999995,100,3.1,100,0.4,100,12.9,100,0.0,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,,-10,,-10,,-10,5,100,2.0,1,1,1,1020.9,1,1020.9,100,1020.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-07T22:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-07T22:50:00.000Z,110,2022-04-07T22:56:44.715Z,45.44508,100,-60.9539,100,2.6,100,0.4,100,12.8,100,0.0,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,,-10,,-10,,-10,5,100,1.9,1,1,1,1020.9,1,1020.9,100,1020.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-07T23:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-07T23:00:00.000Z,108,2022-04-07T23:06:37.331Z,45.44513,100,-60.953869999999995,100,2.0,100,0.3,100,12.8,100,0.0,100,2.0,100,0.2,100,0.6,100,3.9,100,0.4,100,0.5,100,4.3,100,3.4,100,3.1,100,1021.1,100,,-10,,-10,,-10,5,100,2.2,1,1,1,1021.1,1,1021.1,100,1021.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-07T23:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-07T23:10:00.000Z,110,2022-04-07T23:19:45.789Z,45.44512,100,-60.95387,100,1.7,100,0.3,100,12.8,100,0.0,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,,-10,,-10,,-10,5,100,2.2,1,1,1,1021.3,1,1021.3,100,1021.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-07T23:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-07T23:20:00.000Z,110,2022-04-07T23:26:36.774Z,45.44513,100,-60.953869999999995,100,1.6,100,0.3,100,12.8,100,0.0,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,,-10,,-10,,-10,5,100,2.3,1,2,1,1021.6,1,1021.6,100,1021.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-07T23:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-07T23:30:00.000Z,110,2022-04-07T23:35:40.225Z,45.44513,100,-60.95387,100,2.2,100,0.3,100,12.7,100,0.0,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,,-10,,-10,,-10,5,100,2.3,1,3,1,1021.9,1,1021.9,100,1021.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-07T23:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-07T23:40:00.000Z,110,2022-04-07T23:48:42.440Z,45.44513,100,-60.953869999999995,100,2.0,100,0.3,100,12.7,100,0.0,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,,-10,,-10,,-10,5,100,2.3,1,3,1,1022.0,1,1022.0,100,1022.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-07T23:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-07T23:50:00.000Z,110,2022-04-07T23:55:46.441Z,45.44513,100,-60.95383,100,1.9,100,0.3,100,12.7,100,0.0,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,,-10,,-10,,-10,5,100,2.2,1,3,1,1022.1,1,1022.1,100,1022.1,100,,-10,,-10,,-10,,-10,,-10,,-10
