sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-06-02T16:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-02T16:00:00.000Z,108,2021-06-02T16:13:10.480Z,45.44577,100,-60.95505,100,11.9,100,6.5,100,13.8,100,0.5,100,3.6,100,0.3,100,0.7,100,4.3,100,0.4,100,0.6,100,5.1,100,3.2,100,7.4,100,1017.7,100,30.2,100,194,100,35.6,100,5.0,100,-1.1,1,7.0,1,1017.7,1,1017.7,100,1017.7,100,30.2,100,29.2,100,194,100,195,100,35.6,100,33.8,100
2021-06-02T16:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-02T16:10:00.000Z,110,2021-06-02T16:24:13.937Z,45.44578,100,-60.95503000000001,100,12.2,100,6.4,100,13.8,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,31.0,100,194,100,34.6,100,5.0,100,-1.0,1,8.0,1,1017.7,1,1017.7,100,1017.7,100,31.0,100,29.5,100,194,100,195,100,34.6,100,34.2,100
2021-06-02T16:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-02T16:20:00.000Z,110,2021-06-02T16:31:09.795Z,45.44577,100,-60.95503000000001,100,12.0,100,6.4,100,13.8,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,28.1,100,191,100,32.4,100,5.0,100,-1.0,1,6.0,1,1017.7,1,1017.7,100,1017.7,100,28.1,100,26.6,100,191,100,192,100,32.4,100,31.0,100
2021-06-02T16:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-02T16:30:00.000Z,110,2021-06-02T16:43:11.102Z,45.44575,100,-60.95503000000001,100,11.9,100,6.4,100,13.8,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,25.6,100,192,100,29.2,100,5.0,100,-1.0,1,6.0,1,1017.8,1,1017.8,100,1017.7,100,25.6,100,24.1,100,192,100,193,100,29.2,100,27.7,100
2021-06-02T16:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-02T16:40:00.000Z,110,2021-06-02T16:52:17.034Z,45.44577,100,-60.95502,100,12.2,100,6.4,100,13.8,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,25.2,100,197,100,28.8,100,5.0,100,-0.7,1,6.0,1,1017.8,1,1017.8,100,1017.8,100,25.2,100,23.8,100,197,100,198,100,28.8,100,27.0,100
2021-06-02T17:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-02T17:00:00.000Z,108,2021-06-02T17:11:13.484Z,45.44575,100,-60.95502,100,12.4,100,6.3,100,13.8,100,0.5,100,3.6,100,0.3,100,0.7,100,4.0,100,0.5,100,0.6,100,4.1,100,3.2,100,8.0,100,1017.9,100,22.0,100,199,100,29.9,100,5.0,100,-0.6,1,5.0,1,1017.9,1,1017.9,100,1017.9,100,22.0,100,20.9,100,199,100,200,100,29.9,100,28.1,100
2021-06-02T17:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-02T17:10:00.000Z,110,2021-06-02T17:25:14.913Z,45.44577,100,-60.955,100,11.9,100,6.3,100,13.8,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,23.8,100,199,100,28.8,100,5.0,100,-0.6,1,5.0,1,1017.8,1,1017.8,100,1017.8,100,23.8,100,22.3,100,199,100,199,100,28.8,100,27.0,100
2021-06-02T17:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-02T17:20:00.000Z,110,2021-06-02T17:32:18.082Z,45.44575,100,-60.95502,100,12.1,100,6.2,100,13.8,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,24.5,100,203,100,30.2,100,5.0,100,-0.5,1,5.0,1,1017.8,1,1017.8,100,1017.8,100,24.5,100,23.4,100,203,100,204,100,30.2,100,28.8,100
2021-06-02T17:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-02T17:30:00.000Z,110,2021-06-02T17:41:35.954Z,45.44575,100,-60.954980000000006,100,12.1,100,6.2,100,13.8,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,24.5,100,199,100,27.4,100,5.0,100,-0.5,1,5.0,1,1017.9,1,1017.9,100,1017.9,100,24.5,100,23.0,100,199,100,200,100,27.4,100,26.3,100
2021-06-02T17:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-02T17:40:00.000Z,110,2021-06-02T17:52:37.458Z,45.44575,100,-60.955,100,11.6,100,6.2,100,13.8,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,23.8,100,195,100,27.0,100,5.0,100,-0.3,1,5.0,1,1017.9,1,1017.9,100,1017.9,100,23.8,100,22.3,100,195,100,196,100,27.0,100,25.6,100
2021-06-02T17:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-02T17:50:00.000Z,110,2021-06-02T18:02:43.816Z,45.44575,100,-60.95493,100,11.8,100,6.2,100,13.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,25.9,100,193,100,29.5,100,5.0,100,-0.2,1,,4,1017.9,1,1017.9,100,1017.9,100,25.9,100,24.1,100,193,100,194,100,29.5,100,27.7,100
2021-06-02T18:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-02T18:00:00.000Z,108,2021-06-02T18:12:44.470Z,45.44577,100,-60.955,100,12.0,100,6.3,100,13.8,100,0.5,100,3.6,100,0.3,100,0.7,100,3.8,100,0.5,100,0.6,100,3.7,100,3.3,100,8.0,100,1018.1,100,25.2,100,197,100,28.4,100,5.0,100,0.0,1,5.0,1,1018.1,1,1018.1,100,1018.0,100,25.2,100,23.8,100,197,100,198,100,28.4,100,27.4,100
2021-06-02T18:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-02T18:10:00.000Z,110,2021-06-02T18:24:46.181Z,45.44577,100,-60.955,100,12.1,100,6.3,100,13.8,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,23.8,100,194,100,30.2,100,5.0,100,0.1,1,3.0,1,1018.1,1,1018.1,100,1018.1,100,23.8,100,22.0,100,194,100,195,100,30.2,100,28.4,100
2021-06-02T18:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-02T18:20:00.000Z,110,2021-06-02T18:31:46.211Z,45.44575,100,-60.955,100,11.9,100,6.3,100,13.8,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,21.2,100,193,100,24.8,100,5.0,100,0.2,1,3.0,1,1018.2,1,1018.2,100,1018.2,100,21.2,100,19.8,100,193,100,194,100,24.8,100,23.8,100
2021-06-02T18:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-02T18:30:00.000Z,110,2021-06-02T18:41:45.954Z,45.44575,100,-60.955,100,12.1,100,6.3,100,13.8,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,21.2,100,195,100,24.8,100,5.0,100,0.2,1,3.0,1,1018.1,1,1018.1,100,1018.1,100,21.2,100,19.8,100,195,100,195,100,24.8,100,23.0,100
2021-06-02T18:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-02T18:40:00.000Z,110,2021-06-02T18:51:46.479Z,45.44577,100,-60.955,100,11.9,100,6.3,100,13.8,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,21.2,100,193,100,23.4,100,5.0,100,0.3,1,3.0,1,1018.2,1,1018.2,100,1018.2,100,21.2,100,19.8,100,193,100,194,100,23.4,100,22.0,100
2021-06-02T18:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-02T18:50:00.000Z,110,2021-06-02T19:01:57.246Z,45.44578,100,-60.955,100,12.3,100,6.4,100,13.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,24.1,100,196,100,27.7,100,5.0,100,0.4,1,,4,1018.2,1,1018.2,100,1018.2,100,24.1,100,22.7,100,196,100,197,100,27.7,100,26.3,100
2021-06-02T19:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-02T19:00:00.000Z,108,2021-06-02T19:12:06.937Z,45.44577,100,-60.955,100,12.6,100,6.4,100,13.8,100,0.5,100,3.6,100,0.3,100,0.7,100,3.8,100,0.4,100,0.5,100,4.1,100,3.2,100,8.3,100,1018.2,100,23.0,100,202,100,26.6,100,5.0,100,0.5,1,2.0,1,1018.2,1,1018.2,100,1018.2,100,23.0,100,21.6,100,202,100,203,100,26.6,100,25.2,100
2021-06-02T19:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-02T19:10:00.000Z,110,2021-06-02T19:26:09.940Z,45.44577,100,-60.95497,100,12.5,100,6.5,100,13.8,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,20.9,100,206,100,23.0,100,5.0,100,0.6,1,2.0,1,1018.3,1,1018.3,100,1018.3,100,20.9,100,19.8,100,206,100,207,100,23.0,100,22.7,100
2021-06-02T19:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-02T19:20:00.000Z,110,2021-06-02T19:33:03.667Z,45.44572,100,-60.95502,100,12.8,100,6.5,100,13.8,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,22.0,100,213,100,25.2,100,5.0,100,0.6,1,3.0,1,1018.3,1,1018.3,100,1018.3,100,22.0,100,20.9,100,213,100,214,100,25.2,100,24.1,100
2021-06-02T19:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-02T19:30:00.000Z,110,2021-06-02T19:42:09.701Z,45.44577,100,-60.954980000000006,100,12.5,100,6.5,100,13.8,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,19.4,100,202,100,21.2,100,5.0,100,0.7,1,3.0,1,1018.4,1,1018.4,100,1018.4,100,19.4,100,18.4,100,202,100,203,100,21.2,100,19.8,100
2021-06-02T19:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-02T19:40:00.000Z,110,2021-06-02T19:51:07.727Z,45.44575,100,-60.955,100,12.6,100,6.5,100,13.8,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,20.2,100,194,100,23.0,100,5.0,100,0.6,1,3.0,1,1018.5,1,1018.5,100,1018.4,100,20.2,100,18.4,100,194,100,195,100,23.0,100,21.6,100
2021-06-02T19:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-02T19:50:00.000Z,110,2021-06-02T20:01:06.743Z,45.44578,100,-60.95497,100,12.6,100,6.5,100,13.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,19.4,100,198,100,23.4,100,5.0,100,,4,,4,1018.5,1,1018.5,100,1018.5,100,19.4,100,18.4,100,198,100,199,100,23.4,100,21.6,100
2021-06-02T20:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-02T20:00:00.000Z,108,2021-06-02T20:11:11.373Z,45.44577,100,-60.954969999999996,100,12.3,100,6.5,100,13.8,100,0.5,100,3.6,100,0.2,100,0.6,100,4.9,100,0.4,100,0.5,100,5.7,100,3.5,100,6.7,100,1018.6,100,19.4,100,193,100,21.2,100,5.0,100,0.7,1,3.0,1,1018.6,1,1018.6,100,1018.5,100,19.4,100,18.0,100,193,100,194,100,21.2,100,19.8,100
2021-06-02T20:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-02T20:10:00.000Z,110,2021-06-02T20:24:25.670Z,45.44573,100,-60.95497,100,13.0,100,6.5,100,13.8,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,19.4,100,197,100,22.3,100,5.0,100,0.7,1,2.0,1,1018.5,1,1018.5,100,1018.5,100,19.4,100,18.0,100,197,100,197,100,22.3,100,20.5,100
2021-06-02T20:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-02T20:20:00.000Z,110,2021-06-02T20:31:21.084Z,45.44575,100,-60.954969999999996,100,12.9,100,6.6,100,13.8,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,15.8,100,203,100,19.8,100,5.0,100,0.7,1,1.0,1,1018.5,1,1018.5,100,1018.5,100,15.8,100,14.8,100,203,100,204,100,19.8,100,18.0,100
2021-06-02T20:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-02T20:30:00.000Z,110,2021-06-02T20:42:27.242Z,45.44577,100,-60.954980000000006,100,13.4,100,6.6,100,13.8,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,18.0,100,193,100,19.4,100,5.0,100,0.6,1,1.0,1,1018.4,1,1018.4,100,1018.4,100,18.0,100,16.6,100,193,100,193,100,19.4,100,18.7,100
2021-06-02T20:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-02T20:40:00.000Z,110,2021-06-02T20:51:27.252Z,45.44572,100,-60.955,100,12.2,100,6.7,100,13.8,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,18.7,100,192,100,22.0,100,5.0,100,0.7,1,1.0,1,1018.6,1,1018.6,100,1018.6,100,18.7,100,16.6,100,192,100,193,100,22.0,100,20.5,100
2021-06-02T20:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-02T20:50:00.000Z,110,2021-06-02T21:01:29.036Z,45.44572,100,-60.955,100,12.8,100,6.7,100,13.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,17.3,100,195,100,19.8,100,5.0,100,0.6,1,1.0,1,1018.6,1,1018.6,100,1018.6,100,17.3,100,15.8,100,195,100,196,100,19.8,100,18.7,100
2021-06-02T21:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-02T21:00:00.000Z,108,2021-06-02T21:11:44.225Z,45.44575,100,-60.954980000000006,100,12.8,100,6.7,100,13.8,100,0.5,100,3.6,100,0.3,100,0.7,100,5.0,100,0.4,100,0.5,100,5.5,100,3.8,100,7.1,100,1018.6,100,16.9,100,187,100,19.8,100,5.0,100,0.6,1,1.0,1,1018.6,1,1018.6,100,1018.6,100,16.9,100,15.1,100,187,100,187,100,19.8,100,18.4,100
2021-06-02T21:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-02T21:10:00.000Z,110,2021-06-02T21:24:38.219Z,45.44575,100,-60.954980000000006,100,12.1,100,6.7,100,13.8,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,14.8,100,181,100,17.3,100,5.0,100,0.6,1,2.0,1,1018.7,1,1018.7,100,1018.7,100,14.8,100,13.0,100,181,100,180,100,17.3,100,16.6,100
2021-06-02T21:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-02T21:20:00.000Z,110,2021-06-02T21:31:33.334Z,45.44573,100,-60.954980000000006,100,11.3,100,6.7,100,13.8,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,15.1,100,178,100,18.7,100,5.0,100,0.6,1,2.0,1,1018.7,1,1018.7,100,1018.7,100,15.1,100,13.7,100,178,100,178,100,18.7,100,17.6,100
2021-06-02T21:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-02T21:30:00.000Z,110,2021-06-02T21:41:47.703Z,45.44573,100,-60.954980000000006,100,11.3,100,6.8,100,13.8,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,18.4,100,184,100,21.2,100,5.0,100,0.6,1,2.0,1,1018.7,1,1018.7,100,1018.7,100,18.4,100,16.2,100,184,100,184,100,21.2,100,20.2,100
2021-06-02T21:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-02T21:40:00.000Z,110,2021-06-02T21:52:50.252Z,45.44575,100,-60.954980000000006,100,12.0,100,6.7,100,13.8,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,19.8,100,185,100,22.0,100,5.0,100,0.7,1,2.0,1,1018.8,1,1018.8,100,1018.8,100,19.8,100,17.3,100,185,100,185,100,22.0,100,20.2,100
2021-06-02T21:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-02T21:50:00.000Z,110,2021-06-02T22:03:45.945Z,45.44575,100,-60.954980000000006,100,11.7,100,6.7,100,13.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,19.1,100,192,100,21.2,100,5.0,100,0.8,1,3.0,1,1018.9,1,1018.9,100,1018.9,100,19.1,100,17.3,100,192,100,192,100,21.2,100,19.8,100
2021-06-02T22:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-02T22:00:00.000Z,108,2021-06-02T22:12:56.871Z,45.44577,100,-60.954969999999996,100,11.6,100,6.7,100,13.8,100,0.5,100,3.6,100,0.2,100,0.5,100,5.4,100,0.3,100,0.4,100,5.9,100,3.8,100,7.4,100,1018.9,100,22.0,100,194,100,23.8,100,5.0,100,0.7,1,1.0,1,1018.9,1,1018.9,100,1018.9,100,22.0,100,20.5,100,194,100,194,100,23.8,100,22.3,100
2021-06-02T22:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-02T22:10:00.000Z,110,2021-06-02T22:24:46.683Z,45.44575,100,-60.95495,100,11.5,100,6.7,100,13.8,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,21.6,100,194,100,23.8,100,5.0,100,0.6,1,2.0,1,1018.9,1,1018.9,100,1018.9,100,21.6,100,20.2,100,194,100,195,100,23.8,100,22.3,100
2021-06-02T22:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-02T22:20:00.000Z,110,2021-06-02T22:31:49.016Z,45.44573,100,-60.954969999999996,100,11.3,100,6.6,100,13.8,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,19.4,100,194,100,20.9,100,5.0,100,0.7,1,3.0,1,1019.0,1,1019.0,100,1019.0,100,19.4,100,18.0,100,194,100,195,100,20.9,100,19.8,100
2021-06-02T22:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-02T22:30:00.000Z,110,2021-06-02T22:43:56.799Z,45.44577,100,-60.95497,100,11.4,100,6.6,100,13.8,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,20.5,100,194,100,22.3,100,5.0,100,0.7,1,3.0,1,1019.1,1,1019.1,100,1019.1,100,20.5,100,19.1,100,194,100,195,100,22.3,100,21.2,100
2021-06-02T22:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-02T22:40:00.000Z,110,2021-06-02T22:51:55.010Z,45.44575,100,-60.954980000000006,100,10.9,100,6.5,100,13.8,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,17.6,100,194,100,20.9,100,5.0,100,0.8,1,3.0,1,1019.2,1,1019.2,100,1019.2,100,17.6,100,16.2,100,194,100,194,100,20.9,100,19.4,100
2021-06-02T22:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-02T22:50:00.000Z,110,2021-06-02T23:02:35.922Z,45.44575,100,-60.954980000000006,100,11.2,100,6.5,100,13.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,19.4,100,196,100,21.6,100,5.0,100,0.8,1,3.0,1,1019.3,1,1019.3,100,1019.3,100,19.4,100,18.0,100,196,100,196,100,21.6,100,20.2,100
2021-06-02T23:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-02T23:00:00.000Z,108,2021-06-02T23:11:08.239Z,45.44573,100,-60.955,100,11.6,100,6.4,100,13.8,100,0.5,100,3.6,100,0.2,100,0.5,100,4.9,100,0.3,100,0.4,100,5.5,100,3.7,100,7.4,100,1019.4,100,19.1,100,196,100,21.2,100,5.0,100,0.8,1,3.0,1,1019.4,1,1019.4,100,1019.4,100,19.1,100,18.0,100,196,100,197,100,21.2,100,20.2,100
2021-06-02T23:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-02T23:10:00.000Z,110,2021-06-02T23:25:03.313Z,45.44575,100,-60.955,100,11.1,100,6.4,100,13.8,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,14.4,100,193,100,18.4,100,5.0,100,0.9,1,3.0,1,1019.5,1,1019.5,100,1019.5,100,14.4,100,12.6,100,193,100,193,100,18.4,100,17.3,100
2021-06-02T23:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-02T23:20:00.000Z,110,2021-06-02T23:31:10.371Z,45.44573,100,-60.954980000000006,100,10.6,100,6.3,100,13.0,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,12.6,100,193,100,14.0,100,5.0,100,1.0,1,3.0,1,1019.6,1,1019.6,100,1019.6,100,12.6,100,11.2,100,193,100,193,100,14.0,100,13.0,100
2021-06-02T23:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-02T23:30:00.000Z,110,2021-06-02T23:41:08.359Z,45.44573,100,-60.955,100,11.5,100,6.3,100,13.0,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,13.7,100,189,100,14.8,100,5.0,100,1.1,1,3.0,1,1019.6,1,1019.6,100,1019.5,100,13.7,100,12.6,100,189,100,189,100,14.8,100,13.7,100
2021-06-02T23:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-02T23:40:00.000Z,110,2021-06-02T23:51:12.663Z,45.44573,100,-60.954980000000006,100,11.1,100,6.3,100,12.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,11.5,100,190,100,13.7,100,5.0,100,1.1,1,3.0,1,1019.6,1,1019.6,100,1019.6,100,11.5,100,10.8,100,190,100,190,100,13.7,100,12.6,100
2021-06-02T23:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.000,45.445000,-60.953800,18,2021-06-02T23:50:00.000Z,110,2021-06-03T00:02:25.391Z,45.445730,100,-60.955030,100,10.7,100,6.3,100,12.8,100,0.00,100,3.60,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,11.9,100,197,100,15.1,100,5.00,100,1.2,1,3,1,1019.7,1,1019.7,100,1019.7,100,11.9,100,11.2,100,197,100,198,100,15.1,100,14.0,100
