sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-03-09T17:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-09T17:00:00.000Z,108,2022-03-09T17:05:22.917Z,45.44498,100,-60.95372,100,-2.8,100,1.1,100,14.0,100,0.7,100,2.8,100,0.4,100,1.0,100,5.8,100,0.6,100,0.8,100,8.0,100,4.0,100,10.5,100,1020.3,100,,-10,,-10,,-10,5,100,8.0,1,-0.2,1,1020.3,1,1020.3,100,1020.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-09T17:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-09T17:10:00.000Z,110,2022-03-09T17:18:16.688Z,45.445,100,-60.95373000000001,100,-2.7,100,1.1,100,14.0,100,0.6,100,2.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,,-10,,-10,,-10,5,100,5.0,1,-0.3,1,1020.4,1,1020.4,100,1020.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-09T17:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-09T17:20:00.000Z,110,2022-03-09T17:25:22.940Z,45.44498,100,-60.9537,100,-2.6,100,1.1,100,14.0,100,0.6,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,,-10,,-10,,-10,5,100,5.0,1,0.0,1,1020.6,1,1020.6,100,1020.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-09T17:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-09T17:30:00.000Z,110,2022-03-09T17:35:33.601Z,45.44505,100,-60.95377,100,-2.6,100,1.1,100,14.0,100,0.6,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,,-10,,-10,,-10,5,100,5.0,1,-0.1,1,1020.5,1,1020.5,100,1020.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-09T17:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-09T17:40:00.000Z,110,2022-03-09T17:45:40.840Z,45.44505,100,-60.95377,100,-2.6,100,1.1,100,14.0,100,0.6,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,,-10,,-10,,-10,5,100,5.0,1,-0.4,1,1020.3,1,1020.3,100,1020.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-09T17:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-09T17:50:00.000Z,110,2022-03-09T17:55:36.658Z,45.44507,100,-60.95378,100,-2.4,100,1.1,100,14.0,100,0.6,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,,-10,,-10,,-10,5,100,8.0,1,-0.5,1,1020.1,1,1020.1,100,1020.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-09T18:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-09T18:00:00.000Z,108,2022-03-09T18:05:46.204Z,45.44502,100,-60.95375,100,-2.3,100,1.2,100,14.0,100,0.7,100,2.8,100,0.3,100,1.0,100,8.2,100,0.5,100,0.7,100,10.5,100,5.3,100,11.1,100,1020.2,100,,-10,,-10,,-10,5,100,8.0,1,-0.4,1,1020.2,1,1020.2,100,1020.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-09T18:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-09T18:10:00.000Z,110,2022-03-09T18:18:38.118Z,45.44502,100,-60.95377,100,-2.3,100,1.2,100,14.0,100,0.6,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,,-10,,-10,,-10,5,100,6.0,1,-0.5,1,1020.1,1,1020.1,100,1020.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-09T18:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-09T18:20:00.000Z,110,2022-03-09T18:25:28.616Z,45.44505,100,-60.95378,100,-2.1,100,1.2,100,14.0,100,0.6,100,2.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,,-10,,-10,,-10,5,100,7.0,1,-0.6,1,1020.0,1,1020.0,100,1019.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-09T18:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-09T18:30:00.000Z,110,2022-03-09T18:35:30.244Z,45.44503,100,-60.95378,100,-2.0,100,1.2,100,14.0,100,0.6,100,2.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,,-10,,-10,,-10,5,100,8.0,1,-0.6,1,1019.9,1,1019.9,100,1019.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-09T18:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-09T18:40:00.000Z,110,2022-03-09T18:45:34.496Z,45.44505,100,-60.9538,100,-1.8,100,1.2,100,14.0,100,0.6,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,,-10,,-10,,-10,5,100,6.0,1,-0.8,1,1019.9,1,1019.9,100,1019.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-09T18:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-09T18:50:00.000Z,110,2022-03-09T18:55:54.253Z,45.44505,100,-60.9538,100,-1.6,100,1.2,100,14.0,100,0.6,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,,-10,,-10,,-10,5,100,6.0,1,-0.8,1,1019.9,1,1019.9,100,1019.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-09T19:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-09T19:00:00.000Z,108,2022-03-09T19:05:44.880Z,45.445029999999996,100,-60.9538,100,-1.6,100,1.2,100,14.0,100,0.6,100,2.9,100,0.3,100,0.8,100,10.4,100,0.5,100,0.7,100,11.2,100,7.4,100,11.8,100,1020.1,100,,-10,,-10,,-10,5,100,6.0,1,-0.6,1,1020.1,1,1020.1,100,1020.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-09T19:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-09T19:10:00.000Z,110,2022-03-09T19:18:50.947Z,45.44503,100,-60.9538,100,-1.5,100,1.2,100,14.0,100,0.6,100,2.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,,-10,,-10,,-10,5,100,0.0,1,0.0,1,1020.2,1,1020.2,100,1020.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-09T19:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-09T19:20:00.000Z,110,2022-03-09T19:25:52.033Z,45.445029999999996,100,-60.95381999999999,100,-1.5,100,1.2,100,14.0,100,0.6,100,2.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,,-10,,-10,,-10,5,100,1.0,1,0.1,1,1020.1,1,1020.1,100,1020.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-09T19:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-09T19:30:00.000Z,110,2022-03-09T19:35:52.455Z,45.44505,100,-60.95378,100,-1.4,100,1.2,100,14.0,100,0.5,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,,-10,,-10,,-10,5,100,8.0,1,-0.1,1,1020.1,1,1020.1,100,1020.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-09T19:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-09T19:40:00.000Z,110,2022-03-09T19:45:50.811Z,45.44505,100,-60.95378,100,-1.0,100,1.2,100,14.0,100,0.6,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,,-10,,-10,,-10,5,100,6.0,1,-0.3,1,1020.0,1,1020.0,100,1019.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-09T19:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-09T19:50:00.000Z,110,2022-03-09T19:55:57.099Z,45.44503,100,-60.95377,100,-1.0,100,1.2,100,14.0,100,0.6,100,2.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,,-10,,-10,,-10,5,100,7.0,1,-0.9,1,1019.6,1,1019.6,100,1019.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-09T20:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-09T20:00:00.000Z,108,2022-03-09T20:06:03.053Z,45.44507,100,-60.9538,100,-0.9,100,1.2,100,14.0,100,0.6,100,2.8,100,0.3,100,0.9,100,9.4,100,0.5,100,0.7,100,9.9,100,5.6,100,11.8,100,1019.5,100,,-10,,-10,,-10,5,100,8.0,1,-0.8,1,1019.5,1,1019.5,100,1019.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-09T20:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-09T20:10:00.000Z,110,2022-03-09T20:19:17.393Z,45.44507,100,-60.95377,100,-0.8,100,1.2,100,14.0,100,0.6,100,2.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,,-10,,-10,,-10,5,100,8.0,1,-1.1,1,1019.3,1,1019.3,100,1019.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-09T20:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-09T20:20:00.000Z,110,2022-03-09T20:26:13.840Z,45.44507,100,-60.95377,100,-0.7,100,1.2,100,14.0,100,0.6,100,2.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,,-10,,-10,,-10,5,100,8.0,1,-1.3,1,1019.3,1,1019.3,100,1019.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-09T20:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-09T20:30:00.000Z,110,2022-03-09T20:36:08.016Z,45.44508,100,-60.95375,100,-0.9,100,1.2,100,14.0,100,0.6,100,2.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,,-10,,-10,,-10,5,100,8.0,1,-1.4,1,1019.2,1,1019.2,100,1019.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-09T20:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-09T20:40:00.000Z,110,2022-03-09T20:45:09.921Z,45.4451,100,-60.95372,100,-1.0,100,1.2,100,13.6,100,0.6,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,,-10,,-10,,-10,5,100,8.0,1,-1.3,1,1019.1,1,1019.1,100,1019.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-09T20:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-09T20:50:00.000Z,110,2022-03-09T20:55:17.084Z,45.4451,100,-60.95373000000001,100,-1.0,100,1.2,100,13.4,100,0.6,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,,-10,,-10,,-10,5,100,7.0,1,-0.8,1,1019.3,1,1019.3,100,1019.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-09T21:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-09T21:00:00.000Z,108,2022-03-09T21:05:20.518Z,45.44508,100,-60.9537,100,-0.9,100,1.2,100,13.2,100,0.5,100,2.8,100,0.4,100,0.9,100,5.0,100,0.5,100,0.7,100,6.3,100,3.6,100,12.5,100,1019.3,100,,-10,,-10,,-10,5,100,8.0,1,-0.9,1,1019.3,1,1019.3,100,1019.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-09T21:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-09T21:10:00.000Z,110,2022-03-09T21:18:18.167Z,45.4451,100,-60.9537,100,-1.0,100,1.2,100,13.1,100,0.4,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,,-10,,-10,,-10,5,100,8.0,1,-0.9,1,1019.2,1,1019.2,100,1019.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-09T21:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-09T21:20:00.000Z,110,2022-03-09T21:25:21.094Z,45.4451,100,-60.9537,100,-1.0,100,1.2,100,13.0,100,0.3,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,,-10,,-10,,-10,5,100,8.0,1,-0.7,1,1019.3,1,1019.3,100,1019.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-09T21:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-09T21:30:00.000Z,110,2022-03-09T21:35:31.073Z,45.4451,100,-60.95365,100,-0.8,100,1.2,100,13.0,100,0.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.4,100,,-10,,-10,,-10,5,100,5.0,1,-0.6,1,1019.4,1,1019.4,100,1019.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-09T21:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-09T21:40:00.000Z,110,2022-03-09T21:45:31.924Z,45.4451,100,-60.9537,100,-0.8,100,1.2,100,12.8,100,0.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,,-10,,-10,,-10,5,100,5.0,1,-0.7,1,1019.3,1,1019.3,100,1019.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-09T21:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-09T21:50:00.000Z,110,2022-03-09T21:55:41.464Z,45.4451,100,-60.95368000000001,100,-0.8,100,1.2,100,12.8,100,0.0,0,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.3,100,,-10,,-10,,-10,5,100,6.0,1,-0.6,1,1019.3,1,1019.3,100,1019.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-09T22:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-09T22:00:00.000Z,108,2022-03-09T22:06:32.133Z,45.4451,100,-60.9537,100,-0.7,100,1.2,100,12.8,100,0.0,100,2.8,100,0.4,100,1.1,100,4.6,100,0.6,100,0.8,100,5.6,100,3.4,100,11.1,100,1019.5,100,,-10,,-10,,-10,5,100,5.0,1,-0.6,1,1019.5,1,1019.5,100,1019.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-09T22:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-09T22:10:00.000Z,110,2022-03-09T22:18:40.937Z,45.44508,100,-60.95368000000001,100,-0.7,100,1.1,100,12.8,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,,-10,,-10,,-10,5,100,5.0,1,-0.6,1,1019.6,1,1019.6,100,1019.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-09T22:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-09T22:20:00.000Z,110,2022-03-09T22:25:35.522Z,45.44508,100,-60.953669999999995,100,-0.7,100,1.1,100,12.8,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,,-10,,-10,,-10,5,100,5.0,1,-0.5,1,1019.6,1,1019.6,100,1019.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-09T22:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-09T22:30:00.000Z,110,2022-03-09T22:35:42.031Z,45.44507,100,-60.95368000000001,100,-0.6,100,1.1,100,12.8,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,,-10,,-10,,-10,5,100,5.0,1,-0.4,1,1019.6,1,1019.6,100,1019.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-09T22:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-09T22:40:00.000Z,110,2022-03-09T22:45:41.543Z,45.44507,100,-60.95368000000001,100,-0.6,100,1.1,100,12.7,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,,-10,,-10,,-10,5,100,5.0,1,-0.2,1,1019.7,1,1019.7,100,1019.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-09T22:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-09T22:50:00.000Z,110,2022-03-09T22:55:57.025Z,45.44508,100,-60.95368000000001,100,-0.5,100,1.1,100,12.7,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,,-10,,-10,,-10,5,100,3.0,1,0.2,1,1019.8,1,1019.8,100,1019.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-09T23:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-09T23:00:00.000Z,108,2022-03-09T23:05:50.441Z,45.44507,100,-60.95368000000001,100,-0.4,100,1.1,100,12.7,100,0.0,100,2.8,100,0.4,100,0.9,100,4.4,100,0.6,100,0.7,100,4.8,100,3.5,100,11.8,100,1019.8,100,,-10,,-10,,-10,5,100,3.0,1,0.3,1,1019.8,1,1019.8,100,1019.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-09T23:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-09T23:10:00.000Z,110,2022-03-09T23:18:52.360Z,45.44507,100,-60.95365,100,-0.4,100,1.1,100,12.7,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,,-10,,-10,,-10,5,100,3.0,1,0.4,1,1019.8,1,1019.8,100,1019.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-09T23:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-09T23:20:00.000Z,110,2022-03-09T23:25:55.688Z,45.44507,100,-60.95368000000001,100,-0.3,100,1.1,100,12.7,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,,-10,,-10,,-10,5,100,3.0,1,0.4,1,1019.7,1,1019.7,100,1019.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-09T23:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-09T23:30:00.000Z,110,2022-03-09T23:35:55.215Z,45.44508,100,-60.9537,100,-0.4,100,1.1,100,12.7,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,,-10,,-10,,-10,5,100,0.0,1,0.4,1,1019.5,1,1019.5,100,1019.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-09T23:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-09T23:40:00.000Z,110,2022-03-09T23:46:05.025Z,45.4451,100,-60.953680000000006,100,-0.3,100,1.1,100,12.6,100,0.0,100,2.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,,-10,,-10,,-10,5,100,0.0,1,0.4,1,1019.5,1,1019.5,100,1019.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-09T23:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-09T23:50:00.000Z,110,2022-03-09T23:56:04.494Z,45.44508,100,-60.95370,100,-0.2,100,1.1,100,12.6,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,,-10,,-10,,-10,5,100,0,1,0.2,1,1019.6,1,1019.6,100,1019.6,100,,-10,,-10,,-10,,-10,,-10,,-10
