sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-04-10T17:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-10T17:00:00.000Z,108,2022-04-10T17:06:03.059Z,45.4452,100,-60.95408000000001,100,3.4,100,0.5,100,12.5,100,0.2,100,2.2,100,0.8,100,1.8,100,7.7,100,1.2,100,1.6,100,7.9,100,5.9,100,7.4,100,995.4,100,,-10,,-10,,-10,5,100,-4.3,1,6,1,995.4,1,995.4,100,995.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-10T17:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-10T17:10:00.000Z,110,2022-04-10T17:19:19.251Z,45.4452,100,-60.954069999999994,100,3.5,100,0.5,100,12.6,100,0.1,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.2,100,,-10,,-10,,-10,5,100,-3.9,1,6,1,995.2,1,995.2,100,995.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-10T17:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-10T17:20:00.000Z,110,2022-04-10T17:26:21.259Z,45.44517000000001,100,-60.95403,100,3.5,100,0.5,100,12.6,100,0.2,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.8,100,,-10,,-10,,-10,5,100,-3.7,1,6,1,994.8,1,994.8,100,994.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-10T17:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-10T17:30:00.000Z,110,2022-04-10T17:43:19.470Z,45.4452,100,-60.95405,100,3.8,100,0.5,100,12.5,100,0.2,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.6,100,,-10,,-10,,-10,5,100,-3.3,1,7,1,994.6,1,994.6,100,994.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-10T17:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-10T17:40:00.000Z,110,2022-04-10T17:47:24.797Z,45.44518,100,-60.95405,100,4.0,100,0.5,100,12.5,100,0.1,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.6,100,,-10,,-10,,-10,5,100,-3.1,1,6,1,994.6,1,994.6,100,994.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-10T17:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-10T17:50:00.000Z,110,2022-04-10T17:56:25.088Z,45.44517000000001,100,-60.95405,100,4.0,100,0.5,100,12.4,100,0.1,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.2,100,,-10,,-10,,-10,5,100,-3.3,1,7,1,994.2,1,994.2,100,994.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-10T18:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-10T18:00:00.000Z,108,2022-04-10T18:06:37.802Z,45.44518,100,-60.95405,100,3.9,100,0.6,100,12.5,100,0.1,100,2.2,100,0.7,100,1.4,100,7.3,100,1.0,100,1.2,100,7.2,100,5.9,100,8.0,100,993.8,100,,-10,,-10,,-10,5,100,-3.4,1,8,1,993.8,1,993.8,100,993.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-10T18:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-10T18:10:00.000Z,110,2022-04-10T18:19:39.865Z,45.44515,100,-60.95403,100,4.1,100,0.6,100,12.5,100,0.1,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.5,100,,-10,,-10,,-10,5,100,-3.4,1,8,1,993.5,1,993.5,100,993.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-10T18:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-10T18:20:00.000Z,110,2022-04-10T18:26:40.538Z,45.44517000000001,100,-60.95399999999999,100,4.3,100,0.6,100,12.4,100,0.1,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.3,100,,-10,,-10,,-10,5,100,-3.4,1,8,1,993.3,1,993.3,100,993.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-10T18:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-10T18:30:00.000Z,110,2022-04-10T18:37:34.393Z,45.44517000000001,100,-60.95401999999999,100,4.3,100,0.6,100,12.4,100,0.1,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.0,100,,-10,,-10,,-10,5,100,-3.5,1,8,1,993.0,1,993.0,100,993.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-10T18:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-10T18:40:00.000Z,110,2022-04-10T18:46:34.493Z,45.44517000000001,100,-60.95403,100,4.2,100,0.6,100,12.4,100,0.1,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.8,100,,-10,,-10,,-10,5,100,-3.5,1,8,1,992.8,1,992.8,100,992.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-10T18:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-10T18:50:00.000Z,110,2022-04-10T18:56:35.537Z,45.44517000000001,100,-60.954069999999994,100,4.2,100,0.6,100,12.4,100,0.1,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.6,100,,-10,,-10,,-10,5,100,-3.6,1,8,1,992.6,1,992.6,100,992.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-10T19:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-10T19:00:00.000Z,108,2022-04-10T19:06:45.224Z,45.44517000000001,100,-60.95403,100,4.3,100,0.6,100,12.4,100,0.1,100,2.3,100,0.8,100,2.0,100,7.6,100,1.2,100,1.5,100,7.5,100,5.9,100,7.7,100,992.3,100,,-10,,-10,,-10,5,100,-3.8,1,8,1,992.3,1,992.3,100,992.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-10T19:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-10T19:10:00.000Z,110,2022-04-10T19:18:49.670Z,45.44515,100,-60.95405,100,4.4,100,0.6,100,12.4,100,0.1,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.1,100,,-10,,-10,,-10,5,100,-4.1,1,8,1,992.1,1,992.1,100,992.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-10T19:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-10T19:20:00.000Z,110,2022-04-10T19:25:51.119Z,45.44515,100,-60.95401999999999,100,4.2,100,0.6,100,12.4,100,0.1,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.0,100,,-10,,-10,,-10,5,100,-4.1,1,7,1,992.0,1,992.0,100,992.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-10T19:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-10T19:30:00.000Z,110,2022-04-10T19:36:55.365Z,45.44515,100,-60.95401999999999,100,4.3,100,0.6,100,12.4,100,0.1,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.0,100,,-10,,-10,,-10,5,100,-4.1,1,6,1,992.0,1,992.0,100,992.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-10T19:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-10T19:40:00.000Z,110,2022-04-10T19:45:50.955Z,45.44515,100,-60.95401999999999,100,4.1,100,0.6,100,12.4,100,0.1,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.9,100,,-10,,-10,,-10,5,100,-3.8,1,6,1,991.9,1,991.9,100,991.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-10T19:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-10T19:50:00.000Z,110,2022-04-10T19:56:06.198Z,45.44515,100,-60.95399999999999,100,4.1,100,0.6,100,12.4,100,0.1,100,2.4,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.7,100,,-10,,-10,,-10,5,100,-3.8,1,6,1,991.7,1,991.7,100,991.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-10T20:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-10T20:00:00.000Z,108,2022-04-10T20:06:12.661Z,45.44513,100,-60.95398,100,4.0,100,0.6,100,12.4,100,0.1,100,2.2,100,0.6,100,1.7,100,7.8,100,1.0,100,1.4,100,7.8,100,5.8,100,7.1,100,991.5,100,,-10,,-10,,-10,5,100,-3.9,1,6,1,991.5,1,991.5,100,991.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-10T20:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-10T20:10:00.000Z,110,2022-04-10T20:24:00.069Z,45.44513,100,-60.95398,100,4.0,100,0.6,100,12.4,100,0.1,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.3,100,,-10,,-10,,-10,5,100,-3.8,1,6,1,991.3,1,991.3,100,991.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-10T20:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-10T20:20:00.000Z,110,2022-04-10T20:26:07.517Z,45.44513,100,-60.95397,100,3.9,100,0.6,100,12.4,100,0.1,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.2,100,,-10,,-10,,-10,5,100,-3.6,1,6,1,991.2,1,991.2,100,991.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-10T20:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-10T20:30:00.000Z,110,2022-04-10T20:36:00.411Z,45.44512,100,-60.95393000000001,100,3.7,100,0.6,100,12.4,100,0.1,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.0,100,,-10,,-10,,-10,5,100,-3.6,1,6,1,991.0,1,991.0,100,991.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-10T20:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-10T20:50:00.000Z,110,2022-04-10T20:56:17.010Z,45.4451,100,-60.95395,100,3.5,100,0.6,100,12.4,100,0.1,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.7,100,,-10,,-10,,-10,5,100,-3.5,1,6,1,990.7,1,990.7,100,990.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-10T21:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-10T21:00:00.000Z,108,2022-04-10T21:06:18.193Z,45.44508,100,-60.95395,100,3.3,100,0.6,100,12.4,100,0.1,100,2.2,100,0.7,100,1.8,100,7.5,100,1.1,100,1.4,100,7.8,100,5.2,100,7.1,100,990.7,100,,-10,,-10,,-10,5,100,-3.1,1,6,1,990.7,1,990.7,100,990.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-10T21:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-10T21:10:00.000Z,110,2022-04-10T21:19:18.685Z,45.44508,100,-60.95395,100,3.2,100,0.6,100,12.4,100,0.1,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.7,100,,-10,,-10,,-10,5,100,-2.8,1,6,1,990.7,1,990.7,100,990.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-10T21:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-10T21:20:00.000Z,110,2022-04-10T21:28:34.219Z,45.44508,100,-60.95393000000001,100,3.0,100,0.6,100,12.4,100,0.1,100,2.4,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.6,100,,-10,,-10,,-10,5,100,-2.7,1,6,1,990.6,1,990.6,100,990.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-10T21:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-10T21:30:00.000Z,110,2022-04-10T21:36:30.371Z,45.44507,100,-60.95385,100,2.7,100,0.6,100,12.4,100,0.1,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.6,100,,-10,,-10,,-10,5,100,-2.4,1,6,1,990.6,1,990.6,100,990.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-10T21:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-10T21:40:00.000Z,110,2022-04-10T21:46:32.009Z,45.4451,100,-60.95388000000001,100,2.4,100,0.6,100,12.4,100,0.0,0,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.9,100,,-10,,-10,,-10,5,100,-1.9,1,5,1,990.9,1,990.9,100,990.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-10T21:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-10T21:50:00.000Z,110,2022-04-10T21:56:35.909Z,45.4451,100,-60.95392,100,2.2,100,0.6,100,12.4,100,0.0,0,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.2,100,,-10,,-10,,-10,5,100,-1.3,1,5,1,991.2,1,991.2,100,991.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-10T22:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-10T22:00:00.000Z,108,2022-04-10T22:06:40.326Z,45.44513,100,-60.95397,100,2.0,100,0.6,100,12.4,100,0.0,100,2.3,100,0.6,100,1.6,100,7.4,100,1.0,100,1.3,100,7.5,100,5.3,100,7.1,100,991.5,100,,-10,,-10,,-10,5,100,-0.8,1,5,1,991.5,1,991.5,100,991.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-10T22:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-10T22:10:00.000Z,110,2022-04-10T22:19:39.153Z,45.44515,100,-60.95395,100,2.0,100,0.6,100,12.4,100,0.0,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.6,100,,-10,,-10,,-10,5,100,-0.5,1,5,1,991.6,1,991.6,100,991.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-10T22:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-10T22:20:00.000Z,110,2022-04-10T22:26:42.641Z,45.44515,100,-60.95395,100,1.9,100,0.6,100,12.4,100,0.0,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.7,100,,-10,,-10,,-10,5,100,-0.3,1,5,1,991.7,1,991.7,100,991.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-10T22:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-10T22:30:00.000Z,110,2022-04-10T22:35:42.542Z,45.44517000000001,100,-60.95392,100,1.7,100,0.6,100,12.4,100,0.0,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.7,100,,-10,,-10,,-10,5,100,-0.3,1,5,1,991.7,1,991.7,100,991.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-10T22:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-10T22:40:00.000Z,110,2022-04-10T22:45:51.303Z,45.44518,100,-60.95392,100,1.3,100,0.5,100,12.4,100,0.0,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.7,100,,-10,,-10,,-10,5,100,-0.2,1,5,1,991.7,1,991.7,100,991.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-10T22:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-10T22:50:00.000Z,110,2022-04-10T22:57:52.736Z,45.44518,100,-60.95392,100,1.1,100,0.5,100,12.4,100,0.0,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.7,100,,-10,,-10,,-10,5,100,0.0,1,5,1,991.7,1,991.7,100,991.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-10T23:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-10T23:00:00.000Z,108,2022-04-10T23:12:03.553Z,45.44518,100,-60.95392,100,1.1,100,0.5,100,12.4,100,0.0,100,2.2,100,0.6,100,1.5,100,7.9,100,1.0,100,1.2,100,7.8,100,5.8,100,7.4,100,991.7,100,,-10,,-10,,-10,5,100,0.2,1,3,1,991.7,1,991.7,100,991.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-10T23:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-10T23:10:00.000Z,110,2022-04-10T23:18:59.062Z,45.4452,100,-60.95392,100,1.1,100,0.5,100,12.4,100,0.0,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.7,100,,-10,,-10,,-10,5,100,0.3,1,3,1,991.7,1,991.7,100,991.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-10T23:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-10T23:20:00.000Z,110,2022-04-10T23:26:00.203Z,45.4452,100,-60.95392,100,1.2,100,0.5,100,12.4,100,0.0,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.6,100,,-10,,-10,,-10,5,100,0.4,1,3,1,991.6,1,991.6,100,991.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-10T23:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-10T23:30:00.000Z,110,2022-04-10T23:36:11.073Z,45.44518,100,-60.9539,100,1.3,100,0.5,100,12.4,100,0.0,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.7,100,,-10,,-10,,-10,5,100,0.7,1,3,1,991.7,1,991.7,100,991.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-10T23:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-10T23:40:00.000Z,110,2022-04-10T23:47:04.068Z,45.4452,100,-60.9539,100,1.4,100,0.5,100,12.4,100,0.0,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.8,100,,-10,,-10,,-10,5,100,1.0,1,2,1,991.8,1,991.8,100,991.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-10T23:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-10T23:50:00.000Z,110,2022-04-10T23:57:12.261Z,45.44518,100,-60.95390,100,1.5,100,0.5,100,12.4,100,0.0,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.9,100,,-10,,-10,,-10,5,100,1.1,1,1,1,991.9,1,991.9,100,991.8,100,,-10,,-10,,-10,,-10,,-10,,-10
