sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-07-13T16:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-13T16:00:00.000Z,108,2021-07-13T16:12:13.647Z,45.445570000000004,100,-60.955,100,16.4,100,15.0,100,13.7,100,0.5,100,3.6,100,0.2,100,0.5,100,8.8,100,0.3,100,0.4,100,9.3,100,7.0,100,12.5,100,1028.7,100,8.3,100,189,100,10.1,100,5.0,100,8,1,-0.2,1,1028.7,1,1028.7,100,1028.7,100,8.3,100,8.3,100,189,100,190,100,10.1,100,9.7,100
2021-07-13T16:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-13T16:10:00.000Z,110,2021-07-13T16:25:10.676Z,45.44558,100,-60.95502,100,16.5,100,15.0,100,13.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.7,100,9.0,100,176,100,10.8,100,5.0,100,8,1,-0.2,1,1028.7,1,1028.7,100,1028.7,100,9.0,100,8.6,100,176,100,178,100,10.8,100,10.4,100
2021-07-13T16:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-13T16:20:00.000Z,110,2021-07-13T16:32:14.013Z,45.44558,100,-60.954980000000006,100,16.6,100,15.0,100,13.7,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.5,100,9.7,100,169,100,10.4,100,5.0,100,8,1,-0.4,1,1028.5,1,1028.5,100,1028.5,100,9.7,100,9.4,100,169,100,172,100,10.4,100,10.4,100
2021-07-13T16:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-13T16:30:00.000Z,110,2021-07-13T16:41:14.296Z,45.44558,100,-60.955,100,17.0,100,14.7,100,13.7,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.5,100,10.4,100,165,100,11.2,100,5.0,100,8,1,-0.3,1,1028.5,1,1028.5,100,1028.5,100,10.4,100,10.4,100,165,100,168,100,11.2,100,11.2,100
2021-07-13T16:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-13T16:40:00.000Z,110,2021-07-13T16:51:16.759Z,45.4456,100,-60.955,100,17.1,100,14.9,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.5,100,13.0,100,168,100,16.2,100,5.0,100,8,1,-0.3,1,1028.5,1,1028.5,100,1028.5,100,13.0,100,12.6,100,168,100,170,100,16.2,100,16.2,100
2021-07-13T16:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-13T16:50:00.000Z,110,2021-07-13T17:01:12.671Z,45.4456,100,-60.95502,100,16.3,100,15.2,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.5,100,15.5,100,162,100,16.9,100,5.0,100,8,1,-0.4,1,1028.5,1,1028.5,100,1028.5,100,15.5,100,15.5,100,162,100,164,100,16.9,100,17.3,100
2021-07-13T17:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-13T17:00:00.000Z,108,2021-07-13T17:11:16.232Z,45.4456,100,-60.955,100,16.4,100,15.3,100,13.7,100,0.5,100,3.6,100,0.2,100,0.5,100,8.5,100,0.3,100,0.4,100,8.8,100,7.0,100,13.3,100,1028.4,100,15.5,100,168,100,18.0,100,5.0,100,8,1,-0.4,1,1028.4,1,1028.4,100,1028.4,100,15.5,100,15.5,100,168,100,170,100,18.0,100,17.6,100
2021-07-13T17:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-13T17:10:00.000Z,110,2021-07-13T17:24:28.697Z,45.4456,100,-60.955,100,16.6,100,15.3,100,13.7,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.3,100,16.2,100,162,100,17.6,100,5.0,100,8,1,-0.5,1,1028.3,1,1028.3,100,1028.3,100,16.2,100,16.2,100,162,100,164,100,17.6,100,17.6,100
2021-07-13T17:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-13T17:20:00.000Z,110,2021-07-13T17:31:30.770Z,45.44562,100,-60.95502,100,16.7,100,15.3,100,13.7,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.3,100,15.5,100,158,100,17.6,100,5.0,100,8,1,-0.6,1,1028.3,1,1028.3,100,1028.3,100,15.5,100,15.5,100,158,100,160,100,17.6,100,17.6,100
2021-07-13T17:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-13T17:30:00.000Z,110,2021-07-13T17:41:36.910Z,45.44562,100,-60.95502,100,16.8,100,15.3,100,13.7,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.3,100,17.6,100,160,100,20.2,100,5.0,100,8,1,-0.6,1,1028.3,1,1028.3,100,1028.3,100,17.6,100,18.0,100,160,100,162,100,20.2,100,20.2,100
2021-07-13T17:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-13T17:40:00.000Z,110,2021-07-13T17:51:28.180Z,45.44563,100,-60.955,100,17.0,100,15.2,100,13.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.3,100,18.0,100,165,100,20.2,100,5.0,100,8,1,-0.5,1,1028.3,1,1028.3,100,1028.3,100,18.0,100,17.3,100,165,100,166,100,20.2,100,20.2,100
2021-07-13T17:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-13T17:50:00.000Z,110,2021-07-13T18:02:30.831Z,45.44563,100,-60.95502,100,17.3,100,15.1,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.2,100,18.4,100,161,100,20.5,100,5.0,100,8,1,-0.6,1,1028.2,1,1028.2,100,1028.2,100,18.4,100,16.2,100,161,100,161,100,20.5,100,18.4,100
2021-07-13T18:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-13T18:00:00.000Z,108,2021-07-13T18:11:34.844Z,45.44562,100,-60.955,100,17.3,100,15.0,100,13.7,100,0.5,100,3.6,100,0.2,100,0.6,100,8.4,100,0.3,100,0.5,100,8.3,100,5.9,100,7.7,100,1028.2,100,18.0,100,160,100,19.8,100,5.0,100,7,1,-0.6,1,1028.2,1,1028.2,100,1028.2,100,18.0,100,15.8,100,160,100,160,100,19.8,100,18.0,100
2021-07-13T18:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-13T18:10:00.000Z,110,2021-07-13T18:24:38.306Z,45.44563,100,-60.95502,100,17.5,100,14.9,100,13.7,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.2,100,18.7,100,160,100,20.5,100,5.0,100,7,1,-0.7,1,1028.2,1,1028.2,100,1028.2,100,18.7,100,17.6,100,160,100,160,100,20.5,100,19.4,100
2021-07-13T18:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-13T18:20:00.000Z,110,2021-07-13T18:31:36.932Z,45.44562,100,-60.95505,100,17.5,100,14.8,100,13.7,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.1,100,17.3,100,158,100,20.2,100,5.0,100,6,1,-0.7,1,1028.1,1,1028.1,100,1028.1,100,17.3,100,16.6,100,158,100,159,100,20.2,100,19.1,100
2021-07-13T18:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-13T18:30:00.000Z,110,2021-07-13T18:41:45.966Z,45.44565,100,-60.955,100,17.4,100,14.7,100,13.7,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.1,100,18.0,100,157,100,20.2,100,5.0,100,6,1,-0.8,1,1028.1,1,1028.1,100,1028.1,100,18.0,100,16.9,100,157,100,158,100,20.2,100,19.1,100
2021-07-13T18:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-13T18:40:00.000Z,110,2021-07-13T18:51:55.549Z,45.44563,100,-60.95505,100,17.3,100,14.7,100,13.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.0,100,18.7,100,157,100,20.5,100,5.0,100,6,1,-0.9,1,1028.0,1,1028.0,100,1028.0,100,18.7,100,17.6,100,157,100,157,100,20.5,100,19.1,100
2021-07-13T18:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-13T18:50:00.000Z,110,2021-07-13T19:01:48.652Z,45.44563,100,-60.95502,100,17.3,100,14.6,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.1,100,17.6,100,159,100,20.5,100,5.0,100,6,1,-0.7,1,1028.1,1,1028.1,100,1028.1,100,17.6,100,16.6,100,159,100,160,100,20.5,100,19.4,100
2021-07-13T19:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-13T19:00:00.000Z,108,2021-07-13T19:11:51.477Z,45.44562,100,-60.95502,100,17.1,100,14.6,100,13.7,100,0.5,100,3.6,100,0.2,100,0.6,100,7.9,100,0.3,100,0.4,100,8.3,100,5.1,100,13.3,100,1028.2,100,16.9,100,154,100,18.7,100,5.0,100,6,1,-0.5,1,1028.2,1,1028.2,100,1028.2,100,16.9,100,15.8,100,154,100,155,100,18.7,100,17.6,100
2021-07-13T19:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-13T19:10:00.000Z,110,2021-07-13T19:26:55.639Z,45.44562,100,-60.95502,100,17.1,100,14.6,100,13.7,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.2,100,17.3,100,166,100,19.1,100,5.0,100,6,1,-0.5,1,1028.2,1,1028.2,100,1028.2,100,17.3,100,16.2,100,166,100,167,100,19.1,100,17.6,100
2021-07-13T19:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-13T19:20:00.000Z,110,2021-07-13T19:32:53.968Z,45.44562,100,-60.95502,100,17.3,100,14.6,100,13.7,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.3,100,18.0,100,172,100,19.4,100,5.0,100,5,1,-0.3,1,1028.3,1,1028.3,100,1028.3,100,18.0,100,16.9,100,172,100,173,100,19.4,100,18.4,100
2021-07-13T19:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-13T19:30:00.000Z,110,2021-07-13T19:41:52.408Z,45.44568,100,-60.95495,100,17.4,100,14.6,100,13.7,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.3,100,18.7,100,168,100,20.2,100,5.0,100,5,1,-0.2,1,1028.3,1,1028.3,100,1028.3,100,18.7,100,17.6,100,168,100,169,100,20.2,100,19.1,100
2021-07-13T19:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-13T19:40:00.000Z,110,2021-07-13T19:51:53.453Z,45.44562,100,-60.955,100,17.4,100,14.7,100,13.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.4,100,19.1,100,166,100,20.9,100,5.0,100,5,1,-0.1,1,1028.4,1,1028.4,100,1028.4,100,19.1,100,18.0,100,166,100,167,100,20.9,100,19.8,100
2021-07-13T19:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-13T19:50:00.000Z,110,2021-07-13T20:02:07.170Z,45.44562,100,-60.95502,100,17.4,100,14.7,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.4,100,17.6,100,172,100,19.8,100,5.0,100,5,1,-0.1,1,1028.4,1,1028.4,100,1028.4,100,17.6,100,16.9,100,172,100,172,100,19.8,100,18.7,100
2021-07-13T20:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-13T20:00:00.000Z,108,2021-07-13T20:13:12.283Z,45.44562,100,-60.95503000000001,100,17.5,100,14.7,100,13.7,100,0.5,100,3.6,100,0.2,100,0.6,100,7.3,100,0.3,100,0.4,100,7.6,100,4.9,100,7.1,100,1028.4,100,16.2,100,185,100,19.1,100,5.0,100,5,1,0.0,1,1028.4,1,1028.4,100,1028.4,100,16.2,100,15.5,100,185,100,186,100,19.1,100,18.4,100
2021-07-13T20:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-13T20:10:00.000Z,110,2021-07-13T20:24:10.120Z,45.44563,100,-60.95502,100,18.4,100,14.7,100,13.7,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.4,100,19.1,100,199,100,24.8,100,5.0,100,3,1,0.1,1,1028.4,1,1028.4,100,1028.4,100,19.1,100,18.7,100,199,100,200,100,24.8,100,24.5,100
2021-07-13T20:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-13T20:20:00.000Z,110,2021-07-13T20:32:10.875Z,45.44562,100,-60.95502,100,17.5,100,14.6,100,13.7,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.4,100,18.7,100,209,100,24.1,100,5.0,100,3,1,0.1,1,1028.4,1,1028.4,100,1028.4,100,18.7,100,18.4,100,209,100,210,100,24.1,100,23.4,100
2021-07-13T20:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-13T20:30:00.000Z,110,2021-07-13T20:41:14.379Z,45.44562,100,-60.954980000000006,100,17.7,100,14.5,100,13.7,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.3,100,24.1,100,209,100,27.4,100,5.0,100,5,1,0.0,1,1028.3,1,1028.3,100,1028.3,100,24.1,100,23.4,100,209,100,210,100,27.4,100,27.0,100
2021-07-13T20:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-13T20:40:00.000Z,110,2021-07-13T20:52:13.057Z,45.44563,100,-60.955,100,17.6,100,14.4,100,13.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.3,100,23.8,100,210,100,26.3,100,5.0,100,5,1,0.0,1,1028.3,1,1028.3,100,1028.3,100,23.8,100,23.0,100,210,100,211,100,26.3,100,25.9,100
2021-07-13T20:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-13T20:50:00.000Z,110,2021-07-13T21:01:15.923Z,45.44563,100,-60.95495,100,17.6,100,14.3,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.4,100,23.0,100,213,100,25.9,100,5.0,100,3,1,0.1,1,1028.4,1,1028.4,100,1028.4,100,23.0,100,22.3,100,213,100,214,100,25.9,100,25.2,100
2021-07-13T21:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-13T21:00:00.000Z,108,2021-07-13T21:12:17.654Z,45.44563,100,-60.95502,100,17.2,100,14.2,100,13.7,100,0.5,100,3.6,100,0.2,100,0.6,100,5.5,100,0.3,100,0.4,100,6.6,100,3.6,100,7.7,100,1028.4,100,20.2,100,214,100,23.0,100,5.0,100,0,1,0.2,1,1028.4,1,1028.4,100,1028.4,100,20.2,100,19.1,100,214,100,215,100,23.0,100,23.0,100
2021-07-13T21:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-13T21:10:00.000Z,110,2021-07-13T21:24:31.434Z,45.44562,100,-60.955,100,17.2,100,14.2,100,13.7,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.3,100,19.4,100,209,100,22.0,100,5.0,100,0,1,0.2,1,1028.3,1,1028.3,100,1028.3,100,19.4,100,18.4,100,209,100,210,100,22.0,100,21.6,100
2021-07-13T21:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-13T21:20:00.000Z,110,2021-07-13T21:31:28.429Z,45.44563,100,-60.95503000000001,100,16.9,100,14.2,100,13.7,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.3,100,17.3,100,215,100,20.2,100,5.0,100,0,1,0.2,1,1028.3,1,1028.3,100,1028.3,100,17.3,100,16.9,100,215,100,216,100,20.2,100,19.1,100
2021-07-13T21:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-13T21:30:00.000Z,110,2021-07-13T21:42:41.499Z,45.44562,100,-60.95502,100,16.9,100,14.2,100,13.7,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.2,100,15.8,100,215,100,18.4,100,5.0,100,0,1,0.1,1,1028.2,1,1028.2,100,1028.2,100,15.8,100,15.5,100,215,100,216,100,18.4,100,18.0,100
2021-07-13T21:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-13T21:40:00.000Z,110,2021-07-13T21:51:30.110Z,45.44563,100,-60.95502,100,16.7,100,14.2,100,13.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.2,100,13.7,100,216,100,16.6,100,5.0,100,0,1,0.2,1,1028.2,1,1028.2,100,1028.2,100,13.7,100,13.3,100,216,100,217,100,16.6,100,15.8,100
2021-07-13T21:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-13T21:50:00.000Z,110,2021-07-13T22:01:29.907Z,45.44563,100,-60.95505,100,16.6,100,14.2,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.2,100,11.9,100,212,100,15.1,100,5.0,100,0,1,0.1,1,1028.2,1,1028.2,100,1028.2,100,11.9,100,11.2,100,212,100,214,100,15.1,100,14.8,100
2021-07-13T22:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-13T22:00:00.000Z,108,2021-07-13T22:11:39.120Z,45.44562,100,-60.95503000000001,100,16.5,100,14.1,100,13.7,100,0.5,100,3.6,100,0.2,100,0.6,100,6.3,100,0.4,100,0.5,100,7.4,100,4.2,100,8.7,100,1028.2,100,14.8,100,213,100,18.0,100,5.0,100,0,1,0.0,1,1028.2,1,1028.2,100,1028.2,100,14.8,100,14.0,100,213,100,214,100,18.0,100,17.3,100
2021-07-13T22:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-13T22:10:00.000Z,110,2021-07-13T22:24:45.689Z,45.44562,100,-60.95503000000001,100,16.7,100,14.1,100,13.7,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.3,100,15.1,100,212,100,18.0,100,5.0,100,1,1,0.1,1,1028.3,1,1028.3,100,1028.3,100,15.1,100,14.4,100,212,100,213,100,18.0,100,17.3,100
2021-07-13T22:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-13T22:20:00.000Z,110,2021-07-13T22:31:58.161Z,45.44558,100,-60.95503000000001,100,16.5,100,14.1,100,13.7,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.3,100,13.3,100,223,100,16.2,100,5.0,100,0,1,0.0,1,1028.3,1,1028.3,100,1028.3,100,13.3,100,12.6,100,223,100,224,100,16.2,100,15.8,100
2021-07-13T22:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-13T22:30:00.000Z,110,2021-07-13T22:42:01.217Z,45.4456,100,-60.95505,100,16.5,100,14.1,100,13.7,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.2,100,15.1,100,221,100,16.9,100,5.0,100,6,1,-0.1,1,1028.2,1,1028.2,100,1028.2,100,15.1,100,14.4,100,221,100,222,100,16.9,100,16.2,100
2021-07-13T22:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-13T22:40:00.000Z,110,2021-07-13T22:52:01.128Z,45.4456,100,-60.95503000000001,100,16.5,100,14.1,100,13.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.2,100,14.8,100,218,100,16.2,100,5.0,100,6,1,-0.1,1,1028.2,1,1028.2,100,1028.2,100,14.8,100,14.0,100,218,100,219,100,16.2,100,15.8,100
2021-07-13T22:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-13T22:50:00.000Z,110,2021-07-13T23:02:02.646Z,45.44558,100,-60.95502,100,16.6,100,14.1,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.3,100,15.5,100,220,100,16.9,100,5.0,100,6,1,-0.1,1,1028.3,1,1028.3,100,1028.3,100,15.5,100,14.8,100,220,100,220,100,16.9,100,15.8,100
2021-07-13T23:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-13T23:00:00.000Z,108,2021-07-13T23:12:02.123Z,45.44558,100,-60.95502,100,16.4,100,14.2,100,13.7,100,0.5,100,3.6,100,0.2,100,0.7,100,6.0,100,0.4,100,0.5,100,7.5,100,4.1,100,13.3,100,1028.3,100,14.4,100,218,100,16.2,100,5.0,100,5,1,-0.1,1,1028.3,1,1028.3,100,1028.3,100,14.4,100,13.7,100,218,100,219,100,16.2,100,15.1,100
2021-07-13T23:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-13T23:10:00.000Z,110,2021-07-13T23:25:03.623Z,45.44557,100,-60.95505,100,16.2,100,14.2,100,13.7,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.4,100,12.6,100,217,100,15.1,100,5.0,100,5,1,-0.1,1,1028.4,1,1028.4,100,1028.4,100,12.6,100,11.9,100,217,100,218,100,15.1,100,14.4,100
2021-07-13T23:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-13T23:20:00.000Z,110,2021-07-13T23:32:05.381Z,45.44558,100,-60.95502,100,16.2,100,14.2,100,13.4,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.3,100,13.7,100,215,100,15.8,100,5.0,100,5,1,0.0,1,1028.3,1,1028.3,100,1028.3,100,13.7,100,11.9,100,215,100,215,100,15.8,100,14.0,100
2021-07-13T23:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-13T23:30:00.000Z,110,2021-07-13T23:42:09.484Z,45.44558,100,-60.95503000000001,100,16.4,100,14.2,100,13.0,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.4,100,14.8,100,219,100,16.9,100,5.0,100,3,1,0.1,1,1028.4,1,1028.4,100,1028.4,100,14.8,100,13.0,100,219,100,219,100,16.9,100,14.4,100
2021-07-13T23:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-07-13T23:40:00.000Z,110,2021-07-13T23:52:08.511Z,45.44558,100,-60.95505,100,16.2,100,14.2,100,12.9,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.4,100,14.0,100,221,100,15.1,100,5.0,100,3,1,0.1,1,1028.4,1,1028.4,100,1028.4,100,14.0,100,11.9,100,221,100,221,100,15.1,100,14.0,100
2021-07-13T23:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.000,45.445000,-60.953800,18,2021-07-13T23:50:00.000Z,110,2021-07-14T00:01:17.405Z,45.445570,100,-60.955050,100,16.1,100,14.2,100,12.9,100,0.00,100,3.60,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.4,100,13.7,100,224,100,15.5,100,5.00,100,3,1,0.1,1,1028.4,1,1028.4,100,1028.4,100,13.7,100,11.5,100,224,100,224,100,15.5,100,15.1,100
