sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-02-04T16:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-04T16:10:00.000Z,110,2021-02-04T16:22:25.461Z,45.44572,100,-60.95517,100,2.0,100,2.8,100,13.9,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.6,100,4.7,100,257,100,9.7,100,5.0,100,8,1,-0.2,1,1002.6,1,1002.6,100,1002.6,100,4.7,100,4.7,100,257,100,258,100,9.7,100,9.7,100
2021-02-04T16:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-04T16:20:00.000Z,110,2021-02-04T16:29:22.864Z,45.44573,100,-60.95518000000001,100,1.8,100,2.8,100,13.4,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.6,100,4.0,100,150,100,7.6,100,5.0,100,8,1,-0.2,1,1002.6,1,1002.6,100,1002.5,100,4.0,100,4.0,100,150,100,152,100,7.6,100,7.9,100
2021-02-04T16:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-04T16:30:00.000Z,110,2021-02-04T16:39:25.659Z,45.44572,100,-60.95515,100,1.8,100,2.8,100,13.9,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.4,100,2.9,100,156,100,6.8,100,5.0,100,8,1,-0.3,1,1002.4,1,1002.4,100,1002.4,100,2.9,100,2.9,100,156,100,160,100,6.8,100,6.8,100
2021-02-04T16:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-04T16:40:00.000Z,110,2021-02-04T16:49:29.466Z,45.44575,100,-60.95515,100,1.8,100,2.8,100,13.9,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.4,100,5.4,100,133,100,10.8,100,5.0,100,8,1,-0.4,1,1002.4,1,1002.4,100,1002.4,100,5.4,100,5.4,100,133,100,134,100,10.8,100,10.4,100
2021-02-04T16:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-04T16:50:00.000Z,110,2021-02-04T16:59:27.632Z,45.44575,100,-60.95513,100,1.9,100,2.8,100,13.9,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.3,100,5.0,100,140,100,9.7,100,5.0,100,8,1,-0.6,1,1002.3,1,1002.3,100,1002.3,100,5.0,100,5.0,100,140,100,142,100,9.7,100,9.7,100
2021-02-04T17:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-04T17:00:00.000Z,108,2021-02-04T17:09:45.146Z,45.44577,100,-60.9551,100,2.1,100,2.8,100,13.9,100,1.6,100,3.6,100,1.2,100,3.6,100,10.2,100,2.0,100,2.6,100,10.6,100,8.1,100,12.5,100,1002.1,100,4.3,100,129,100,9.7,100,5.0,100,8,1,-1.0,1,1002.1,1,1002.1,100,1002.1,100,4.3,100,4.3,100,129,100,130,100,9.7,100,9.7,100
2021-02-04T17:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-04T17:10:00.000Z,110,2021-02-04T17:22:43.441Z,45.44577,100,-60.95515,100,2.0,100,2.8,100,13.6,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.0,100,4.3,100,103,100,8.3,100,5.0,100,8,1,-1.4,1,1002.0,1,1002.0,100,1002.0,100,4.3,100,4.3,100,103,100,105,100,8.3,100,7.9,100
2021-02-04T17:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-04T17:20:00.000Z,110,2021-02-04T17:29:42.038Z,45.44575,100,-60.955119999999994,100,1.9,100,2.8,100,13.7,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.1,100,5.8,100,103,100,9.4,100,5.0,100,8,1,-1.2,1,1002.1,1,1002.1,100,1002.0,100,5.8,100,5.8,100,103,100,105,100,9.4,100,9.4,100
2021-02-04T17:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-04T17:30:00.000Z,110,2021-02-04T17:39:44.418Z,45.44573,100,-60.9551,100,2.0,100,2.9,100,13.4,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.9,100,5.4,100,50,100,8.3,100,5.0,100,8,1,-1.3,1,1001.9,1,1001.9,100,1001.9,100,5.4,100,5.4,100,50,100,51,100,8.3,100,8.3,100
2021-02-04T17:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-04T17:40:00.000Z,110,2021-02-04T17:49:43.719Z,45.44577,100,-60.95515,100,2.0,100,2.9,100,13.4,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.7,100,9.7,100,48,100,13.3,100,5.0,100,8,1,-1.5,1,1001.7,1,1001.7,100,1001.7,100,9.7,100,9.4,100,48,100,50,100,13.3,100,13.0,100
2021-02-04T17:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-04T17:50:00.000Z,110,2021-02-04T17:59:52.391Z,45.44573,100,-60.95513,100,2.0,100,2.8,100,13.3,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.5,100,10.4,100,39,100,13.7,100,5.0,100,8,1,-1.6,1,1001.5,1,1001.5,100,1001.5,100,10.4,100,10.4,100,39,100,40,100,13.7,100,13.3,100
2021-02-04T18:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-04T18:00:00.000Z,108,2021-02-04T18:09:48.638Z,45.44577,100,-60.955130000000004,100,1.9,100,2.9,100,13.3,100,0.9,100,3.6,100,1.3,100,3.6,100,9.6,100,1.9,100,2.5,100,9.7,100,7.9,100,11.1,100,1001.6,100,10.1,100,45,100,13.3,100,5.0,100,8,1,-1.5,1,1001.6,1,1001.6,100,1001.5,100,10.1,100,9.7,100,45,100,45,100,13.3,100,13.3,100
2021-02-04T18:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-04T18:10:00.000Z,110,2021-02-04T18:23:01.092Z,45.44573,100,-60.95517,100,1.9,100,2.9,100,13.4,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.5,100,10.4,100,65,100,15.1,100,5.0,100,7,1,-1.6,1,1001.5,1,1001.5,100,1001.5,100,10.4,100,10.4,100,65,100,67,100,15.1,100,14.8,100
2021-02-04T18:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-04T18:20:00.000Z,110,2021-02-04T18:30:07.296Z,45.44577,100,-60.955130000000004,100,1.9,100,2.9,100,13.2,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.6,100,13.0,100,86,100,17.6,100,5.0,100,6,1,-1.4,1,1001.6,1,1001.6,100,1001.6,100,13.0,100,13.0,100,86,100,87,100,17.6,100,17.6,100
2021-02-04T18:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-04T18:30:00.000Z,110,2021-02-04T18:39:05.931Z,45.44573,100,-60.95515,100,1.8,100,2.8,100,13.2,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.5,100,14.4,100,65,100,18.7,100,5.0,100,6,1,-1.5,1,1001.5,1,1001.5,100,1001.5,100,14.4,100,14.0,100,65,100,66,100,18.7,100,19.1,100
2021-02-04T18:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-04T18:40:00.000Z,110,2021-02-04T18:49:09.364Z,45.44573,100,-60.95518000000001,100,1.8,100,2.8,100,13.2,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.1,100,15.5,100,45,100,18.0,100,5.0,100,8,1,-1.8,1,1001.1,1,1001.1,100,1001.1,100,15.5,100,14.8,100,45,100,46,100,18.0,100,18.0,100
2021-02-04T18:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-04T18:50:00.000Z,110,2021-02-04T18:59:06.499Z,45.44575,100,-60.95517,100,1.8,100,2.8,100,13.0,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.0,100,13.7,100,46,100,17.3,100,5.0,100,8,1,-1.7,1,1001.0,1,1001.0,100,1001.0,100,13.7,100,13.3,100,46,100,47,100,17.3,100,17.3,100
2021-02-04T19:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-04T19:00:00.000Z,108,2021-02-04T19:09:12.255Z,45.44575,100,-60.955130000000004,100,1.8,100,2.8,100,13.0,100,0.2,100,3.6,100,1.2,100,3.0,100,9.9,100,1.9,100,2.4,100,10.0,100,8.0,100,11.8,100,1001.2,100,11.2,100,53,100,14.8,100,5.0,100,6,1,-1.4,1,1001.2,1,1001.2,100,1001.2,100,11.2,100,10.8,100,53,100,54,100,14.8,100,14.4,100
2021-02-04T19:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-04T19:10:00.000Z,110,2021-02-04T19:23:11.147Z,45.44573,100,-60.95506999999999,100,1.8,100,2.7,100,13.0,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.6,100,7.9,100,290,100,16.2,100,5.0,100,5,1,-1.0,1,1001.6,1,1001.6,100,1001.6,100,7.9,100,7.9,100,290,100,292,100,16.2,100,16.2,100
2021-02-04T19:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-04T19:20:00.000Z,110,2021-02-04T19:29:25.185Z,45.44575,100,-60.95505,100,2.0,100,2.7,100,13.0,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.9,100,13.0,100,250,100,17.3,100,5.0,100,5,1,-0.6,1,1001.9,1,1001.9,100,1001.9,100,13.0,100,13.0,100,250,100,251,100,17.3,100,17.3,100
2021-02-04T19:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-04T19:30:00.000Z,110,2021-02-04T19:39:31.319Z,45.44573,100,-60.95502,100,2.1,100,2.7,100,13.0,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.1,100,9.4,100,225,100,15.1,100,5.0,100,5,1,-0.3,1,1002.1,1,1002.1,100,1002.1,100,9.4,100,9.4,100,225,100,225,100,15.1,100,14.0,100
2021-02-04T19:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-04T19:40:00.000Z,110,2021-02-04T19:49:24.344Z,45.44573,100,-60.95502,100,2.2,100,2.7,100,12.9,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.1,100,6.8,100,242,100,9.7,100,5.0,100,5,1,-0.4,1,1002.1,1,1002.1,100,1002.1,100,6.8,100,6.8,100,242,100,244,100,9.7,100,10.1,100
2021-02-04T19:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-04T19:50:00.000Z,110,2021-02-04T19:59:25.824Z,45.44573,100,-60.95502,100,2.3,100,2.7,100,12.9,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.1,100,5.8,100,232,100,9.0,100,5.0,100,5,1,-0.2,1,1002.1,1,1002.1,100,1002.1,100,5.8,100,5.8,100,232,100,234,100,9.0,100,9.0,100
2021-02-04T20:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-04T20:00:00.000Z,108,2021-02-04T20:09:26.403Z,45.44573,100,-60.955,100,2.3,100,2.7,100,12.9,100,0.4,100,3.6,100,1.2,100,3.1,100,9.5,100,1.9,100,2.4,100,10.3,100,8.1,100,12.5,100,1001.9,100,3.2,100,26,100,5.8,100,5.0,100,5,1,-0.2,1,1001.9,1,1001.9,100,1001.9,100,3.2,100,3.2,100,26,100,28,100,5.8,100,6.1,100
2021-02-04T20:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-04T20:10:00.000Z,110,2021-02-04T20:22:31.684Z,45.44577,100,-60.95503000000001,100,2.3,100,2.7,100,12.9,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.7,100,6.1,100,40,100,9.4,100,5.0,100,5,1,-0.3,1,1001.7,1,1001.7,100,1001.7,100,6.1,100,6.1,100,40,100,42,100,9.4,100,9.4,100
2021-02-04T20:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-04T20:20:00.000Z,110,2021-02-04T20:29:28.964Z,45.44575,100,-60.95502,100,2.3,100,2.7,100,12.9,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.6,100,7.9,100,43,100,10.4,100,5.0,100,6,1,-0.5,1,1001.6,1,1001.6,100,1001.6,100,7.9,100,7.9,100,43,100,45,100,10.4,100,10.4,100
2021-02-04T20:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-04T20:30:00.000Z,110,2021-02-04T20:39:40.450Z,45.44575,100,-60.95505,100,2.3,100,2.7,100,12.9,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.5,100,9.0,100,12,100,11.5,100,5.0,100,8,1,-0.5,1,1001.5,1,1001.5,100,1001.5,100,9.0,100,9.0,100,12,100,14,100,11.5,100,11.5,100
2021-02-04T20:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-04T20:40:00.000Z,110,2021-02-04T20:50:07.164Z,45.44573,100,-60.95503000000001,100,2.3,100,2.7,100,12.9,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.4,100,9.0,100,343,100,12.6,100,5.0,100,7,1,-0.3,1,1001.4,1,1001.4,100,1001.4,100,9.0,100,9.0,100,343,100,344,100,12.6,100,13.0,100
2021-02-04T20:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-04T20:50:00.000Z,110,2021-02-04T20:59:43.174Z,45.44575,100,-60.95502,100,2.3,100,2.7,100,12.8,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.3,100,9.7,100,349,100,14.4,100,5.0,100,8,1,-0.2,1,1001.3,1,1001.3,100,1001.3,100,9.7,100,9.7,100,349,100,350,100,14.4,100,14.4,100
2021-02-04T21:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-04T21:00:00.000Z,108,2021-02-04T21:09:57.911Z,45.44577,100,-60.95505,100,2.5,100,2.7,100,12.8,100,0.1,100,3.6,100,1.3,100,3.3,100,9.8,100,1.9,100,2.5,100,9.6,100,7.9,100,11.1,100,1001.4,100,8.3,100,321,100,11.5,100,5.0,100,8,1,-0.1,1,1001.4,1,1001.4,100,1001.4,100,8.3,100,7.9,100,321,100,323,100,11.5,100,11.2,100
2021-02-04T21:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-04T21:10:00.000Z,110,2021-02-04T21:23:00.735Z,45.44577,100,-60.95506999999999,100,2.6,100,2.7,100,12.8,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.4,100,7.9,100,302,100,14.4,100,5.0,100,8,1,-0.1,1,1001.4,1,1001.4,100,1001.4,100,7.9,100,7.9,100,302,100,304,100,14.4,100,14.4,100
2021-02-04T21:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-04T21:20:00.000Z,110,2021-02-04T21:30:02.712Z,45.44575,100,-60.95506999999999,100,2.7,100,2.7,100,12.8,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.5,100,3.6,100,297,100,7.2,100,5.0,100,8,1,-0.2,1,1001.5,1,1001.5,100,1001.5,100,3.6,100,3.2,100,297,100,300,100,7.2,100,7.2,100
2021-02-04T21:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-04T21:30:00.000Z,110,2021-02-04T21:40:03.049Z,45.44582,100,-60.95505,100,2.7,100,2.7,100,12.8,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.4,100,4.0,100,275,100,7.2,100,5.0,100,0,1,-0.1,1,1001.4,1,1001.4,100,1001.4,100,4.0,100,4.0,100,275,100,276,100,7.2,100,7.2,100
2021-02-04T21:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-04T21:40:00.000Z,110,2021-02-04T21:50:18.941Z,45.44577,100,-60.95505,100,2.8,100,2.7,100,12.8,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.5,100,5.4,100,219,100,8.6,100,5.0,100,1,1,0.4,1,1001.5,1,1001.5,100,1001.5,100,5.4,100,5.4,100,219,100,220,100,8.6,100,8.3,100
2021-02-04T21:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-04T21:50:00.000Z,110,2021-02-04T22:00:11.691Z,45.4458,100,-60.95505,100,2.8,100,2.7,100,12.8,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.7,100,10.8,100,209,100,15.1,100,5.0,100,1,1,0.7,1,1001.7,1,1001.7,100,1001.7,100,10.8,100,10.4,100,209,100,210,100,15.1,100,14.4,100
2021-02-04T22:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-04T22:00:00.000Z,108,2021-02-04T22:10:17.417Z,45.44577,100,-60.95506999999999,100,2.8,100,2.7,100,12.8,100,0.0,100,3.6,100,1.2,100,3.1,100,9.4,100,1.9,100,2.4,100,9.4,100,7.6,100,9.1,100,1001.9,100,12.6,100,211,100,15.8,100,5.0,100,1,1,0.7,1,1001.9,1,1001.9,100,1001.9,100,12.6,100,12.6,100,211,100,212,100,15.8,100,15.8,100
2021-02-04T22:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-04T22:10:00.000Z,110,2021-02-04T22:22:14.876Z,45.44577,100,-60.95505,100,2.9,100,2.7,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.9,100,12.6,100,227,100,17.3,100,5.0,100,3,1,0.4,1,1001.9,1,1001.9,100,1001.9,100,12.6,100,12.6,100,227,100,228,100,17.3,100,17.3,100
2021-02-04T22:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-04T22:20:00.000Z,110,2021-02-04T22:29:19.399Z,45.44577,100,-60.95502,100,2.9,100,2.7,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.9,100,16.2,100,266,100,24.1,100,5.0,100,5,1,0.0,1,1001.9,1,1001.9,100,1001.9,100,16.2,100,16.2,100,266,100,267,100,24.1,100,23.8,100
2021-02-04T22:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-04T22:30:00.000Z,110,2021-02-04T22:39:20.993Z,45.44577,100,-60.95497,100,2.9,100,2.7,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.9,100,20.9,100,275,100,25.9,100,5.0,100,5,1,-0.3,1,1001.9,1,1001.9,100,1001.9,100,20.9,100,20.5,100,275,100,276,100,25.9,100,24.8,100
2021-02-04T22:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-04T22:40:00.000Z,110,2021-02-04T22:49:23.712Z,45.44575,100,-60.954969999999996,100,2.9,100,2.7,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.7,100,22.7,100,287,100,27.4,100,5.0,100,5,1,-0.3,1,1001.7,1,1001.7,100,1001.7,100,22.7,100,22.0,100,287,100,288,100,27.4,100,27.7,100
2021-02-04T22:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-04T22:50:00.000Z,110,2021-02-04T22:59:25.079Z,45.44577,100,-60.95497,100,2.9,100,2.7,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.6,100,20.5,100,294,100,28.4,100,5.0,100,6,1,-0.5,1,1001.6,1,1001.6,100,1001.6,100,20.5,100,20.2,100,294,100,295,100,28.4,100,28.4,100
2021-02-04T23:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-04T23:00:00.000Z,108,2021-02-04T23:09:22.498Z,45.44577,100,-60.954980000000006,100,3.1,100,2.7,100,12.7,100,0.0,100,3.6,100,1.3,100,2.7,100,9.8,100,2.0,100,2.4,100,9.7,100,7.7,100,8.7,100,1001.4,100,17.6,100,312,100,23.0,100,5.0,100,7,1,-0.5,1,1001.4,1,1001.4,100,1001.4,100,17.6,100,17.3,100,312,100,313,100,23.0,100,23.0,100
2021-02-04T23:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-04T23:10:00.000Z,110,2021-02-04T23:22:34.391Z,45.44577,100,-60.955,100,3.0,100,2.7,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.4,100,16.9,100,323,100,22.0,100,5.0,100,8,1,-0.3,1,1001.4,1,1001.4,100,1001.4,100,16.9,100,16.9,100,323,100,324,100,22.0,100,21.6,100
2021-02-04T23:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-04T23:20:00.000Z,110,2021-02-04T23:29:35.321Z,45.44578,100,-60.95503000000001,100,3.0,100,2.7,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.3,100,13.7,100,324,100,19.8,100,5.0,100,8,1,-0.3,1,1001.3,1,1001.3,100,1001.3,100,13.7,100,13.7,100,324,100,325,100,19.8,100,19.1,100
2021-02-04T23:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-04T23:30:00.000Z,110,2021-02-04T23:39:38.547Z,45.44577,100,-60.95503000000001,100,3.0,100,2.7,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.3,100,11.2,100,314,100,14.0,100,5.0,100,8,1,-0.2,1,1001.3,1,1001.3,100,1001.3,100,11.2,100,11.2,100,314,100,315,100,14.0,100,14.0,100
2021-02-04T23:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-04T23:40:00.000Z,110,2021-02-04T23:49:35.597Z,45.44575,100,-60.95505,100,3.0,100,2.7,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.2,100,12.6,100,299,100,17.6,100,5.0,100,8,1,-0.2,1,1001.2,1,1001.2,100,1001.2,100,12.6,100,12.6,100,299,100,300,100,17.6,100,17.6,100
2021-02-04T23:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.000,45.445000,-60.953800,18,2021-02-04T23:50:00.000Z,110,2021-02-04T23:59:39.624Z,45.445750,100,-60.955050,100,3.1,100,2.7,100,12.7,100,0.00,100,3.60,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.2,100,13.7,100,296,100,18.0,100,5.00,100,8,1,-0.1,1,1001.2,1,1001.2,100,1001.2,100,13.7,100,13.7,100,296,100,296,100,18.0,100,17.6,100
