sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-12-24T17:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-24T17:00:00.000Z,108,2021-12-24T17:04:05.057Z,45.44558,100,-60.95365,100,-6.2,100,4.6,20,13.9,100,1.6,100,3.0,100,0.9,100,2.2,100,4.5,100,1.4,100,1.7,100,4.4,100,4.0,100,4.9,100,1002.2,100,,-1,,-1,,-1,4,100,-4.3,1,8,1,1002.2,1,1002.2,100,1002.1,100,,-10,,100,,-10,,100,,-10,,100
2021-12-24T17:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-24T17:10:00.000Z,110,2021-12-24T17:17:07.739Z,45.44557,100,-60.95363,100,-6.0,100,4.6,20,13.9,100,1.6,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.0,100,,-1,,-1,,-1,4,100,-4.3,1,8,1,1002.0,1,1002.0,100,1002.0,100,,-10,,100,,-10,,100,,-10,,100
2021-12-24T17:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-24T17:20:00.000Z,110,2021-12-24T17:24:14.417Z,45.44558,100,-60.953619999999994,100,-5.7,100,4.6,20,13.9,100,1.5,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.8,100,,-1,,-1,,-1,4,100,-4.3,1,6,1,1001.8,1,1001.8,100,1001.8,100,,-10,,100,,-10,,100,,-10,,100
2021-12-24T17:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-24T17:30:00.000Z,110,2021-12-24T17:34:10.596Z,45.44557,100,-60.95363,100,-5.5,100,4.6,20,13.9,100,1.5,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.7,100,,-1,,-1,,-1,4,100,-4.4,1,6,1,1001.7,1,1001.7,100,1001.7,100,,-10,,100,,-10,,100,,-10,,100
2021-12-24T17:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-24T17:40:00.000Z,110,2021-12-24T17:44:15.503Z,45.445570000000004,100,-60.953630000000004,100,-5.2,100,4.6,100,13.9,100,1.5,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.7,100,,-1,,-1,,-1,4,100,-4.2,1,6,1,1001.7,1,1001.7,100,1001.7,100,,-10,,100,,-10,,100,,-10,,100
2021-12-24T17:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-24T17:50:00.000Z,110,2021-12-24T17:54:13.554Z,45.44557,100,-60.95363,100,-5.2,100,4.6,100,13.9,100,1.6,100,2.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.6,100,,-1,,-1,,-1,4,100,-4.0,1,6,1,1001.6,1,1001.6,100,1001.5,100,,-10,,100,,-10,,100,,-10,,100
2021-12-24T18:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-24T18:00:00.000Z,108,2021-12-24T18:04:19.122Z,45.44558,100,-60.95365,100,-5.1,100,4.6,100,13.9,100,1.5,100,2.9,100,1.0,100,2.2,100,4.6,100,1.5,100,1.8,100,4.6,100,4.2,100,5.0,100,1001.5,100,,-1,,-1,,-1,4,100,-3.7,1,6,1,1001.5,1,1001.5,100,1001.5,100,,-10,,100,,-10,,100,,-10,,100
2021-12-24T18:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-24T18:10:00.000Z,110,2021-12-24T18:17:17.340Z,45.44557,100,-60.95362,100,-4.9,100,4.6,100,13.9,100,1.5,100,2.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.4,100,,-1,,-1,,-1,4,100,-3.8,1,6,1,1001.4,1,1001.4,100,1001.4,100,,-10,,100,,-10,,100,,-10,,100
2021-12-24T18:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-24T18:20:00.000Z,110,2021-12-24T18:24:13.782Z,45.44552,100,-60.953619999999994,100,-5.0,100,4.6,100,13.9,100,1.5,100,3.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.3,100,,-1,,-1,,-1,4,100,-3.7,1,6,1,1001.3,1,1001.3,100,1001.3,100,,-10,,100,,-10,,100,,-10,,100
2021-12-24T18:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-24T18:30:00.000Z,110,2021-12-24T18:34:17.642Z,45.44555,100,-60.9536,100,-5.0,100,4.6,100,13.9,100,1.5,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.1,100,,-1,,-1,,-1,4,100,-3.6,1,6,1,1001.1,1,1001.1,100,1001.1,100,,-10,,100,,-10,,100,,-10,,100
2021-12-24T18:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-24T18:40:00.000Z,110,2021-12-24T18:44:26.634Z,45.44555,100,-60.95365,100,-4.7,100,4.6,100,13.9,100,1.5,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.9,100,,-1,,-1,,-1,4,100,-3.5,1,6,1,1000.9,1,1000.9,100,1000.9,100,,-10,,100,,-10,,100,,-10,,100
2021-12-24T18:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-24T18:50:00.000Z,110,2021-12-24T18:54:42.723Z,45.4456,100,-60.9536,100,-4.7,100,4.6,100,13.9,100,1.5,100,3.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.9,100,,-1,,-1,,-1,4,100,-3.0,1,6,1,1000.9,1,1000.9,100,1000.9,100,,-10,,100,,-10,,100,,-10,,100
2021-12-24T19:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-24T19:00:00.000Z,108,2021-12-24T19:04:40.272Z,45.44558,100,-60.95358,100,-4.9,100,4.6,100,13.9,100,1.5,100,3.2,100,1.0,100,2.5,100,4.5,100,1.5,100,1.8,100,4.5,100,4.1,100,5.0,100,1000.6,100,,-1,,-1,,-1,4,100,-3.1,1,6,1,1000.6,1,1000.6,100,1000.6,100,,-10,,100,,-10,,100,,-10,,100
2021-12-24T19:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-24T19:10:00.000Z,110,2021-12-24T19:17:42.729Z,45.4456,100,-60.95358,100,-5.0,100,4.6,100,13.9,100,1.5,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.1,100,,-1,,-1,,-1,4,100,-3.1,1,8,1,1000.1,1,1000.1,100,1000.1,100,,-10,,100,,-10,,100,,-10,,100
2021-12-24T19:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-24T19:20:00.000Z,110,2021-12-24T19:24:44.260Z,45.445570000000004,100,-60.9536,100,-4.7,100,4.6,100,13.9,100,1.5,100,3.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.9,100,,-1,,-1,,-1,4,100,-3.0,1,8,1,999.9,1,999.9,100,999.8,100,,-10,,100,,-10,,100,,-10,,100
2021-12-24T19:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-24T19:30:00.000Z,110,2021-12-24T19:34:43.580Z,45.44555,100,-60.95353000000001,100,-4.7,100,4.6,100,13.9,100,1.5,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.1,100,,-1,,-1,,-1,4,100,-2.5,1,8,1,1000.1,1,1000.1,100,1000.1,100,,-10,,100,,-10,,100,,-10,,100
2021-12-24T19:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-24T19:40:00.000Z,110,2021-12-24T19:43:51.938Z,45.44552,100,-60.95355,100,-4.9,100,4.6,100,13.7,100,1.6,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.1,100,,-1,,-1,,-1,4,100,-2.5,1,7,1,1000.1,1,1000.1,100,1000.0,100,,-10,,100,,-10,,100,,-10,,100
2021-12-24T19:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-24T19:50:00.000Z,110,2021-12-24T19:53:46.945Z,45.44555,100,-60.95362,100,-4.9,100,4.6,100,13.5,100,1.4,100,3.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.2,100,,-1,,-1,,-1,4,100,-2.2,1,6,1,1000.2,1,1000.2,100,1000.2,100,,-10,,100,,-10,,100,,-10,,100
2021-12-24T20:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-24T20:00:00.000Z,108,2021-12-24T20:03:49.319Z,45.44555,100,-60.95358,100,-5.0,100,4.6,100,13.3,100,1.2,100,3.1,100,1.1,100,2.3,100,4.9,100,1.6,100,2.0,100,4.9,100,4.2,100,5.1,100,1000.1,100,,-1,,-1,,-1,4,100,-2.1,1,6,1,1000.1,1,1000.1,100,1000.1,100,,-10,,100,,-10,,100,,-10,,100
2021-12-24T20:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-24T20:10:00.000Z,110,2021-12-24T20:16:49.268Z,45.44558,100,-60.95356999999999,100,-5.0,100,4.6,100,13.2,100,0.8,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.9,100,,-1,,-1,,-1,4,100,-2.0,1,6,1,999.9,1,999.9,100,999.9,100,,-10,,100,,-10,,100,,-10,,100
2021-12-24T20:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-24T20:20:00.000Z,110,2021-12-24T20:23:50.912Z,45.445570000000004,100,-60.95356999999999,100,-4.9,100,4.6,100,13.1,100,0.5,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.9,100,,-1,,-1,,-1,4,100,-1.9,1,5,1,999.9,1,999.9,100,999.9,100,,-10,,100,,-10,,100,,-10,,100
2021-12-24T20:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-24T20:30:00.000Z,110,2021-12-24T20:33:49.587Z,45.44558,100,-60.9536,100,-5.1,100,4.6,100,13.0,100,0.0,0,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.8,100,,-1,,-1,,-1,4,100,-1.9,1,6,1,999.8,1,999.8,100,999.8,100,,-10,,100,,-10,,100,,-10,,100
2021-12-24T20:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-24T20:40:00.000Z,110,2021-12-24T20:43:52.901Z,45.445570000000004,100,-60.9536,100,-5.1,100,4.6,100,12.9,100,0.0,0,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.6,100,,-1,,-1,,-1,4,100,-2.1,1,6,1,999.6,1,999.6,100,999.6,100,,-10,,100,,-10,,100,,-10,,100
2021-12-24T20:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-24T20:50:00.000Z,110,2021-12-24T20:53:58.937Z,45.44555,100,-60.95358,100,-5.0,100,4.5,100,12.9,100,0.0,0,3.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.4,100,,-1,,-1,,-1,4,100,-2.1,1,8,1,999.4,1,999.4,100,999.4,100,,-10,,100,,-10,,100,,-10,,100
2021-12-24T21:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-24T21:00:00.000Z,108,2021-12-24T21:04:05.460Z,45.44553,100,-60.95358,100,-5.2,100,4.5,100,12.9,100,0.0,0,3.1,100,1.1,100,2.4,100,4.8,100,1.7,100,2.0,100,4.7,100,4.3,100,5.0,100,999.4,100,,-1,,-1,,-1,4,100,-2.2,1,6,1,999.4,1,999.4,100,999.4,100,,-10,,100,,-10,,100,,-10,,100
2021-12-24T21:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-24T21:10:00.000Z,110,2021-12-24T21:17:04.623Z,45.44555,100,-60.9536,100,-5.0,100,4.5,100,12.9,100,0.0,0,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.4,100,,-1,,-1,,-1,4,100,-2.0,1,6,1,999.4,1,999.4,100,999.4,100,,-10,,100,,-10,,100,,-10,,100
2021-12-24T21:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-24T21:20:00.000Z,110,2021-12-24T21:24:06.991Z,45.44553,100,-60.953619999999994,100,-5.2,100,4.5,100,12.9,100,0.0,0,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.3,100,,-1,,-1,,-1,4,100,-2.0,1,6,1,999.3,1,999.3,100,999.3,100,,-10,,100,,-10,,100,,-10,,100
2021-12-24T21:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-24T21:30:00.000Z,110,2021-12-24T21:34:18.783Z,45.44558,100,-60.9536,100,-5.3,100,4.5,100,12.9,100,0.0,0,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.1,100,,-1,,-1,,-1,4,100,-2.0,1,6,1,999.1,1,999.1,100,999.1,100,,-10,,100,,-10,,100,,-10,,100
2021-12-24T21:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-24T21:40:00.000Z,110,2021-12-24T21:44:25.083Z,45.44555,100,-60.953630000000004,100,-5.3,100,4.4,100,12.8,100,0.0,0,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.0,100,,-1,,-1,,-1,4,100,-1.9,1,6,1,999.0,1,999.0,100,999.0,100,,-10,,100,,-10,,100,,-10,,100
2021-12-24T21:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-24T21:50:00.000Z,110,2021-12-24T21:55:20.836Z,45.44555,100,-60.95363,100,-5.4,100,4.4,100,12.8,100,0.0,0,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.9,100,,-1,,-1,,-1,4,100,-2.0,1,6,1,998.9,1,998.9,100,998.9,100,,-10,,100,,-10,,100,,-10,,100
2021-12-24T22:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-24T22:00:00.000Z,108,2021-12-24T22:04:21.291Z,45.44558,100,-60.953630000000004,100,-5.6,100,4.4,100,12.8,100,0.0,100,3.2,100,1.1,100,2.9,100,5.2,100,1.7,100,2.1,100,5.0,100,4.4,100,5.1,100,998.6,100,,-1,,-1,,-1,4,100,-2.0,1,8,1,998.6,1,998.6,100,998.6,100,,-10,,100,,-10,,100,,-10,,100
2021-12-24T22:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-24T22:10:00.000Z,110,2021-12-24T22:17:21.668Z,45.44555,100,-60.95362,100,-5.5,100,4.4,100,12.8,100,0.0,100,3.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.4,100,,-1,,-1,,-1,4,100,-1.7,1,8,1,998.4,1,998.4,100,998.4,100,,-10,,100,,-10,,100,,-10,,100
2021-12-24T22:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-24T22:20:00.000Z,110,2021-12-24T22:24:26.738Z,45.44555,100,-60.95358,100,-5.7,100,4.5,20,12.8,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.1,100,,-1,,-1,,-1,4,100,-1.8,1,8,1,998.1,1,998.1,100,998.0,100,,-10,,100,,-10,,100,,-10,,100
2021-12-24T22:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-24T22:30:00.000Z,110,2021-12-24T22:34:26.838Z,45.44553,100,-60.95358,100,-5.5,100,4.5,100,12.8,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.0,100,,-1,,-1,,-1,4,100,-2.1,1,8,1,998.0,1,998.0,100,998.0,100,,-10,,100,,-10,,100,,-10,,100
2021-12-24T22:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-24T22:40:00.000Z,110,2021-12-24T22:44:29.770Z,45.445570000000004,100,-60.95356999999999,100,-5.4,100,4.5,100,12.8,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.8,100,,-1,,-1,,-1,4,100,-2.3,1,8,1,997.8,1,997.8,100,997.8,100,,-10,,100,,-10,,100,,-10,,100
2021-12-24T22:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-24T22:50:00.000Z,110,2021-12-24T22:54:29.691Z,45.44557,100,-60.9536,100,-5.7,100,4.5,20,12.8,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.8,100,,-1,,-1,,-1,4,100,-2.4,1,8,1,997.8,1,997.8,100,997.8,100,,-10,,100,,-10,,100,,-10,,100
2021-12-24T23:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-24T23:00:00.000Z,108,2021-12-24T23:04:30.761Z,45.44558,100,-60.953619999999994,100,-5.8,100,4.5,20,12.8,100,0.0,100,3.1,100,1.1,100,2.8,100,4.8,100,1.7,100,2.1,100,4.9,100,4.3,100,4.5,100,997.9,100,,-1,,-1,,-1,4,100,-2.2,1,7,1,997.9,1,997.9,100,997.9,100,,-10,,100,,-10,,100,,-10,,100
2021-12-24T23:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-24T23:10:00.000Z,110,2021-12-24T23:17:32.779Z,45.44552,100,-60.9536,100,-5.5,100,4.5,100,12.8,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.9,100,,-1,,-1,,-1,4,100,-2.0,1,6,1,997.9,1,997.9,100,997.9,100,,-10,,100,,-10,,100,,-10,,100
2021-12-24T23:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-24T23:20:00.000Z,110,2021-12-24T23:24:36.861Z,45.4455,100,-60.95358,100,-5.7,100,4.5,20,12.8,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.8,100,,-1,,-1,,-1,4,100,-2.1,1,6,1,997.8,1,997.8,100,997.8,100,,-10,,100,,-10,,100,,-10,,100
2021-12-24T23:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-24T23:30:00.000Z,110,2021-12-24T23:34:44.220Z,45.44552,100,-60.9536,100,-5.6,100,4.5,20,12.8,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.8,100,,-1,,-1,,-1,4,100,-2.0,1,6,1,997.8,1,997.8,100,997.8,100,,-10,,100,,-10,,100,,-10,,100
2021-12-24T23:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-24T23:40:00.000Z,110,2021-12-24T23:44:46.013Z,45.445570000000004,100,-60.95358,100,-5.5,100,4.4,100,12.8,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.8,100,,-1,,-1,,-1,4,100,-1.9,1,6,1,997.8,1,997.8,100,997.8,100,,-10,,100,,-10,,100,,-10,,100
2021-12-24T23:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-12-24T23:50:00.000Z,110,2021-12-25T00:01:00.149Z,45.44555,100,-60.95362,100,-5.7,100,4.4,20,12.7,100,0.0,100,3.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.7,100,,-1,,-1,,-1,4,100,-1.8,1,6,1,997.7,1,997.7,100,997.7,100,,-10,,100,,-10,,100,,-10,,100
