sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-09-27T16:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-27T16:20:00.000Z,110,2022-09-27T16:27:56.626Z,45.44513,100,-60.95463,100,17.4,100,17.5,100,12.8,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,32.0,100,171,100,40.7,100,5,100,8,1,-1.5,1,1015.3,1,1015.3,100,1015.3,100,32.0,100,31.0,100,171,100,173,100,40.7,100,39.6,100
2022-09-27T16:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-27T16:30:00.000Z,110,2022-09-27T16:37:59.626Z,45.44513,100,-60.95462,100,17.2,100,17.3,100,12.8,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,23.8,100,165,100,29.2,100,5,100,8,1,-1.6,1,1015.2,1,1015.2,100,1015.2,100,23.8,100,23.0,100,165,100,167,100,29.2,100,27.7,100
2022-09-27T16:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-27T16:40:00.000Z,110,2022-09-27T16:47:58.317Z,45.44515,100,-60.9546,100,17.1,100,17.3,100,12.9,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,29.2,100,150,100,34.6,100,5,100,8,1,-1.6,1,1015.1,1,1015.1,100,1015.1,100,29.2,100,27.7,100,150,100,152,100,34.6,100,33.1,100
2022-09-27T16:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-27T16:50:00.000Z,110,2022-09-27T16:58:04.110Z,45.44515,100,-60.95463,100,17.1,100,17.2,100,12.9,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,29.2,100,154,100,32.8,100,5,100,8,1,-1.7,1,1015.0,1,1015.0,100,1015.0,100,29.2,100,28.1,100,154,100,156,100,32.8,100,32.0,100
2022-09-27T17:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-27T17:00:00.000Z,108,2022-09-27T17:08:13.861Z,45.44512,100,-60.95465,100,16.9,100,17.2,100,12.9,100,0.8,100,3.5,100,0.7,100,1.7,100,6.8,100,1.0,100,1.3,100,8.2,100,5.0,100,9.5,100,1015.0,100,25.9,100,145,100,31.3,100,5,100,8,1,-1.8,1,1015.0,1,1015.0,100,1015.0,100,25.9,100,24.8,100,145,100,147,100,31.3,100,30.6,100
2022-09-27T17:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-27T17:10:00.000Z,110,2022-09-27T17:21:15.716Z,45.44513,100,-60.95462,100,17.0,100,17.1,100,13.0,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,24.1,100,137,100,28.1,100,5,100,8,1,-1.9,1,1014.7,1,1014.7,100,1014.7,100,24.1,100,23.0,100,137,100,139,100,28.1,100,27.4,100
2022-09-27T17:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-27T17:20:00.000Z,110,2022-09-27T17:28:18.470Z,45.44513,100,-60.9546,100,17.2,100,17.1,100,13.0,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,23.4,100,137,100,27.4,100,5,100,8,1,-2.3,1,1014.4,1,1014.4,100,1014.4,100,23.4,100,22.3,100,137,100,139,100,27.4,100,26.3,100
2022-09-27T17:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-27T17:30:00.000Z,110,2022-09-27T17:38:18.016Z,45.44515,100,-60.95463,100,17.5,100,17.1,100,13.0,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,29.2,100,148,100,34.2,100,5,100,8,1,-1.8,1,1014.5,1,1014.5,100,1014.5,100,29.2,100,27.7,100,148,100,150,100,34.2,100,32.8,100
2022-09-27T17:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-27T17:40:00.000Z,110,2022-09-27T17:49:54.986Z,45.44512,100,-60.95462,100,17.2,100,17.0,100,13.0,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,28.8,100,148,100,32.8,100,5,100,8,1,-1.8,1,1014.5,1,1014.5,100,1014.5,100,28.8,100,27.4,100,148,100,150,100,32.8,100,31.7,100
2022-09-27T17:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-27T17:50:00.000Z,110,2022-09-27T18:22:22.702Z,45.44513,100,-60.9546,100,17.1,100,17.0,100,12.9,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,28.8,100,147,100,35.3,100,5,100,8,1,-1.9,1,1014.5,1,1014.5,100,1014.5,100,28.8,100,27.4,100,147,100,149,100,35.3,100,33.8,100
2022-09-27T18:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-27T18:00:00.000Z,108,2022-09-27T18:23:29.132Z,45.44515,100,-60.95468,100,16.9,100,17.0,100,12.9,100,0.5,100,3.5,100,0.7,100,1.7,100,6.8,100,1.0,100,1.3,100,8.3,100,5.0,100,9.1,100,1014.6,100,27.4,100,147,100,33.8,100,5,100,8,1,-1.8,1,1014.6,1,1014.6,100,1014.6,100,27.4,100,26.3,100,147,100,149,100,33.8,100,32.0,100
2022-09-27T18:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-27T18:10:00.000Z,110,2022-09-27T18:25:17.234Z,45.44513,100,-60.95468,100,16.8,100,17.0,100,12.8,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,27.4,100,149,100,32.0,100,5,100,6,1,-1.6,1,1014.6,1,1014.6,100,1014.6,100,27.4,100,26.3,100,149,100,151,100,32.0,100,31.7,100
2022-09-27T18:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-27T18:20:00.000Z,110,2022-09-27T18:29:28.213Z,45.44513,100,-60.95465,100,16.9,100,17.0,100,12.8,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,28.4,100,155,100,33.8,100,5,100,5,1,-1.5,1,1014.6,1,1014.6,100,1014.6,100,28.4,100,27.4,100,155,100,157,100,33.8,100,32.0,100
2022-09-27T18:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-27T18:30:00.000Z,110,2022-09-27T18:37:36.826Z,45.44517000000001,100,-60.95466999999999,100,17.1,100,16.9,100,12.8,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,29.2,100,159,100,34.9,100,5,100,6,1,-1.5,1,1014.4,1,1014.4,100,1014.4,100,29.2,100,28.1,100,159,100,161,100,34.9,100,34.2,100
2022-09-27T18:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-27T18:40:00.000Z,110,2022-09-27T18:47:34.395Z,45.44515,100,-60.95463,100,17.1,100,16.8,100,12.8,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,29.9,100,162,100,37.1,100,5,100,6,1,-1.6,1,1014.3,1,1014.3,100,1014.3,100,29.9,100,28.8,100,162,100,164,100,37.1,100,34.9,100
2022-09-27T18:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-27T18:50:00.000Z,110,2022-09-27T18:57:35.290Z,45.44515,100,-60.95463,100,16.8,100,16.7,100,12.8,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,25.2,100,164,100,30.6,100,5,100,6,1,-1.6,1,1014.3,1,1014.3,100,1014.3,100,25.2,100,24.5,100,164,100,166,100,30.6,100,29.5,100
2022-09-27T19:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-27T19:00:00.000Z,108,2022-09-27T19:07:44.638Z,45.44513,100,-60.9546,100,16.6,100,16.6,100,12.8,100,0.4,100,3.5,100,0.7,100,1.8,100,7.3,100,1.2,100,1.4,100,8.6,100,5.1,100,13.3,100,1014.6,100,23.4,100,169,100,26.6,100,5,100,6,1,-1.4,1,1014.6,1,1014.6,100,1014.6,100,23.4,100,23.0,100,169,100,172,100,26.6,100,25.9,100
2022-09-27T19:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-27T19:10:00.000Z,110,2022-09-27T19:20:49.171Z,45.44513,100,-60.9546,100,16.8,100,16.5,100,12.8,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,24.5,100,167,100,29.5,100,5,100,5,1,-1.0,1,1014.7,1,1014.7,100,1014.7,100,24.5,100,23.8,100,167,100,169,100,29.5,100,29.5,100
2022-09-27T19:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-27T19:20:00.000Z,110,2022-09-27T19:27:48.929Z,45.4451,100,-60.9546,100,16.7,100,16.4,100,12.8,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,19.8,100,168,100,24.8,100,5,100,6,1,-0.8,1,1014.6,1,1014.6,100,1014.5,100,19.8,100,19.4,100,168,100,170,100,24.8,100,24.1,100
2022-09-27T19:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-27T19:30:00.000Z,110,2022-09-27T19:37:49.081Z,45.44512,100,-60.95462,100,16.8,100,16.4,100,12.8,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,19.1,100,174,100,23.4,100,5,100,5,1,-0.7,1,1014.5,1,1014.5,100,1014.5,100,19.1,100,18.7,100,174,100,176,100,23.4,100,23.0,100
2022-09-27T19:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-27T19:40:00.000Z,110,2022-09-27T19:47:49.556Z,45.44512,100,-60.95462,100,16.8,100,16.3,100,12.8,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,18.0,100,168,100,22.0,100,5,100,5,1,-0.6,1,1014.5,1,1014.5,100,1014.5,100,18.0,100,17.6,100,168,100,170,100,22.0,100,20.9,100
2022-09-27T19:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-27T19:50:00.000Z,110,2022-09-27T19:57:54.809Z,45.44512,100,-60.95462,100,16.9,100,16.3,100,12.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,22.0,100,158,100,26.3,100,5,100,5,1,-0.5,1,1014.5,1,1014.5,100,1014.5,100,22.0,100,20.9,100,158,100,160,100,26.3,100,25.9,100
2022-09-27T20:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-27T20:00:00.000Z,108,2022-09-27T20:08:08.160Z,45.44512,100,-60.95462,100,16.9,100,16.2,100,12.7,100,0.3,100,3.5,100,0.7,100,1.8,100,8.2,100,1.1,100,1.5,100,9.6,100,5.5,100,13.3,100,1014.5,100,24.5,100,159,100,29.9,100,5,100,6,1,-0.5,1,1014.5,1,1014.5,100,1014.5,100,24.5,100,23.4,100,159,100,161,100,29.9,100,29.2,100
2022-09-27T20:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-27T20:10:00.000Z,110,2022-09-27T20:21:07.034Z,45.4451,100,-60.9546,100,17.1,100,16.1,100,12.7,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,21.2,100,160,100,27.4,100,5,100,8,1,-0.4,1,1014.3,1,1014.3,100,1014.3,100,21.2,100,20.5,100,160,100,162,100,27.4,100,25.9,100
2022-09-27T20:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-27T20:20:00.000Z,110,2022-09-27T20:28:07.842Z,45.4451,100,-60.95463,100,17.2,100,16.1,100,12.7,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,17.3,100,153,100,22.3,100,5,100,8,1,-0.5,1,1013.9,1,1013.9,100,1013.9,100,17.3,100,16.6,100,153,100,155,100,22.3,100,21.2,100
2022-09-27T20:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-27T20:30:00.000Z,110,2022-09-27T20:38:17.501Z,45.44508,100,-60.9546,100,16.9,100,16.1,100,12.6,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,18.4,100,143,100,21.6,100,5,100,8,1,-0.9,1,1013.6,1,1013.6,100,1013.6,100,18.4,100,17.6,100,143,100,145,100,21.6,100,20.2,100
2022-09-27T20:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-27T20:40:00.000Z,110,2022-09-27T20:48:11.084Z,45.4451,100,-60.95463,100,16.3,100,16.1,100,12.6,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,22.3,100,128,100,25.9,100,5,100,8,1,-1.1,1,1013.5,1,1013.5,100,1013.5,100,22.3,100,20.9,100,128,100,130,100,25.9,100,24.8,100
2022-09-27T20:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-27T20:50:00.000Z,110,2022-09-27T20:58:15.047Z,45.44512,100,-60.95463,100,16.3,100,16.0,100,12.6,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,25.6,100,126,100,30.6,100,5,100,8,1,-1.1,1,1013.4,1,1013.4,100,1013.4,100,25.6,100,24.5,100,126,100,128,100,30.6,100,29.5,100
2022-09-27T21:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-27T21:00:00.000Z,108,2022-09-27T21:09:32.486Z,45.44512,100,-60.95462,100,16.7,100,15.8,100,12.6,100,0.0,0,3.5,100,0.6,100,1.5,100,8.2,100,1.0,100,1.2,100,9.7,100,5.2,100,12.5,100,1013.3,100,28.1,100,139,100,37.1,100,5,100,8,1,-1.3,1,1013.3,1,1013.3,100,1013.3,100,28.1,100,26.6,100,139,100,141,100,37.1,100,36.4,100
2022-09-27T21:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-27T21:10:00.000Z,110,2022-09-27T21:21:22.657Z,45.44512,100,-60.95463,100,16.5,100,15.8,100,12.6,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,28.4,100,144,100,39.6,100,5,100,8,1,-1.0,1,1013.5,1,1013.5,100,1013.5,100,28.4,100,27.4,100,144,100,146,100,39.6,100,37.4,100
2022-09-27T21:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-27T21:20:00.000Z,110,2022-09-27T21:28:17.567Z,45.4451,100,-60.95462,100,16.6,100,15.8,100,12.6,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,23.4,100,154,100,34.6,100,5,100,8,1,-1.1,1,1013.5,1,1013.5,100,1013.5,100,23.4,100,22.3,100,154,100,156,100,34.6,100,33.1,100
2022-09-27T21:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-27T21:30:00.000Z,110,2022-09-27T21:38:23.871Z,45.44513,100,-60.9546,100,17.4,100,15.7,100,12.6,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,30.2,100,173,100,42.8,100,5,100,8,1,-1.3,1,1013.2,1,1013.2,100,1013.2,100,30.2,100,29.5,100,173,100,175,100,42.8,100,40.7,100
2022-09-27T21:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-27T21:40:00.000Z,110,2022-09-27T21:48:24.357Z,45.44513,100,-60.95458000000001,100,17.3,100,15.7,100,12.5,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,31.0,100,174,100,42.1,100,5,100,8,1,-1.2,1,1013.1,1,1013.1,100,1013.1,100,31.0,100,29.9,100,174,100,176,100,42.1,100,40.3,100
2022-09-27T21:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-27T21:50:00.000Z,110,2022-09-27T21:58:22.800Z,45.44515,100,-60.9546,100,17.6,100,15.7,100,12.5,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,36.4,100,179,100,52.9,100,5,100,8,1,-1.4,1,1013.0,1,1013.0,100,1013.0,100,36.4,100,35.3,100,179,100,181,100,52.9,100,51.5,100
2022-09-27T22:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-27T22:00:00.000Z,108,2022-09-27T22:08:39.978Z,45.44515,100,-60.95458000000001,100,17.7,100,15.7,100,12.6,100,0.0,100,3.5,100,0.6,100,1.5,100,7.3,100,1.0,100,1.2,100,8.4,100,4.8,100,12.5,100,1012.9,100,36.7,100,180,100,43.2,100,5,100,8,1,-1.7,1,1012.9,1,1012.9,100,1012.9,100,36.7,100,35.6,100,180,100,182,100,43.2,100,43.2,100
2022-09-27T22:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-27T22:10:00.000Z,110,2022-09-27T22:26:40.870Z,45.44515,100,-60.95457,100,17.6,100,15.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,31.0,100,182,100,36.7,100,5,100,8,1,-1.7,1,1013.0,1,1013.0,100,1013.0,100,31.0,100,29.9,100,182,100,184,100,36.7,100,35.6,100
2022-09-27T22:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-27T22:20:00.000Z,110,2022-09-27T22:27:39.659Z,45.44515,100,-60.95457,100,18.0,100,15.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,33.5,100,187,100,43.2,100,5,100,6,1,-1.6,1,1013.0,1,1013.0,100,1013.0,100,33.5,100,32.4,100,187,100,189,100,43.2,100,42.1,100
2022-09-27T22:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-27T22:30:00.000Z,110,2022-09-27T22:37:39.322Z,45.44515,100,-60.95458000000001,100,17.8,100,15.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,32.4,100,184,100,38.2,100,5,100,6,1,-1.6,1,1012.9,1,1012.9,100,1012.9,100,32.4,100,31.3,100,184,100,186,100,38.2,100,37.4,100
2022-09-27T22:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-27T22:40:00.000Z,110,2022-09-27T22:47:42.199Z,45.44513,100,-60.95458000000001,100,17.5,100,15.8,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,29.5,100,184,100,35.6,100,5,100,6,1,-1.8,1,1012.8,1,1012.8,100,1012.8,100,29.5,100,28.4,100,184,100,186,100,35.6,100,34.2,100
2022-09-27T22:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-27T22:50:00.000Z,110,2022-09-27T22:57:52.377Z,45.44515,100,-60.95457,100,17.3,100,15.8,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,27.4,100,183,100,33.1,100,5,100,6,1,-1.7,1,1012.8,1,1012.8,100,1012.8,100,27.4,100,26.6,100,183,100,185,100,33.1,100,33.1,100
2022-09-27T23:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-27T23:00:00.000Z,108,2022-09-27T23:07:46.105Z,45.44515,100,-60.95455,100,17.6,100,15.8,100,12.5,100,0.0,100,3.5,100,0.8,100,2.2,100,7.8,100,1.3,100,1.7,100,9.7,100,5.3,100,12.5,100,1012.9,100,30.2,100,189,100,35.6,100,5,100,6,1,-1.6,1,1012.9,1,1012.9,100,1012.9,100,30.2,100,29.5,100,189,100,191,100,35.6,100,34.9,100
2022-09-27T23:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-27T23:10:00.000Z,110,2022-09-27T23:20:54.715Z,45.44515,100,-60.95455,100,17.9,100,15.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,29.5,100,199,100,35.6,100,5,100,6,1,-1.3,1,1013.0,1,1013.0,100,1013.0,100,29.5,100,29.2,100,199,100,201,100,35.6,100,35.3,100
2022-09-27T23:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-27T23:20:00.000Z,110,2022-09-27T23:27:51.847Z,45.44513,100,-60.95455,100,17.5,100,15.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,24.8,100,202,100,30.6,100,5,100,5,1,-0.7,1,1013.2,1,1013.2,100,1013.2,100,24.8,100,24.5,100,202,100,204,100,30.6,100,30.2,100
2022-09-27T23:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-27T23:30:00.000Z,110,2022-09-27T23:37:50.351Z,45.44512,100,-60.95457,100,17.3,100,15.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,22.3,100,202,100,25.6,100,5,100,5,1,-0.2,1,1013.5,1,1013.5,100,1013.5,100,22.3,100,22.0,100,202,100,204,100,25.6,100,25.2,100
2022-09-27T23:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-27T23:40:00.000Z,110,2022-09-27T23:47:55.454Z,45.44513,100,-60.95455,100,17.2,100,15.9,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,20.9,100,190,100,24.8,100,5,100,5,1,0.0,1,1013.5,1,1013.5,100,1013.5,100,20.9,100,20.5,100,190,100,192,100,24.8,100,24.1,100
2022-09-27T23:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-27T23:50:00.000Z,110,2022-09-27T23:57:53.273Z,45.44512,100,-60.95455,100,17.1,100,15.9,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,19.1,100,184,100,23.4,100,5,100,3,1,0.1,1,1013.4,1,1013.4,100,1013.4,100,19.1,100,18.4,100,184,100,186,100,23.4,100,22.7,100
