sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-04-24T17:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-24T17:00:00.000Z,108,2022-04-24T17:06:09.950Z,45.44492,100,-60.95398,100,4.3,100,1.9,100,13.9,100,0.5,100,2.1,100,0.6,100,1.6,100,3.6,100,0.9,100,1.1,100,3.4,100,3.3,100,3.3,100,1011.1,100,,-10,,-10,,-10,5,100,6,1,-1.4,1,1011.1,1,1011.1,100,1011.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-24T17:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-24T17:10:00.000Z,110,2022-04-24T17:19:18.431Z,45.44492,100,-60.95397,100,4.4,100,1.9,100,13.9,100,0.4,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,,-10,,-10,,-10,5,100,6,1,-1.4,1,1011.0,1,1011.0,100,1011.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-24T17:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-24T17:20:00.000Z,110,2022-04-24T17:26:25.693Z,45.44492,100,-60.95398,100,4.5,100,1.9,100,13.9,100,0.4,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,,-10,,-10,,-10,5,100,6,1,-1.2,1,1011.1,1,1011.1,100,1011.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-24T17:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-24T17:30:00.000Z,110,2022-04-24T17:36:30.890Z,45.44493,100,-60.95398,100,4.5,100,1.9,100,13.9,100,0.4,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,,-10,,-10,,-10,5,100,7,1,-1.1,1,1010.9,1,1010.9,100,1010.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-24T17:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-24T17:40:00.000Z,110,2022-04-24T17:53:42.835Z,45.44493,100,-60.95398,100,4.4,100,2.0,100,13.9,100,0.4,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,,-10,,-10,,-10,5,100,6,1,-1.0,1,1011.0,1,1011.0,100,1011.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-24T17:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-24T17:50:00.000Z,110,2022-04-24T17:56:28.977Z,45.4449,100,-60.95392,100,4.1,100,2.0,100,13.9,100,0.5,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,,-10,,-10,,-10,5,100,6,1,-0.8,1,1011.0,1,1011.0,100,1011.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-24T18:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-24T18:00:00.000Z,108,2022-04-24T18:06:55.473Z,45.44487,100,-60.95397,100,4.0,100,2.0,100,13.9,100,0.5,100,2.1,100,0.6,100,1.7,100,3.6,100,0.9,100,1.1,100,3.6,100,3.4,100,4.0,100,1010.9,100,,-10,,-10,,-10,5,100,6,1,-0.7,1,1010.9,1,1010.9,100,1010.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-24T18:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-24T18:10:00.000Z,110,2022-04-24T18:19:48.513Z,45.44488,100,-60.95395,100,4.2,100,2.0,100,13.9,100,0.4,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,,-10,,-10,,-10,5,100,6,1,-0.7,1,1010.8,1,1010.8,100,1010.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-24T18:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-24T18:20:00.000Z,110,2022-04-24T18:26:49.303Z,45.44487,100,-60.95393000000001,100,4.3,100,2.0,100,13.9,100,0.4,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,,-10,,-10,,-10,5,100,8,1,-1.0,1,1010.7,1,1010.7,100,1010.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-24T18:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-24T18:30:00.000Z,110,2022-04-24T18:36:56.400Z,45.44488,100,-60.95393000000001,100,4.4,100,2.0,100,13.9,100,0.4,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,,-10,,-10,,-10,5,100,8,1,-0.7,1,1010.7,1,1010.7,100,1010.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-24T18:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-24T18:40:00.000Z,110,2022-04-24T18:46:43.930Z,45.44488,100,-60.95395,100,4.4,100,2.0,100,13.9,100,0.4,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,,-10,,-10,,-10,5,100,7,1,-0.6,1,1010.9,1,1010.9,100,1010.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-24T18:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-24T18:50:00.000Z,110,2022-04-24T18:56:53.235Z,45.44487,100,-60.95395,100,4.3,100,2.0,100,13.9,100,0.5,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,,-10,,-10,,-10,5,100,6,1,-0.4,1,1010.9,1,1010.9,100,1010.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-24T19:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-24T19:00:00.000Z,108,2022-04-24T19:05:59.144Z,45.44485,100,-60.95397,100,4.2,100,2.0,100,13.9,100,0.5,100,2.1,100,0.7,100,1.8,100,5.0,100,1.1,100,1.3,100,6.0,100,4.3,100,28.6,0,1010.8,100,,-10,,-10,,-10,5,100,7,1,-0.4,1,1010.8,1,1010.8,100,1010.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-24T19:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-24T19:10:00.000Z,110,2022-04-24T19:19:09.511Z,45.44488,100,-60.95395,100,4.1,100,2.0,100,13.9,100,0.4,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,,-10,,-10,,-10,5,100,5,1,-0.2,1,1010.9,1,1010.9,100,1010.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-24T19:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-24T19:20:00.000Z,110,2022-04-24T19:26:04.171Z,45.4449,100,-60.95395,100,3.9,100,2.0,100,13.9,100,0.4,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,,-10,,-10,,-10,5,100,5,1,-0.4,1,1011.0,1,1011.0,100,1011.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-24T19:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-24T19:30:00.000Z,110,2022-04-24T19:36:05.362Z,45.44483,100,-60.9539,100,3.7,100,2.0,100,13.9,100,0.4,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,,-10,,-10,,-10,5,100,5,1,-0.7,1,1010.9,1,1010.9,100,1010.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-24T19:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-24T19:40:00.000Z,110,2022-04-24T19:46:08.499Z,45.44487,100,-60.95395,100,3.5,100,2.0,100,13.9,100,0.4,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,,-10,,-10,,-10,5,100,5,1,-0.3,1,1011.0,1,1011.0,100,1011.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-24T19:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-24T19:50:00.000Z,110,2022-04-24T19:56:15.299Z,45.44488,100,-60.95393000000001,100,3.4,100,2.0,100,13.9,100,0.5,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,,-10,,-10,,-10,5,100,5,1,0.0,1,1011.1,1,1011.1,100,1011.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-24T20:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-24T20:00:00.000Z,108,2022-04-24T20:07:21.581Z,45.44487,100,-60.95388000000001,100,3.3,100,2.0,100,13.9,100,0.5,100,2.1,100,0.6,100,1.5,100,3.9,100,0.9,100,1.1,100,3.9,100,3.7,100,25.0,100,1011.3,100,,-10,,-10,,-10,5,100,3,1,0.2,1,1011.3,1,1011.3,100,1011.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-24T20:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-24T20:10:00.000Z,110,2022-04-24T20:19:23.931Z,45.4449,100,-60.95393000000001,100,3.1,100,2.0,100,13.9,100,0.4,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,,-10,,-10,,-10,5,100,3,1,0.3,1,1011.3,1,1011.3,100,1011.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-24T20:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-24T20:20:00.000Z,110,2022-04-24T20:26:22.526Z,45.44488,100,-60.9539,100,3.2,100,2.0,100,13.9,100,0.4,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,,-10,,-10,,-10,5,100,3,1,0.3,1,1011.3,1,1011.3,100,1011.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-24T20:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-24T20:30:00.000Z,110,2022-04-24T20:36:30.591Z,45.44487,100,-60.95392,100,3.5,100,2.0,100,13.9,100,0.4,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,,-10,,-10,,-10,5,100,3,1,0.3,1,1011.2,1,1011.2,100,1011.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-24T20:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-24T20:40:00.000Z,110,2022-04-24T20:46:38.261Z,45.44488,100,-60.9539,100,3.7,100,2.0,100,13.9,100,0.4,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,,-10,,-10,,-10,5,100,3,1,0.3,1,1011.2,1,1011.2,100,1011.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-24T20:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-24T20:50:00.000Z,110,2022-04-24T20:56:47.003Z,45.4449,100,-60.95393000000001,100,3.7,100,2.0,100,13.9,100,0.4,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,,-10,,-10,,-10,5,100,3,1,0.4,1,1011.4,1,1011.4,100,1011.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-24T21:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-24T21:00:00.000Z,108,2022-04-24T21:06:32.320Z,45.44488,100,-60.95395,100,3.8,100,2.0,100,13.9,100,0.5,100,2.1,100,0.5,100,1.3,100,3.7,100,0.8,100,1.0,100,3.6,100,3.4,100,4.0,100,1011.6,100,,-10,,-10,,-10,5,100,3,1,0.7,1,1011.6,1,1011.6,100,1011.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-24T21:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-24T21:10:00.000Z,110,2022-04-24T21:19:37.145Z,45.44493,100,-60.95397,100,3.9,100,2.0,100,13.9,100,0.4,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,,-10,,-10,,-10,5,100,3,1,0.8,1,1011.6,1,1011.6,100,1011.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-24T21:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-24T21:20:00.000Z,110,2022-04-24T21:26:39.766Z,45.44492,100,-60.95392,100,3.9,100,2.0,100,13.9,100,0.4,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,,-10,,-10,,-10,5,100,2,1,0.9,1,1011.6,1,1011.6,100,1011.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-24T21:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-24T21:30:00.000Z,110,2022-04-24T21:36:45.563Z,45.4449,100,-60.95395,100,3.8,100,2.0,100,13.8,100,0.5,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,,-10,,-10,,-10,5,100,3,1,0.9,1,1011.6,1,1011.6,100,1011.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-24T21:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-24T21:40:00.000Z,110,2022-04-24T21:46:54.299Z,45.44488,100,-60.95393000000001,100,3.7,100,2.0,100,13.1,100,0.4,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,,-10,,-10,,-10,5,100,3,1,0.7,1,1011.6,1,1011.6,100,1011.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-24T21:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-24T21:50:00.000Z,110,2022-04-24T21:56:53.509Z,45.44492,100,-60.95395,100,3.7,100,2.0,100,13.1,100,0.4,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,,-10,,-10,,-10,5,100,2,1,0.8,1,1011.7,1,1011.7,100,1011.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-24T22:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-24T22:00:00.000Z,108,2022-04-24T22:06:00.271Z,45.4449,100,-60.95395,100,3.5,100,2.0,100,13.0,100,0.3,100,2.2,100,0.5,100,1.2,100,3.6,100,0.8,100,0.9,100,3.6,100,3.3,100,3.6,100,1011.8,100,,-10,,-10,,-10,5,100,1,1,0.9,1,1011.8,1,1011.8,100,1011.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-24T22:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-24T22:10:00.000Z,110,2022-04-24T22:18:56.565Z,45.44492,100,-60.95393000000001,100,3.4,100,2.0,100,12.9,100,0.2,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,,-10,,-10,,-10,5,100,1,1,1.0,1,1011.9,1,1011.9,100,1011.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-24T22:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-24T22:20:00.000Z,110,2022-04-24T22:26:01.241Z,45.44492,100,-60.95393000000001,100,3.4,100,2.0,100,12.8,100,0.1,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,,-10,,-10,,-10,5,100,3,1,1.0,1,1012.0,1,1012.0,100,1012.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-24T22:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-24T22:30:00.000Z,110,2022-04-24T22:36:06.578Z,45.4449,100,-60.95393000000001,100,3.4,100,2.0,100,12.8,100,0.0,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,,-10,,-10,,-10,5,100,3,1,1.3,1,1012.2,1,1012.2,100,1012.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-24T22:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-24T22:40:00.000Z,110,2022-04-24T22:46:18.822Z,45.44492,100,-60.95395,100,3.3,100,2.0,100,12.7,100,0.0,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,,-10,,-10,,-10,5,100,3,1,1.3,1,1012.3,1,1012.3,100,1012.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-24T22:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-24T22:50:00.000Z,110,2022-04-24T22:56:32.812Z,45.4449,100,-60.95392,100,3.3,100,2.0,100,12.7,100,0.0,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,,-10,,-10,,-10,5,100,3,1,1.3,1,1012.4,1,1012.4,100,1012.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-24T23:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-24T23:00:00.000Z,108,2022-04-24T23:06:34.944Z,45.4449,100,-60.95395,100,3.2,100,2.0,100,12.7,100,0.0,100,2.3,100,0.5,100,1.1,100,3.8,100,0.7,100,0.9,100,3.7,100,3.4,100,3.5,100,1012.5,100,,-10,,-10,,-10,5,100,3,1,1.2,1,1012.5,1,1012.5,100,1012.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-24T23:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-24T23:10:00.000Z,110,2022-04-24T23:19:38.782Z,45.4449,100,-60.95395,100,3.2,100,2.0,100,12.7,100,0.0,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,,-10,,-10,,-10,5,100,3,1,1.3,1,1012.6,1,1012.6,100,1012.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-24T23:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-24T23:20:00.000Z,110,2022-04-24T23:26:26.694Z,45.44493,100,-60.95395,100,3.2,100,2.0,100,12.7,100,0.0,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,,-10,,-10,,-10,5,100,3,1,1.4,1,1012.7,1,1012.7,100,1012.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-24T23:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-24T23:30:00.000Z,110,2022-04-24T23:36:38.172Z,45.4449,100,-60.95393000000001,100,3.2,100,2.0,100,12.7,100,0.0,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,,-10,,-10,,-10,5,100,3,1,1.5,1,1012.7,1,1012.7,100,1012.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-24T23:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-24T23:40:00.000Z,110,2022-04-24T23:46:35.266Z,45.4449,100,-60.95395,100,3.2,100,2.0,100,12.6,100,0.0,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,,-10,,-10,,-10,5,100,3,1,1.6,1,1012.8,1,1012.8,100,1012.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-24T23:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-24T23:50:00.000Z,110,2022-04-24T23:57:38.912Z,45.44490,100,-60.95397,100,3.3,100,2.0,100,12.6,100,0.0,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,,-10,,-10,,-10,5,100,3,1,1.5,1,1012.9,1,1012.9,100,1012.9,100,,-10,,-10,,-10,,-10,,-10,,-10
