sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-09-04T18:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-04T18:20:00.000Z,110,2021-09-04T18:23:04.562Z,45.4454,100,-60.95343,100,15.1,100,18.3,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.5,100,32.4,100,260.0,100,40.0,100,5.0,100,8.0,1,-0.7,1,1004.5,1,1004.5,100,1004.5,100,32.4,100,28.4,100,260.0,100,262.0,100,40.0,100,37.4,100
2021-09-04T18:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-04T18:40:00.000Z,110,2021-09-04T18:43:00.339Z,45.4454,100,-60.953419999999994,100,14.8,100,18.3,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.6,100,31.3,100,260.0,100,37.4,100,5.0,100,7.0,1,-0.6,1,1004.6,1,1004.6,100,1004.6,100,31.3,100,27.7,100,260.0,100,263.0,100,37.4,100,34.2,100
2021-09-04T19:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-04T19:00:00.000Z,108,2021-09-04T19:03:14.332Z,45.44535,100,-60.9534,100,15.1,100,18.2,100,13.5,100,0.6,100,3.6,100,0.5,100,1.4,100,4.4,100,0.8,100,1.0,100,5.2,100,3.4,100,9.5,100,1004.6,100,32.0,100,255.0,100,36.7,100,5.0,100,6.0,1,-0.5,1,1004.6,1,1004.6,100,1004.6,100,32.0,100,28.4,100,255.0,100,258.0,100,36.7,100,36.0,100
2021-09-04T19:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-04T19:20:00.000Z,110,2021-09-04T19:23:14.966Z,45.4454,100,-60.953430000000004,100,14.8,100,18.2,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.7,100,27.7,100,256.0,100,33.5,100,5.0,100,5.0,1,-0.4,1,1004.7,1,1004.7,100,1004.7,100,27.7,100,24.5,100,256.0,100,259.0,100,33.5,100,29.2,100
2021-09-04T19:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-04T19:30:00.000Z,110,2021-09-04T19:33:19.315Z,45.44538,100,-60.95342,100,14.9,100,18.2,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.8,100,28.4,100,254.0,100,36.4,100,5.0,100,5.0,1,-0.3,1,1004.8,1,1004.8,100,1004.8,100,28.4,100,25.2,100,254.0,100,257.0,100,36.4,100,32.4,100
2021-09-04T19:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-04T19:40:00.000Z,110,2021-09-04T19:44:16.820Z,45.44538,100,-60.953430000000004,100,14.9,100,18.2,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.8,100,28.1,100,251.0,100,33.8,100,5.0,100,5.0,1,-0.1,1,1004.8,1,1004.8,100,1004.8,100,28.1,100,24.8,100,251.0,100,254.0,100,33.8,100,34.2,100
2021-09-04T19:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-04T19:50:00.000Z,110,2021-09-04T19:53:28.197Z,45.44538,100,-60.9534,100,14.9,100,18.2,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.8,100,26.6,100,242.0,100,32.8,100,5.0,100,5.0,1,-0.1,1,1004.8,1,1004.8,100,1004.8,100,26.6,100,24.8,100,242.0,100,245.0,100,32.8,100,31.7,100
2021-09-04T20:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-04T20:00:00.000Z,108,2021-09-04T20:03:20.557Z,45.44538,100,-60.953430000000004,100,15.0,100,18.2,100,13.5,100,0.6,100,3.6,100,0.4,100,1.1,100,4.8,100,0.7,100,0.8,100,6.6,100,3.6,100,8.7,100,1004.8,100,25.6,100,249.0,100,31.7,100,5.0,100,5.0,1,-0.1,1,1004.8,1,1004.8,100,1004.8,100,25.6,100,23.0,100,249.0,100,252.0,100,31.7,100,29.5,100
2021-09-04T20:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-04T20:10:00.000Z,110,2021-09-04T20:16:34.164Z,45.4454,100,-60.95347,100,15.1,100,18.2,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.8,100,27.7,100,245.0,100,35.3,100,5.0,100,5.0,1,-0.1,1,1004.8,1,1004.8,100,1004.8,100,27.7,100,24.5,100,245.0,100,248.0,100,35.3,100,34.2,100
2021-09-04T20:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-04T20:20:00.000Z,110,2021-09-04T20:23:31.668Z,45.44542,100,-60.953419999999994,100,15.1,100,18.2,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.8,100,27.0,100,236.0,100,34.2,100,5.0,100,6.0,1,-0.1,1,1004.8,1,1004.8,100,1004.8,100,27.0,100,25.2,100,236.0,100,239.0,100,34.2,100,32.0,100
2021-09-04T20:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-04T20:30:00.000Z,110,2021-09-04T20:33:36.487Z,45.4454,100,-60.95343,100,15.2,100,18.2,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.7,100,25.9,100,237.0,100,32.8,100,5.0,100,5.0,1,0.0,1,1004.7,1,1004.7,100,1004.7,100,25.9,100,25.6,100,237.0,100,241.0,100,32.8,100,33.5,100
2021-09-04T20:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-04T20:40:00.000Z,110,2021-09-04T20:43:38.026Z,45.44538,100,-60.9534,100,15.1,100,18.2,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.8,100,28.8,100,250.0,100,34.6,100,5.0,100,5.0,1,0.0,1,1004.8,1,1004.8,100,1004.8,100,28.8,100,25.9,100,250.0,100,253.0,100,34.6,100,33.8,100
2021-09-04T20:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-04T20:50:00.000Z,110,2021-09-04T20:53:39.473Z,45.44538,100,-60.95342,100,15.2,100,18.2,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.9,100,24.1,100,249.0,100,29.2,100,5.0,100,3.0,1,0.2,1,1004.9,1,1004.9,100,1004.9,100,24.1,100,22.7,100,249.0,100,252.0,100,29.2,100,29.5,100
2021-09-04T21:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-04T21:00:00.000Z,108,2021-09-04T21:03:49.424Z,45.44538,100,-60.953419999999994,100,15.3,100,18.2,100,13.5,100,0.6,100,3.6,100,0.4,100,1.0,100,5.0,100,0.7,100,0.8,100,5.7,100,3.6,100,10.5,100,1004.9,100,23.4,100,247.0,100,29.2,100,5.0,100,3.0,1,0.2,1,1004.9,1,1004.9,100,1004.9,100,23.4,100,21.6,100,247.0,100,250.0,100,29.2,100,27.7,100
2021-09-04T21:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-04T21:10:00.000Z,110,2021-09-04T21:15:49.514Z,45.4454,100,-60.95343,100,15.3,100,18.2,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.9,100,23.0,100,245.0,100,29.9,100,5.0,100,2.0,1,0.3,1,1004.9,1,1004.9,100,1004.9,100,23.0,100,20.2,100,245.0,100,248.0,100,29.9,100,25.9,100
2021-09-04T21:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-04T21:20:00.000Z,110,2021-09-04T21:22:52.594Z,45.44542,100,-60.953430000000004,100,15.3,100,18.2,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.9,100,22.3,100,236.0,100,26.3,100,5.0,100,1.0,1,0.3,1,1004.9,1,1004.9,100,1004.9,100,22.3,100,22.7,100,236.0,100,240.0,100,26.3,100,27.0,100
2021-09-04T21:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-04T21:30:00.000Z,110,2021-09-04T21:32:53.540Z,45.4454,100,-60.95343,100,15.5,100,18.2,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.8,100,24.5,100,249.0,100,31.7,100,5.0,100,1.0,1,0.3,1,1004.8,1,1004.8,100,1004.8,100,24.5,100,22.3,100,249.0,100,253.0,100,31.7,100,28.8,100
2021-09-04T21:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-04T21:40:00.000Z,110,2021-09-04T21:44:00.685Z,45.44542,100,-60.953430000000004,100,15.2,100,18.1,100,13.1,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.9,100,28.1,100,250.0,100,32.4,100,5.0,100,1.0,1,0.3,1,1004.9,1,1004.9,100,1004.9,100,28.1,100,24.5,100,250.0,100,253.0,100,32.4,100,30.6,100
2021-09-04T21:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-04T21:50:00.000Z,110,2021-09-04T21:53:03.919Z,45.44542,100,-60.95347,100,15.2,100,18.1,100,13.0,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.9,100,24.5,100,255.0,100,29.9,100,5.0,100,1.0,1,0.4,1,1004.9,1,1004.9,100,1004.9,100,24.5,100,21.6,100,255.0,100,258.0,100,29.9,100,28.8,100
2021-09-04T22:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-04T22:00:00.000Z,108,2021-09-04T22:03:06.203Z,45.4454,100,-60.95345,100,15.3,100,18.1,100,13.0,100,0.2,100,3.6,100,0.4,100,1.0,100,4.8,100,0.6,100,0.8,100,5.7,100,3.5,100,9.1,100,1004.9,100,25.6,100,258.0,100,32.0,100,5.0,100,1.0,1,0.4,1,1004.9,1,1004.9,100,1004.9,100,25.6,100,22.7,100,258.0,100,261.0,100,32.0,100,30.2,100
2021-09-04T22:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-04T22:10:00.000Z,110,2021-09-04T22:16:04.383Z,45.44542,100,-60.95343,100,15.3,100,18.1,100,12.9,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.9,100,25.6,100,247.0,100,32.4,100,5.0,100,2.0,1,0.3,1,1004.9,1,1004.9,100,1004.9,100,25.6,100,23.8,100,247.0,100,250.0,100,32.4,100,31.3,100
2021-09-04T22:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-04T22:20:00.000Z,110,2021-09-04T22:23:06.689Z,45.44542,100,-60.953469999999996,100,15.1,100,18.1,100,12.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.0,100,25.9,100,244.0,100,33.1,100,5.0,100,3.0,1,0.3,1,1005.0,1,1005.0,100,1005.0,100,25.9,100,24.8,100,244.0,100,248.0,100,33.1,100,33.1,100
2021-09-04T22:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-04T22:30:00.000Z,110,2021-09-04T22:33:08.865Z,45.44542,100,-60.95342,100,15.2,100,18.1,100,12.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.0,100,29.9,100,245.0,100,34.2,100,5.0,100,3.0,1,0.3,1,1005.0,1,1005.0,100,1005.0,100,29.9,100,26.3,100,245.0,100,248.0,100,34.2,100,32.0,100
2021-09-04T22:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-04T22:40:00.000Z,110,2021-09-04T22:43:08.747Z,45.44543,100,-60.953419999999994,100,15.2,100,18.1,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.0,100,26.3,100,232.0,100,32.0,100,5.0,100,3.0,1,0.2,1,1005.0,1,1005.0,100,1005.0,100,26.3,100,25.6,100,232.0,100,236.0,100,32.0,100,32.4,100
2021-09-04T22:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-04T22:50:00.000Z,110,2021-09-04T22:53:24.466Z,45.44543,100,-60.95343,100,15.1,100,18.1,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.9,100,26.6,100,232.0,100,31.3,100,5.0,100,1.0,1,0.1,1,1004.9,1,1004.9,100,1004.9,100,26.6,100,27.0,100,232.0,100,236.0,100,31.3,100,31.3,100
2021-09-04T23:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-04T23:00:00.000Z,108,2021-09-04T23:03:19.676Z,45.44545,100,-60.953469999999996,100,14.9,100,18.1,100,12.8,100,0.0,100,3.6,100,0.4,100,0.9,100,4.6,100,0.6,100,0.7,100,5.3,100,3.4,100,9.5,100,1004.9,100,28.1,100,227.0,100,32.0,100,5.0,100,1.0,1,0.1,1,1004.9,1,1004.9,100,1004.9,100,28.1,100,28.1,100,227.0,100,231.0,100,32.0,100,32.0,100
2021-09-04T23:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-04T23:10:00.000Z,110,2021-09-04T23:16:27.654Z,45.44547,100,-60.9535,100,14.9,100,18.1,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.0,100,25.6,100,230.0,100,29.5,100,5.0,100,1.0,1,0.2,1,1005.0,1,1005.0,100,1005.0,100,25.6,100,25.9,100,230.0,100,234.0,100,29.5,100,29.9,100
2021-09-04T23:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-04T23:20:00.000Z,110,2021-09-04T23:23:28.173Z,45.44543,100,-60.953430000000004,100,15.0,100,18.0,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.9,100,24.1,100,228.0,100,29.9,100,5.0,100,0.0,1,0.2,1,1004.9,1,1004.9,100,1004.9,100,24.1,100,24.1,100,228.0,100,232.0,100,29.9,100,29.9,100
2021-09-04T23:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-04T23:30:00.000Z,110,2021-09-04T23:33:27.739Z,45.44547,100,-60.95347,100,15.1,100,18.0,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.0,100,25.2,100,234.0,100,30.2,100,5.0,100,1.0,1,0.3,1,1005.0,1,1005.0,100,1005.0,100,25.2,100,25.2,100,234.0,100,238.0,100,30.2,100,30.6,100
2021-09-04T23:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-09-04T23:40:00.000Z,110,2021-09-04T23:43:24.027Z,45.445479999999996,100,-60.95352,100,15.1,100,18.0,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.1,100,23.0,100,236.0,100,28.8,100,5.0,100,3.0,1,0.4,1,1005.1,1,1005.1,100,1005.1,100,23.0,100,23.4,100,236.0,100,240.0,100,28.8,100,29.2,100
2021-09-04T23:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.000,45.445000,-60.953800,18,2021-09-04T23:50:00.000Z,110,2021-09-04T23:54:37.251Z,45.445420,100,-60.953400,100,15.1,100,18.0,100,12.7,100,0.00,100,3.60,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.2,100,24.8,100,235,100,31.3,100,5.00,100,3,1,0.3,1,1005.2,1,1005.2,100,1005.2,100,24.8,100,25.2,100,235,100,239,100,31.3,100,31.7,100
