sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-09-10T16:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-10T16:20:00.000Z,110,2022-09-10T16:28:23.925Z,45.44487,100,-60.954269999999994,100,20.5,100,21.7,100,13.5,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,42.5,100,16,100,51.1,100,5,100,5,1,-0.6,1,1015.6,1,1015.6,100,1015.6,100,42.5,100,39.6,100,16,100,19,100,51.1,100,50.8,100
2022-09-10T16:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-10T16:30:00.000Z,110,2022-09-10T16:38:25.093Z,45.44487,100,-60.95425,100,20.7,100,21.8,100,13.5,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,42.5,100,18,100,54.7,100,5,100,6,1,-0.8,1,1015.5,1,1015.5,100,1015.5,100,42.5,100,40.0,100,18,100,21,100,54.7,100,51.8,100
2022-09-10T16:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-10T16:40:00.000Z,110,2022-09-10T16:47:24.527Z,45.44487,100,-60.954280000000004,100,20.7,100,21.8,100,13.5,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,42.1,100,18,100,50.4,100,5,100,6,1,-0.9,1,1015.4,1,1015.4,100,1015.4,100,42.1,100,40.0,100,18,100,21,100,50.4,100,51.5,100
2022-09-10T16:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-10T16:50:00.000Z,110,2022-09-10T16:57:24.385Z,45.44488,100,-60.95427,100,20.8,100,21.8,100,13.5,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,43.2,100,15,100,53.6,100,5,100,6,1,-1.0,1,1015.3,1,1015.3,100,1015.3,100,43.2,100,40.3,100,15,100,19,100,53.6,100,52.9,100
2022-09-10T17:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-10T17:00:00.000Z,108,2022-09-10T17:07:28.081Z,45.44487,100,-60.9543,100,20.7,100,21.8,100,13.5,100,0.5,100,3.5,100,1.6,100,4.5,100,8.3,100,2.6,100,3.3,100,8.4,100,6.6,100,9.5,100,1015.4,100,40.7,100,21,100,48.2,100,5,100,6,1,-0.9,1,1015.4,1,1015.4,100,1015.4,100,40.7,100,37.4,100,21,100,26,100,48.2,100,47.2,100
2022-09-10T17:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-10T17:10:00.000Z,110,2022-09-10T17:20:27.872Z,45.44488,100,-60.9543,100,20.6,100,21.8,100,13.5,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,39.2,100,19,100,46.8,100,5,100,6,1,-0.9,1,1015.3,1,1015.3,100,1015.3,100,39.2,100,36.7,100,19,100,23,100,46.8,100,45.4,100
2022-09-10T17:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-10T17:20:00.000Z,110,2022-09-10T17:27:29.751Z,45.44488,100,-60.954269999999994,100,20.6,100,21.7,100,13.5,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,38.5,100,20,100,46.8,100,5,100,8,1,-0.8,1,1015.1,1,1015.1,100,1015.1,100,38.5,100,36.0,100,20,100,24,100,46.8,100,44.3,100
2022-09-10T17:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-10T17:30:00.000Z,110,2022-09-10T17:38:30.813Z,45.4449,100,-60.9543,100,20.7,100,21.8,100,13.5,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,36.7,100,17,100,44.3,100,5,100,8,1,-0.9,1,1015.0,1,1015.0,100,1015.0,100,36.7,100,35.6,100,17,100,20,100,44.3,100,42.5,100
2022-09-10T17:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-10T17:40:00.000Z,110,2022-09-10T17:47:38.001Z,45.44488,100,-60.954319999999996,100,20.8,100,21.8,100,13.5,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,35.6,100,17,100,44.3,100,5,100,8,1,-0.7,1,1015.0,1,1015.0,100,1015.0,100,35.6,100,33.8,100,17,100,21,100,44.3,100,43.2,100
2022-09-10T17:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-10T17:50:00.000Z,110,2022-09-10T17:57:37.091Z,45.44492,100,-60.95428,100,20.9,100,21.8,100,13.5,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,34.9,100,15,100,43.2,100,5,100,8,1,-0.7,1,1014.9,1,1014.9,100,1014.9,100,34.9,100,32.8,100,15,100,18,100,43.2,100,41.8,100
2022-09-10T18:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-10T18:00:00.000Z,108,2022-09-10T18:07:35.656Z,45.44488,100,-60.954269999999994,100,21.1,100,21.8,100,13.5,100,0.5,100,3.5,100,2.1,100,5.9,100,9.0,100,3.2,100,4.0,100,9.5,100,7.2,100,9.1,100,1014.8,100,33.8,100,7,100,41.0,100,5,100,8,1,-0.9,1,1014.8,1,1014.8,100,1014.8,100,33.8,100,33.1,100,7,100,10,100,41.0,100,40.3,100
2022-09-10T18:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-10T18:10:00.000Z,110,2022-09-10T18:20:50.357Z,45.44492,100,-60.95428,100,21.3,100,21.7,100,13.5,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,33.5,100,358,100,42.1,100,5,100,8,1,-1.0,1,1014.6,1,1014.6,100,1014.6,100,33.5,100,33.5,100,358,100,3,100,42.1,100,42.1,100
2022-09-10T18:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-10T18:20:00.000Z,110,2022-09-10T18:27:53.189Z,45.44488,100,-60.954280000000004,100,21.4,100,21.8,100,13.5,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,36.0,100,7,100,49.3,100,5,100,8,1,-1.1,1,1014.3,1,1014.3,100,1014.3,100,36.0,100,33.8,100,7,100,11,100,49.3,100,47.5,100
2022-09-10T18:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-10T18:30:00.000Z,110,2022-09-10T18:37:51.935Z,45.4449,100,-60.95433000000001,100,21.6,100,21.7,100,13.5,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,38.9,100,354,100,50.0,100,5,100,8,1,-1.2,1,1014.3,1,1014.3,100,1014.3,100,38.9,100,38.9,100,354,100,358,100,50.0,100,51.1,100
2022-09-10T18:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-10T18:40:00.000Z,110,2022-09-10T18:47:56.179Z,45.4449,100,-60.954319999999996,100,21.7,100,21.7,100,13.5,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,37.4,100,0,100,47.9,100,5,100,8,1,-1.4,1,1014.2,1,1014.2,100,1014.2,100,37.4,100,37.1,100,0,100,4,100,47.9,100,47.5,100
2022-09-10T18:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-10T18:50:00.000Z,110,2022-09-10T18:57:53.501Z,45.4449,100,-60.9543,100,21.5,100,21.8,100,13.5,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,34.9,100,351,100,45.0,100,5,100,8,1,-1.3,1,1014.3,1,1014.3,100,1014.3,100,34.9,100,34.2,100,351,100,355,100,45.0,100,43.2,100
2022-09-10T19:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-10T19:00:00.000Z,108,2022-09-10T19:07:59.527Z,45.4449,100,-60.954319999999996,100,21.4,100,21.8,100,13.5,100,0.5,100,3.5,100,2.0,100,4.7,100,9.2,100,3.1,100,3.9,100,9.3,100,7.2,100,9.1,100,1014.3,100,33.5,100,343,100,44.6,100,5,100,8,1,-1.3,1,1014.3,1,1014.3,100,1014.3,100,33.5,100,33.1,100,343,100,346,100,44.6,100,42.5,100
2022-09-10T19:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-10T19:10:00.000Z,110,2022-09-10T19:21:10.596Z,45.44492,100,-60.95428,100,21.3,100,21.8,100,13.5,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,36.4,100,335,100,45.7,100,5,100,7,1,-1.4,1,1014.2,1,1014.2,100,1014.2,100,36.4,100,36.4,100,335,100,340,100,45.7,100,45.4,100
2022-09-10T19:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-10T19:20:00.000Z,110,2022-09-10T19:28:08.137Z,45.44488,100,-60.95421999999999,100,21.2,100,21.7,100,13.5,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,38.9,100,343,100,47.2,100,5,100,6,1,-1.5,1,1014.2,1,1014.2,100,1014.2,100,38.9,100,36.0,100,343,100,346,100,47.2,100,46.1,100
2022-09-10T19:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-10T19:30:00.000Z,110,2022-09-10T19:38:09.453Z,45.4449,100,-60.95427,100,21.1,100,21.7,100,13.5,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,36.4,100,346,100,46.1,100,5,100,6,1,-1.4,1,1014.2,1,1014.2,100,1014.2,100,36.4,100,34.2,100,346,100,350,100,46.1,100,45.4,100
2022-09-10T19:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-10T19:40:00.000Z,110,2022-09-10T19:48:16.802Z,45.44487,100,-60.954280000000004,100,21.0,100,21.6,100,13.5,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,36.0,100,326,100,51.8,100,5,100,6,1,-1.2,1,1014.2,1,1014.2,100,1014.2,100,36.0,100,36.4,100,326,100,330,100,51.8,100,50.8,100
2022-09-10T19:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-10T19:50:00.000Z,110,2022-09-10T19:58:16.668Z,45.44487,100,-60.95421999999999,100,21.0,100,21.7,100,13.5,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,38.5,100,344,100,47.2,100,5,100,6,1,-1.2,1,1014.2,1,1014.2,100,1014.2,100,38.5,100,37.1,100,344,100,347,100,47.2,100,46.8,100
2022-09-10T20:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-10T20:00:00.000Z,108,2022-09-10T20:08:07.284Z,45.44488,100,-60.95423,100,20.9,100,21.6,100,13.5,100,0.4,100,3.5,100,1.8,100,4.5,100,9.4,100,2.9,100,3.6,100,9.9,100,7.2,100,10.0,100,1014.2,100,39.6,100,348,100,51.5,100,5,100,6,1,-1.2,1,1014.2,1,1014.2,100,1014.2,100,39.6,100,36.7,100,348,100,351,100,51.5,100,49.0,100
2022-09-10T20:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-10T20:10:00.000Z,110,2022-09-10T20:20:19.093Z,45.44488,100,-60.95423,100,20.7,100,21.6,100,13.5,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,38.5,100,341,100,50.8,100,5,100,6,1,-1.2,1,1014.1,1,1014.1,100,1014.1,100,38.5,100,37.1,100,341,100,345,100,50.8,100,47.2,100
2022-09-10T20:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-10T20:20:00.000Z,110,2022-09-10T20:27:17.178Z,45.44487,100,-60.95423,100,20.8,100,21.6,100,13.5,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,38.2,100,350,100,53.3,100,5,100,6,1,-0.9,1,1014.2,1,1014.2,100,1014.2,100,38.2,100,36.0,100,350,100,353,100,53.3,100,49.3,100
2022-09-10T20:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-10T20:30:00.000Z,110,2022-09-10T20:37:24.904Z,45.44485,100,-60.95423,100,20.7,100,21.6,100,13.5,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,36.4,100,342,100,52.2,100,5,100,5,1,-0.8,1,1014.3,1,1014.3,100,1014.3,100,36.4,100,35.3,100,342,100,345,100,52.2,100,50.8,100
2022-09-10T20:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-10T20:40:00.000Z,110,2022-09-10T20:47:26.079Z,45.44487,100,-60.95425,100,20.6,100,21.6,100,13.5,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,39.2,100,336,100,51.5,100,5,100,6,1,-0.8,1,1014.2,1,1014.2,100,1014.2,100,39.2,100,38.5,100,336,100,340,100,51.5,100,51.1,100
2022-09-10T20:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-10T20:50:00.000Z,110,2022-09-10T20:57:24.930Z,45.44488,100,-60.95418000000001,100,20.6,100,21.4,100,13.5,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.3,100,39.2,100,344,100,50.4,100,5,100,5,1,-0.6,1,1014.3,1,1014.3,100,1014.3,100,39.2,100,36.4,100,344,100,347,100,50.4,100,50.8,100
2022-09-10T21:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-10T21:00:00.000Z,108,2022-09-10T21:07:25.422Z,45.44487,100,-60.95418000000001,100,20.4,100,21.6,100,13.5,100,0.4,100,3.5,100,1.8,100,4.4,100,9.5,100,2.9,100,3.6,100,9.9,100,7.2,100,10.5,100,1014.6,100,36.4,100,341,100,52.2,100,5,100,5,1,-0.2,1,1014.6,1,1014.6,100,1014.6,100,36.4,100,34.9,100,341,100,344,100,52.2,100,51.8,100
2022-09-10T21:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-10T21:10:00.000Z,110,2022-09-10T21:20:39.059Z,45.44487,100,-60.9542,100,20.3,100,21.6,100,13.5,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,41.4,100,347,100,54.7,100,5,100,5,1,0.0,1,1014.5,1,1014.5,100,1014.5,100,41.4,100,38.5,100,347,100,350,100,54.7,100,52.9,100
2022-09-10T21:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-10T21:20:00.000Z,110,2022-09-10T21:27:38.808Z,45.44487,100,-60.95418000000001,100,20.1,100,21.6,100,13.5,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,42.8,100,344,100,54.4,100,5,100,3,1,0.1,1,1014.5,1,1014.5,100,1014.5,100,42.8,100,41.0,100,344,100,347,100,54.4,100,50.0,100
2022-09-10T21:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-10T21:30:00.000Z,110,2022-09-10T21:37:39.086Z,45.44483,100,-60.95418000000001,100,20.0,100,21.7,100,13.5,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,42.1,100,348,100,52.2,100,5,100,3,1,0.3,1,1014.6,1,1014.6,100,1014.6,100,42.1,100,40.0,100,348,100,351,100,52.2,100,49.7,100
2022-09-10T21:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-10T21:40:00.000Z,110,2022-09-10T21:47:44.031Z,45.44485,100,-60.95423,100,19.9,100,21.7,100,13.5,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,40.3,100,349,100,51.5,100,5,100,3,1,0.5,1,1014.7,1,1014.7,100,1014.7,100,40.3,100,38.5,100,349,100,352,100,51.5,100,50.4,100
2022-09-10T21:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-10T21:50:00.000Z,110,2022-09-10T21:57:46.667Z,45.44485,100,-60.95418000000001,100,19.7,100,21.7,100,13.5,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,37.8,100,344,100,48.2,100,5,100,3,1,0.5,1,1014.8,1,1014.8,100,1014.8,100,37.8,100,36.4,100,344,100,347,100,48.2,100,45.7,100
2022-09-10T22:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-10T22:00:00.000Z,108,2022-09-10T22:07:48.771Z,45.44488,100,-60.95418000000001,100,19.5,100,21.7,100,13.5,100,0.5,100,3.5,100,2.0,100,5.3,100,9.9,100,3.4,100,4.3,100,9.7,100,8.0,100,11.1,100,1014.8,100,37.8,100,345,100,46.4,100,5,100,3,1,0.6,1,1014.8,1,1014.8,100,1014.8,100,37.8,100,36.4,100,345,100,348,100,46.4,100,46.4,100
2022-09-10T22:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-10T22:10:00.000Z,110,2022-09-10T22:20:53.935Z,45.44487,100,-60.95415,100,19.4,100,21.7,100,12.9,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,39.6,100,344,100,49.0,100,5,100,3,1,0.5,1,1014.8,1,1014.8,100,1014.8,100,39.6,100,37.8,100,344,100,347,100,49.0,100,48.2,100
2022-09-10T22:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-10T22:20:00.000Z,110,2022-09-10T22:27:51.265Z,45.44485,100,-60.95415,100,19.2,100,21.8,100,12.9,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,43.9,100,344,100,52.9,100,5,100,3,1,0.5,1,1014.7,1,1014.7,100,1014.7,100,43.9,100,42.1,100,344,100,346,100,52.9,100,50.0,100
2022-09-10T22:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-10T22:30:00.000Z,110,2022-09-10T22:37:49.365Z,45.44488,100,-60.95412,100,18.9,100,21.5,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,38.5,100,341,100,49.0,100,5,100,3,1,0.7,1,1014.9,1,1014.9,100,1014.9,100,38.5,100,36.7,100,341,100,344,100,49.0,100,48.6,100
2022-09-10T22:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-10T22:40:00.000Z,110,2022-09-10T22:47:55.364Z,45.44485,100,-60.95415,100,18.7,100,21.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,42.1,100,341,100,53.6,100,5,100,3,1,0.7,1,1014.9,1,1014.9,100,1014.9,100,42.1,100,40.3,100,341,100,344,100,53.6,100,51.1,100
2022-09-10T22:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-10T22:50:00.000Z,110,2022-09-10T22:57:56.685Z,45.44488,100,-60.95418000000001,100,18.6,100,21.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,40.0,100,346,100,50.4,100,5,100,3,1,0.9,1,1015.1,1,1015.1,100,1015.1,100,40.0,100,37.8,100,346,100,348,100,50.4,100,50.0,100
2022-09-10T23:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-10T23:00:00.000Z,108,2022-09-10T23:08:08.118Z,45.44487,100,-60.95417,100,18.5,100,21.6,100,12.7,100,0.0,100,3.5,100,2.1,100,4.4,100,9.7,100,3.2,100,3.8,100,9.7,100,7.8,100,10.0,100,1015.1,100,37.4,100,347,100,45.7,100,5,100,1,1,0.9,1,1015.1,1,1015.1,100,1015.1,100,37.4,100,36.0,100,347,100,350,100,45.7,100,44.6,100
2022-09-10T23:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-10T23:10:00.000Z,110,2022-09-10T23:21:06.394Z,45.44488,100,-60.95417,100,18.4,100,21.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,38.5,100,348,100,49.3,100,5,100,1,1,1.0,1,1015.1,1,1015.1,100,1015.1,100,38.5,100,37.1,100,348,100,351,100,49.3,100,47.9,100
2022-09-10T23:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-10T23:20:00.000Z,110,2022-09-10T23:28:08.835Z,45.444829999999996,100,-60.954119999999996,100,18.3,100,21.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,38.5,100,349,100,49.0,100,5,100,2,1,0.9,1,1015.0,1,1015.0,100,1015.0,100,38.5,100,36.7,100,349,100,351,100,49.0,100,47.9,100
2022-09-10T23:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-10T23:30:00.000Z,110,2022-09-10T23:38:09.690Z,45.44488,100,-60.95417,100,18.2,100,21.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,38.5,100,348,100,47.2,100,5,100,1,1,0.7,1,1015.0,1,1015.0,100,1015.0,100,38.5,100,37.1,100,348,100,350,100,47.2,100,45.0,100
2022-09-10T23:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-10T23:40:00.000Z,110,2022-09-10T23:48:10.019Z,45.44487,100,-60.95415,100,18.2,100,21.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,36.4,100,347,100,45.4,100,5,100,1,1,0.8,1,1015.1,1,1015.1,100,1015.1,100,36.4,100,35.3,100,347,100,349,100,45.4,100,43.6,100
2022-09-10T23:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-10T23:50:00.000Z,110,2022-09-10T23:58:13.665Z,45.44488,100,-60.95420,100,18.1,100,21.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,32.4,100,347,100,41.8,100,5,100,1,1,0.9,1,1015.3,1,1015.3,100,1015.3,100,32.4,100,31.3,100,347,100,350,100,41.8,100,41.4,100
