sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-06-23T16:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-23T16:00:00.000Z,108,2021-06-23T16:47:42.518Z,45.4457,100,-60.9548,100,14.6,100,11.3,100,13.6,100,0.9,100,3.6,100,0.6,100,1.5,100,7.5,100,0.9,100,1.1,100,8.3,100,5.2,100,14.3,100,1009.3,100,25.9,100,281,100,31.3,100,5.0,100,2.6,1,3,1,1009.3,1,1009.3,100,1009.3,100,25.9,100,25.2,100,281,100,282,100,31.3,100,30.6,100
2021-06-23T16:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-23T16:10:00.000Z,110,2021-06-23T16:44:43.162Z,45.44568,100,-60.9548,100,14.5,100,11.3,100,13.6,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,25.6,100,272,100,29.9,100,5.0,100,2.7,1,3,1,1009.4,1,1009.4,100,1009.4,100,25.6,100,24.8,100,272,100,273,100,29.9,100,28.8,100
2021-06-23T16:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-23T16:20:00.000Z,110,2021-06-23T17:11:46.142Z,45.44567,100,-60.95478000000001,100,14.3,100,11.3,100,13.6,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,24.8,100,281,100,32.4,100,5.0,100,2.8,1,3,1,1009.6,1,1009.6,100,1009.6,100,24.8,100,24.5,100,281,100,282,100,32.4,100,30.6,100
2021-06-23T16:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-23T16:30:00.000Z,110,2021-06-23T16:42:40.936Z,45.44567,100,-60.954769999999996,100,14.4,100,11.4,100,13.6,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,32.4,100,280,100,38.9,100,5.0,100,2.7,1,3,1,1009.5,1,1009.5,100,1009.5,100,32.4,100,31.3,100,280,100,281,100,38.9,100,37.4,100
2021-06-23T16:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-23T16:40:00.000Z,110,2021-06-23T17:19:51.130Z,45.44565,100,-60.95475,100,14.4,100,11.4,100,13.6,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,34.9,100,281,100,41.0,100,5.0,100,2.8,1,3,1,1009.7,1,1009.7,100,1009.7,100,34.9,100,33.8,100,281,100,282,100,41.0,100,39.2,100
2021-06-23T16:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-23T16:50:00.000Z,110,2021-06-23T17:03:17.015Z,45.4456,100,-60.95473000000001,100,14.4,100,11.4,100,13.6,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,39.2,100,288,100,49.7,100,5.0,100,2.7,1,1,1,1009.8,1,1009.8,100,1009.8,100,39.2,100,37.8,100,288,100,288,100,49.7,100,47.9,100
2021-06-23T17:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-23T17:00:00.000Z,108,2021-06-23T17:18:52.772Z,45.4456,100,-60.95473000000001,100,14.7,100,11.4,100,13.6,100,0.8,100,3.6,100,0.5,100,1.6,100,5.4,100,0.8,100,1.1,100,7.1,100,4.1,100,14.3,100,1010.0,100,38.5,100,293,100,47.9,100,5.0,100,3.0,1,1,1,1010.0,1,1010.0,100,1010.0,100,38.5,100,37.1,100,293,100,294,100,47.9,100,45.4,100
2021-06-23T17:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-23T17:10:00.000Z,110,2021-06-23T17:56:05.383Z,45.4456,100,-60.95478000000001,100,15.7,100,11.3,100,13.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,40.0,100,305,100,54.4,100,5.0,100,3.1,1,1,1,1010.3,1,1010.3,100,1010.3,100,40.0,100,38.5,100,305,100,306,100,54.4,100,54.4,100
2021-06-23T17:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-23T17:20:00.000Z,110,2021-06-23T18:09:03.314Z,45.4456,100,-60.954769999999996,100,15.0,100,11.2,100,13.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,36.0,100,295,100,49.3,100,5.0,100,3.4,1,3,1,1010.7,1,1010.7,100,1010.7,100,36.0,100,34.6,100,295,100,296,100,49.3,100,47.2,100
2021-06-23T17:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-23T17:30:00.000Z,110,2021-06-23T17:42:46.976Z,45.44558,100,-60.95478000000001,100,15.1,100,11.1,100,13.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,38.2,100,299,100,46.1,100,5.0,100,3.5,1,3,1,1011.1,1,1011.1,100,1011.1,100,38.2,100,36.4,100,299,100,300,100,46.1,100,44.3,100
2021-06-23T17:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-23T17:40:00.000Z,110,2021-06-23T18:25:09.703Z,45.4456,100,-60.954769999999996,100,15.2,100,11.1,100,13.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,34.6,100,298,100,45.0,100,5.0,100,3.7,1,3,1,1011.5,1,1011.5,100,1011.5,100,34.6,100,32.8,100,298,100,299,100,45.0,100,43.2,100
2021-06-23T17:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-23T17:50:00.000Z,110,2021-06-23T18:04:13.296Z,45.4456,100,-60.95482,100,15.4,100,11.0,100,13.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,33.5,100,300,100,41.4,100,5.0,100,3.7,1,3,1,1011.6,1,1011.6,100,1011.6,100,33.5,100,31.7,100,300,100,302,100,41.4,100,39.6,100
2021-06-23T18:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-23T18:00:00.000Z,108,2021-06-23T18:13:10.598Z,45.4456,100,-60.9548,100,15.4,100,11.0,100,13.6,100,0.7,100,3.6,100,0.6,100,1.5,100,5.7,100,0.9,100,1.1,100,6.6,100,4.1,100,14.3,100,1012.0,100,33.1,100,294,100,45.0,100,5.0,100,4.1,1,3,1,1012.0,1,1012.0,100,1012.0,100,33.1,100,31.7,100,294,100,295,100,45.0,100,43.6,100
2021-06-23T18:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-23T18:10:00.000Z,110,2021-06-23T18:30:10.344Z,45.44557,100,-60.95483,100,15.2,100,11.0,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,31.0,100,293,100,38.5,100,5.0,100,4.2,1,3,1,1012.3,1,1012.3,100,1012.3,100,31.0,100,29.5,100,293,100,294,100,38.5,100,37.1,100
2021-06-23T18:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-23T18:20:00.000Z,110,2021-06-23T18:41:10.344Z,45.4456,100,-60.95483,100,15.7,100,11.0,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,32.8,100,295,100,47.5,100,5.0,100,4.3,1,3,1,1012.7,1,1012.7,100,1012.7,100,32.8,100,31.0,100,295,100,296,100,47.5,100,45.0,100
2021-06-23T18:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-23T18:30:00.000Z,110,2021-06-23T18:48:24.015Z,45.4456,100,-60.95485,100,14.5,100,11.0,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,27.4,100,282,100,31.3,100,5.0,100,4.5,1,3,1,1013.1,1,1013.1,100,1013.1,100,27.4,100,25.6,100,282,100,282,100,31.3,100,30.2,100
2021-06-23T18:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-23T18:40:00.000Z,110,2021-06-23T18:53:25.415Z,45.4456,100,-60.95485,100,14.0,100,11.0,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,27.4,100,279,100,32.0,100,5.0,100,4.5,1,3,1,1013.3,1,1013.3,100,1013.3,100,27.4,100,25.6,100,279,100,280,100,32.0,100,30.6,100
2021-06-23T18:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-23T18:50:00.000Z,110,2021-06-23T19:01:30.938Z,45.44558,100,-60.95485,100,13.9,100,11.1,100,13.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,26.3,100,283,100,31.0,100,5.0,100,4.5,1,3,1,1013.5,1,1013.5,100,1013.5,100,26.3,100,24.8,100,283,100,284,100,31.0,100,29.5,100
2021-06-23T19:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-23T19:00:00.000Z,108,2021-06-23T19:11:27.635Z,45.44558,100,-60.95486999999999,100,14.0,100,11.1,100,13.6,100,0.6,100,3.6,100,0.5,100,1.3,100,7.9,100,0.9,100,1.1,100,10.9,100,4.9,100,14.3,100,1013.7,100,25.9,100,282,100,29.9,100,5.0,100,4.3,1,3,1,1013.7,1,1013.7,100,1013.6,100,25.9,100,24.5,100,282,100,283,100,29.9,100,28.4,100
2021-06-23T19:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-23T19:10:00.000Z,110,2021-06-23T19:24:28.950Z,45.44558,100,-60.95486999999999,100,14.0,100,11.1,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,24.5,100,284,100,28.4,100,5.0,100,4.4,1,3,1,1013.8,1,1013.8,100,1013.8,100,24.5,100,23.0,100,284,100,285,100,28.4,100,26.6,100
2021-06-23T19:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-23T19:20:00.000Z,110,2021-06-23T19:31:25.246Z,45.4456,100,-60.95486999999999,100,14.0,100,11.1,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,26.3,100,278,100,31.0,100,5.0,100,4.4,1,3,1,1014.0,1,1014.0,100,1014.0,100,26.3,100,24.8,100,278,100,279,100,31.0,100,29.9,100
2021-06-23T19:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-23T19:30:00.000Z,110,2021-06-23T19:41:31.946Z,45.4456,100,-60.95486999999999,100,14.0,100,11.1,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,27.0,100,277,100,31.7,100,5.0,100,4.6,1,1,1,1014.2,1,1014.2,100,1014.2,100,27.0,100,25.2,100,277,100,278,100,31.7,100,30.2,100
2021-06-23T19:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-23T19:40:00.000Z,110,2021-06-23T19:51:31.963Z,45.44562,100,-60.95486999999999,100,14.0,100,11.1,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,26.6,100,278,100,31.0,100,5.0,100,4.7,1,1,1,1014.4,1,1014.4,100,1014.4,100,26.6,100,24.5,100,278,100,279,100,31.0,100,29.5,100
2021-06-23T19:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-23T19:50:00.000Z,110,2021-06-23T20:03:49.992Z,45.44562,100,-60.95486999999999,100,14.0,100,11.2,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,26.3,100,277,100,30.6,100,5.0,100,5.0,1,1,1,1014.7,1,1014.7,100,1014.7,100,26.3,100,24.8,100,277,100,278,100,30.6,100,29.2,100
2021-06-23T20:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-23T20:00:00.000Z,108,2021-06-23T20:11:52.862Z,45.44562,100,-60.95485,100,14.1,100,11.1,100,13.6,100,0.5,100,3.6,100,0.5,100,1.5,100,8.4,100,0.9,100,1.1,100,9.9,100,5.6,100,25.0,100,1014.8,100,27.4,100,278,100,31.7,100,5.0,100,4.8,1,1,1,1014.8,1,1014.8,100,1014.8,100,27.4,100,25.6,100,278,100,279,100,31.7,100,29.5,100
2021-06-23T20:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-23T20:10:00.000Z,110,2021-06-23T20:24:43.144Z,45.44562,100,-60.95483,100,14.1,100,11.1,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,28.4,100,278,100,33.5,100,5.0,100,4.6,1,1,1,1014.9,1,1014.9,100,1014.9,100,28.4,100,27.0,100,278,100,279,100,33.5,100,33.5,100
2021-06-23T20:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-23T20:20:00.000Z,110,2021-06-23T20:31:50.490Z,45.44562,100,-60.95486999999999,100,13.9,100,11.0,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,25.9,100,283,100,30.2,100,5.0,100,4.5,1,1,1,1015.2,1,1015.2,100,1015.2,100,25.9,100,24.5,100,283,100,284,100,30.2,100,28.4,100
2021-06-23T20:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-23T20:30:00.000Z,110,2021-06-23T20:41:45.114Z,45.44562,100,-60.95486999999999,100,14.2,100,11.0,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,27.7,100,286,100,32.0,100,5.0,100,4.3,1,1,1,1015.4,1,1015.4,100,1015.4,100,27.7,100,26.3,100,286,100,287,100,32.0,100,30.2,100
2021-06-23T20:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-23T20:40:00.000Z,110,2021-06-23T20:51:47.341Z,45.4456,100,-60.95486999999999,100,14.1,100,10.9,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,25.6,100,289,100,29.9,100,5.0,100,4.1,1,1,1,1015.5,1,1015.5,100,1015.5,100,25.6,100,24.1,100,289,100,290,100,29.9,100,28.8,100
2021-06-23T20:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-23T20:50:00.000Z,110,2021-06-23T21:02:47.893Z,45.44562,100,-60.9549,100,14.2,100,10.9,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,22.3,100,287,100,26.3,100,5.0,100,4.1,1,1,1,1015.7,1,1015.7,100,1015.7,100,22.3,100,20.5,100,287,100,288,100,26.3,100,25.2,100
2021-06-23T21:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-23T21:00:00.000Z,108,2021-06-23T21:13:46.951Z,45.4456,100,-60.9549,100,14.2,100,10.8,100,13.6,100,0.5,100,3.6,100,0.5,100,1.1,100,7.3,100,0.7,100,0.9,100,8.7,100,4.9,100,14.3,100,1015.8,100,22.0,100,297,100,24.8,100,5.0,100,3.9,1,1,1,1015.8,1,1015.8,100,1015.8,100,22.0,100,20.5,100,297,100,298,100,24.8,100,23.8,100
2021-06-23T21:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-23T21:10:00.000Z,110,2021-06-23T21:24:51.027Z,45.44562,100,-60.95488,100,14.3,100,10.8,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,22.3,100,297,100,25.2,100,5.0,100,3.7,1,1,1,1016.1,1,1016.1,100,1016.1,100,22.3,100,20.9,100,297,100,298,100,25.2,100,24.5,100
2021-06-23T21:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-23T21:20:00.000Z,110,2021-06-23T21:32:01.136Z,45.44558,100,-60.9549,100,14.1,100,10.8,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,22.3,100,296,100,24.8,100,5.0,100,3.7,1,1,1,1016.3,1,1016.3,100,1016.3,100,22.3,100,20.2,100,296,100,297,100,24.8,100,23.4,100
2021-06-23T21:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-23T21:30:00.000Z,110,2021-06-23T21:42:07.928Z,45.4456,100,-60.9549,100,14.2,100,10.8,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,20.2,100,302,100,24.8,100,5.0,100,3.3,1,1,1,1016.4,1,1016.4,100,1016.4,100,20.2,100,18.7,100,302,100,302,100,24.8,100,23.4,100
2021-06-23T21:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-23T21:40:00.000Z,110,2021-06-23T21:52:03.172Z,45.4456,100,-60.954919999999994,100,14.8,100,10.8,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,18.4,100,312,100,23.4,100,5.0,100,3.2,1,1,1,1016.5,1,1016.5,100,1016.5,100,18.4,100,16.9,100,312,100,313,100,23.4,100,22.0,100
2021-06-23T21:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-23T21:50:00.000Z,110,2021-06-23T22:03:46.721Z,45.44562,100,-60.95492,100,15.4,100,10.8,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,18.0,100,318,100,22.0,100,5.0,100,3.1,1,1,1,1016.6,1,1016.6,100,1016.6,100,18.0,100,16.6,100,318,100,319,100,22.0,100,20.9,100
2021-06-23T22:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-23T22:00:00.000Z,108,2021-06-23T22:11:18.321Z,45.44562,100,-60.95495,100,15.5,100,10.9,100,13.6,100,0.5,100,3.6,100,0.5,100,1.3,100,7.6,100,0.8,100,1.0,100,7.4,100,5.6,100,14.3,100,1016.8,100,15.5,100,318,100,18.0,100,5.0,100,3.2,1,1,1,1016.8,1,1016.8,100,1016.8,100,15.5,100,14.0,100,318,100,319,100,18.0,100,16.6,100
2021-06-23T22:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-23T22:10:00.000Z,110,2021-06-23T22:24:19.584Z,45.4456,100,-60.95495,100,15.2,100,11.0,100,13.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,14.8,100,324,100,17.6,100,5.0,100,3.3,1,2,1,1017.1,1,1017.1,100,1017.1,100,14.8,100,13.3,100,324,100,325,100,17.6,100,16.6,100
2021-06-23T22:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-23T22:20:00.000Z,110,2021-06-23T22:31:15.461Z,45.4456,100,-60.954930000000004,100,15.3,100,11.0,100,13.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,14.4,100,323,100,16.6,100,5.0,100,3.2,1,1,1,1017.2,1,1017.2,100,1017.2,100,14.4,100,13.0,100,323,100,324,100,16.6,100,14.8,100
2021-06-23T22:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-23T22:30:00.000Z,110,2021-06-23T22:41:17.306Z,45.44562,100,-60.95497,100,15.2,100,10.9,100,13.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,14.0,100,336,100,16.6,100,5.0,100,3.1,1,1,1,1017.3,1,1017.3,100,1017.3,100,14.0,100,12.6,100,336,100,337,100,16.6,100,15.5,100
2021-06-23T22:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-23T22:40:00.000Z,110,2021-06-23T22:51:14.085Z,45.44562,100,-60.954969999999996,100,15.2,100,10.9,100,13.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,5.8,100,330,100,11.9,100,5.0,100,3.1,1,1,1,1017.4,1,1017.4,100,1017.4,100,5.8,100,5.0,100,330,100,330,100,11.9,100,9.7,100
2021-06-23T22:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-23T22:50:00.000Z,110,2021-06-23T23:04:07.126Z,45.44563,100,-60.95495,100,15.6,100,10.9,100,13.6,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,7.2,100,324,100,11.2,100,5.0,100,2.9,1,2,1,1017.6,1,1017.6,100,1017.6,100,7.2,100,6.5,100,324,100,324,100,11.2,100,9.7,100
2021-06-23T23:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-23T23:00:00.000Z,108,2021-06-23T23:11:22.859Z,45.44563,100,-60.954919999999994,100,15.0,100,10.8,100,13.6,100,0.5,100,3.6,100,0.5,100,1.4,100,8.5,100,0.8,100,1.0,100,8.3,100,6.1,100,14.3,100,1017.7,100,10.4,100,335,100,13.7,100,5.0,100,2.9,1,1,1,1017.7,1,1017.7,100,1017.7,100,10.4,100,9.0,100,335,100,335,100,13.7,100,13.0,100
2021-06-23T23:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-23T23:10:00.000Z,110,2021-06-23T23:24:39.758Z,45.44563,100,-60.95493,100,15.5,100,10.8,100,13.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,9.7,100,321,100,13.3,100,5.0,100,3.1,1,1,1,1018.0,1,1018.0,100,1018.0,100,9.7,100,9.0,100,321,100,320,100,13.3,100,11.9,100
2021-06-23T23:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-23T23:20:00.000Z,110,2021-06-23T23:31:41.670Z,45.445679999999996,100,-60.954919999999994,100,14.9,100,10.8,100,13.6,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,7.2,100,317,100,9.4,100,5.0,100,3.1,1,1,1,1018.2,1,1018.2,100,1018.2,100,7.2,100,6.8,100,317,100,316,100,9.4,100,8.6,100
2021-06-23T23:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-23T23:30:00.000Z,110,2021-06-23T23:41:39.231Z,45.44563,100,-60.95488,100,14.3,100,10.6,100,13.1,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,8.6,100,236,100,13.7,100,5.0,100,3.1,1,3,1,1018.5,1,1018.5,100,1018.4,100,8.6,100,8.3,100,236,100,237,100,13.7,100,13.7,100
2021-06-23T23:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-23T23:40:00.000Z,110,2021-06-23T23:51:40.222Z,45.44565,100,-60.9549,100,12.8,100,10.6,100,13.0,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,13.0,100,222,100,14.0,100,5.0,100,3.2,1,3,1,1018.7,1,1018.7,100,1018.7,100,13.0,100,12.6,100,222,100,225,100,14.0,100,13.7,100
2021-06-23T23:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.000,45.445000,-60.953800,18,2021-06-23T23:50:00.000Z,110,2021-06-24T00:02:05.838Z,45.445650,100,-60.954900,100,12.6,100,10.6,100,12.9,100,0.10,100,3.60,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,12.6,100,216,100,13.7,100,5.00,100,3.1,1,3,1,1018.8,1,1018.8,100,1018.8,100,12.6,100,12.2,100,216,100,218,100,13.7,100,13.3,100
