sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-02-25T16:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-25T16:00:00.000Z,108,2021-02-25T16:11:06.676Z,45.44563,100,-60.95495,100,3.6,100,1.5,100,13.9,100,1.3,100,3.6,100,0.6,100,1.7,100,9.4,100,1.0,100,1.3,100,10.8,100,5.5,100,12.5,100,991.8,100,21.2,100,218,100,24.5,100,5.0,100,6,1,-4.0,1,991.8,1,991.8,100,991.8,100,21.2,100,20.2,100,218,100,219,100,24.5,100,23.4,100
2021-02-25T16:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-25T16:10:00.000Z,110,2021-02-25T16:23:08.237Z,45.44562,100,-60.95493,100,3.7,100,1.5,100,13.9,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.8,100,21.6,100,228,100,24.5,100,5.0,100,6,1,-3.8,1,991.8,1,991.8,100,991.8,100,21.6,100,20.5,100,228,100,229,100,24.5,100,23.8,100
2021-02-25T16:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-25T16:20:00.000Z,110,2021-02-25T16:30:14.538Z,45.44562,100,-60.95495,100,3.7,100,1.6,100,13.9,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.7,100,21.2,100,229,100,24.1,100,5.0,100,6,1,-3.5,1,991.7,1,991.7,100,991.7,100,21.2,100,20.5,100,229,100,230,100,24.1,100,23.8,100
2021-02-25T16:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-25T16:30:00.000Z,110,2021-02-25T16:40:24.550Z,45.44562,100,-60.954980000000006,100,3.9,100,1.6,100,13.9,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.5,100,20.5,100,227,100,23.8,100,5.0,100,6,1,-3.2,1,991.5,1,991.5,100,991.5,100,20.5,100,19.8,100,227,100,227,100,23.8,100,22.7,100
2021-02-25T16:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-25T16:40:00.000Z,110,2021-02-25T16:50:30.127Z,45.44562,100,-60.954930000000004,100,3.5,100,1.6,100,13.9,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.4,100,17.3,100,226,100,19.4,100,5.0,100,6,1,-3.1,1,991.4,1,991.4,100,991.4,100,17.3,100,16.6,100,226,100,227,100,19.4,100,18.7,100
2021-02-25T16:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-25T16:50:00.000Z,110,2021-02-25T17:00:25.727Z,45.44562,100,-60.95495,100,3.7,100,1.6,100,13.9,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.2,100,17.6,100,216,100,23.4,100,5.0,100,6,1,-2.9,1,991.2,1,991.2,100,991.2,100,17.6,100,16.6,100,216,100,217,100,23.4,100,22.0,100
2021-02-25T17:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-25T17:00:00.000Z,108,2021-02-25T17:10:21.771Z,45.44562,100,-60.954969999999996,100,4.4,100,1.6,100,13.9,100,1.1,100,3.6,100,0.5,100,1.5,100,7.9,100,0.8,100,1.1,100,9.7,100,5.3,100,11.8,100,991.0,100,18.4,100,228,100,22.7,100,5.0,100,6,1,-2.8,1,991.0,1,991.0,100,991.0,100,18.4,100,17.6,100,228,100,229,100,22.7,100,21.6,100
2021-02-25T17:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-25T17:10:00.000Z,110,2021-02-25T17:22:27.646Z,45.4456,100,-60.954980000000006,100,3.9,100,1.6,100,13.9,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.9,100,14.4,100,221,100,16.2,100,5.0,100,6,1,-2.6,1,990.9,1,990.9,100,990.9,100,14.4,100,13.7,100,221,100,222,100,16.2,100,15.8,100
2021-02-25T17:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-25T17:20:00.000Z,110,2021-02-25T17:29:30.934Z,45.4456,100,-60.955,100,3.8,100,1.6,100,13.9,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.9,100,14.0,100,218,100,16.2,100,5.0,100,7,1,-2.3,1,990.9,1,990.9,100,990.9,100,14.0,100,13.3,100,218,100,219,100,16.2,100,15.8,100
2021-02-25T17:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-25T17:30:00.000Z,110,2021-02-25T17:39:26.584Z,45.44558,100,-60.95502,100,3.9,100,1.7,100,13.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.6,100,14.8,100,218,100,18.7,100,5.0,100,8,1,-2.5,1,990.6,1,990.6,100,990.6,100,14.8,100,14.0,100,218,100,219,100,18.7,100,18.4,100
2021-02-25T17:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-25T17:40:00.000Z,110,2021-02-25T17:49:39.468Z,45.44562,100,-60.954980000000006,100,4.0,100,1.7,100,13.2,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.5,100,19.1,100,218,100,25.2,100,5.0,100,8,1,-2.4,1,990.5,1,990.5,100,990.5,100,19.1,100,18.0,100,218,100,219,100,25.2,100,24.1,100
2021-02-25T17:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-25T17:50:00.000Z,110,2021-02-25T17:59:42.378Z,45.44562,100,-60.95493,100,3.8,100,1.7,100,13.1,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.8,100,31.0,100,224,100,44.3,100,5.0,100,6,1,-2.0,1,990.8,1,990.8,100,990.8,100,31.0,100,29.5,100,224,100,225,100,44.3,100,44.3,100
2021-02-25T18:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-25T18:00:00.000Z,108,2021-02-25T18:10:43.173Z,45.4456,100,-60.954930000000004,100,3.5,100,1.7,100,13.1,100,0.3,100,3.6,100,0.6,100,1.3,100,8.1,100,0.9,100,1.1,100,10.0,100,5.1,100,11.8,100,990.6,100,36.0,100,223,100,42.8,100,5.0,100,6,1,-2.1,1,990.6,1,990.6,100,990.6,100,36.0,100,34.6,100,223,100,224,100,42.8,100,41.0,100
2021-02-25T18:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-25T18:10:00.000Z,110,2021-02-25T18:22:48.900Z,45.44562,100,-60.95495,100,3.2,100,1.7,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.3,100,32.0,100,220,100,37.8,100,5.0,100,7,1,-2.2,1,990.3,1,990.3,100,990.3,100,32.0,100,30.6,100,220,100,221,100,37.8,100,36.4,100
2021-02-25T18:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-25T18:20:00.000Z,110,2021-02-25T18:29:46.959Z,45.4456,100,-60.95495,100,3.2,100,1.6,100,13.3,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.2,100,27.4,100,219,100,31.7,100,5.0,100,6,1,-2.2,1,990.2,1,990.2,100,990.2,100,27.4,100,25.9,100,219,100,219,100,31.7,100,30.6,100
2021-02-25T18:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-25T18:30:00.000Z,110,2021-02-25T18:40:45.146Z,45.44562,100,-60.95495,100,3.0,100,1.6,100,13.1,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.3,100,26.6,100,220,100,31.7,100,5.0,100,6,1,-2.1,1,990.3,1,990.3,100,990.3,100,26.6,100,25.2,100,220,100,221,100,31.7,100,31.0,100
2021-02-25T18:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-25T18:40:00.000Z,110,2021-02-25T18:50:49.229Z,45.44555,100,-60.954930000000004,100,3.1,100,1.6,100,13.0,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.6,100,27.0,100,248,100,35.3,100,5.0,100,6,1,-1.6,1,990.6,1,990.6,100,990.6,100,27.0,100,25.9,100,248,100,250,100,35.3,100,35.3,100
2021-02-25T18:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-25T18:50:00.000Z,110,2021-02-25T19:00:00.755Z,45.44555,100,-60.95493,100,2.7,100,1.6,100,12.9,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.9,100,32.0,100,300,100,38.2,100,5.0,100,5,1,-1.0,1,990.9,1,990.9,100,990.9,100,32.0,100,31.0,100,300,100,301,100,38.2,100,38.2,100
2021-02-25T19:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-25T19:00:00.000Z,108,2021-02-25T19:10:59.659Z,45.44552,100,-60.95486999999999,100,2.5,100,1.5,100,12.9,100,0.1,100,3.6,100,0.6,100,1.6,100,6.1,100,0.9,100,1.1,100,7.8,100,4.3,100,11.8,100,991.1,100,34.2,100,296,100,45.4,100,5.0,100,5,1,-0.7,1,991.1,1,991.1,100,991.1,100,34.2,100,32.8,100,296,100,297,100,45.4,100,43.2,100
2021-02-25T19:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-25T19:10:00.000Z,110,2021-02-25T19:23:05.401Z,45.44553,100,-60.95485,100,2.5,100,1.6,100,12.9,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.2,100,38.2,100,284,100,52.9,100,5.0,100,5,1,-0.6,1,991.2,1,991.2,100,991.2,100,38.2,100,36.4,100,284,100,285,100,52.9,100,51.5,100
2021-02-25T19:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-25T19:20:00.000Z,110,2021-02-25T19:30:01.460Z,45.44552,100,-60.95483,100,2.5,100,1.6,100,13.0,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.4,100,46.8,100,284,100,59.0,100,5.0,100,5,1,-0.3,1,991.4,1,991.4,100,991.3,100,46.8,100,45.0,100,284,100,285,100,59.0,100,57.6,100
2021-02-25T19:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-25T19:30:00.000Z,110,2021-02-25T19:40:11.484Z,45.44552,100,-60.95485,100,2.3,100,1.6,100,13.0,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.7,100,43.6,100,283,100,55.4,100,5.0,100,3,1,0.2,1,991.7,1,991.7,100,991.7,100,43.6,100,41.8,100,283,100,284,100,55.4,100,53.3,100
2021-02-25T19:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-25T19:40:00.000Z,110,2021-02-25T19:50:05.411Z,45.4455,100,-60.9548,100,2.2,100,1.5,100,13.1,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.8,100,48.6,100,284,100,62.3,100,5.0,100,3,1,0.4,1,991.8,1,991.8,100,991.8,100,48.6,100,46.4,100,284,100,285,100,62.3,100,60.1,100
2021-02-25T19:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-25T19:50:00.000Z,110,2021-02-25T20:00:06.782Z,45.4455,100,-60.95482,100,1.9,100,1.5,100,13.7,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.1,100,51.5,100,286,100,65.5,100,5.0,100,3,1,0.8,1,992.1,1,992.1,100,992.1,100,51.5,100,49.0,100,286,100,288,100,65.5,100,63.4,100
2021-02-25T20:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-25T20:00:00.000Z,108,2021-02-25T20:10:19.927Z,45.44545,100,-60.9548,100,1.4,100,1.5,100,13.7,100,1.1,100,3.6,100,0.8,100,1.6,100,4.5,100,1.1,100,1.3,100,4.3,100,4.0,100,12.5,100,992.2,100,57.2,100,288,100,72.0,100,5.0,100,3,1,1.2,1,992.2,1,992.2,100,992.2,100,57.2,100,54.4,100,288,100,289,100,72.0,100,69.1,100
2021-02-25T20:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-25T20:10:00.000Z,110,2021-02-25T20:23:30.147Z,45.44547,100,-60.95477,100,1.0,100,1.5,100,13.2,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.4,100,59.8,100,287,100,73.8,100,5.0,100,3,1,1.5,1,992.4,1,992.4,100,992.4,100,59.8,100,56.9,100,287,100,289,100,73.8,100,70.6,100
2021-02-25T20:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-25T20:20:00.000Z,110,2021-02-25T20:30:37.001Z,45.4454,100,-60.954769999999996,100,0.8,100,1.5,100,13.1,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.7,100,60.5,100,293,100,76.3,100,5.0,100,3,1,1.9,1,992.7,1,992.7,100,992.7,100,60.5,100,57.6,100,293,100,294,100,76.3,100,74.2,100
2021-02-25T20:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-25T20:30:00.000Z,110,2021-02-25T20:39:34.680Z,45.44542,100,-60.95477,100,0.6,100,1.5,100,13.2,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.3,100,61.6,100,295,100,77.8,100,5.0,100,3,1,2.7,1,993.3,1,993.3,100,993.3,100,61.6,100,58.7,100,295,100,297,100,77.8,100,73.4,100
2021-02-25T20:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-25T20:40:00.000Z,110,2021-02-25T20:50:36.452Z,45.44538,100,-60.95475,100,0.4,100,1.5,100,13.0,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.8,100,64.1,100,302,100,84.2,100,5.0,100,3,1,3.3,1,993.8,1,993.8,100,993.8,100,64.1,100,60.8,100,302,100,303,100,84.2,100,79.6,100
2021-02-25T20:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-25T20:50:00.000Z,110,2021-02-25T20:59:34.063Z,45.44538,100,-60.95475,100,0.2,100,1.5,100,13.0,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.5,100,59.4,100,298,100,73.8,100,5.0,100,3,1,3.7,1,994.5,1,994.5,100,994.5,100,59.4,100,56.5,100,298,100,299,100,73.8,100,70.9,100
2021-02-25T21:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-25T21:00:00.000Z,108,2021-02-25T21:09:36.170Z,45.44538,100,-60.95475,100,0.1,100,1.5,100,12.9,100,0.2,100,3.6,100,1.0,100,3.1,100,5.0,100,1.5,100,1.9,100,5.1,100,4.3,100,4.8,100,994.9,100,55.8,100,297,100,73.1,100,5.0,100,3,1,4.3,1,994.9,1,994.9,100,994.9,100,55.8,100,52.9,100,297,100,299,100,73.1,100,70.9,100
2021-02-25T21:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-25T21:10:00.000Z,110,2021-02-25T21:22:34.341Z,45.44533,100,-60.95465,100,-0.1,100,1.5,100,12.9,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.9,100,64.4,100,298,100,82.1,100,5.0,100,3,1,4.6,1,994.9,1,994.9,100,994.9,100,64.4,100,61.2,100,298,100,300,100,82.1,100,77.8,100
2021-02-25T21:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-25T21:20:00.000Z,110,2021-02-25T21:29:48.499Z,45.44535,100,-60.95466999999999,100,-0.2,100,1.5,100,12.9,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.3,100,60.8,100,298,100,81.4,100,5.0,100,3,1,5.0,1,995.3,1,995.3,100,995.3,100,60.8,100,57.6,100,298,100,299,100,81.4,100,77.8,100
2021-02-25T21:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-25T21:30:00.000Z,110,2021-02-25T21:39:56.063Z,45.44533,100,-60.95465,100,-0.2,100,1.5,100,12.8,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.6,100,59.4,100,297,100,72.7,100,5.0,100,3,1,5.3,1,995.6,1,995.6,100,995.6,100,59.4,100,56.5,100,297,100,298,100,72.7,100,70.2,100
2021-02-25T21:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-25T21:40:00.000Z,110,2021-02-25T21:49:51.146Z,45.44532,100,-60.95466999999999,100,-0.4,100,1.5,100,12.8,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.1,100,60.5,100,295,100,73.1,100,5.0,100,3,1,5.5,1,996.1,1,996.1,100,996.0,100,60.5,100,57.2,100,295,100,296,100,73.1,100,71.3,100
2021-02-25T21:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-25T21:50:00.000Z,110,2021-02-25T21:59:57.738Z,45.44533,100,-60.95462,100,-0.5,100,1.5,100,12.8,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.5,100,60.1,100,298,100,74.9,100,5.0,100,3,1,5.6,1,996.5,1,996.5,100,996.5,100,60.1,100,57.2,100,298,100,299,100,74.9,100,74.2,100
2021-02-25T22:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-25T22:00:00.000Z,108,2021-02-25T22:09:59.458Z,45.4453,100,-60.9547,100,-0.5,100,1.5,100,12.8,100,0.0,100,3.6,100,1.1,100,2.8,100,5.5,100,1.6,100,2.1,100,5.6,100,4.6,100,28.6,0,997.1,100,57.6,100,297,100,72.4,100,5.0,100,3,1,6.0,1,997.1,1,997.1,100,997.1,100,57.6,100,54.7,100,297,100,298,100,72.4,100,67.3,100
2021-02-25T22:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-25T22:10:00.000Z,110,2021-02-25T22:22:59.974Z,45.44532,100,-60.9547,100,-0.5,100,1.5,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.6,100,52.6,100,301,100,73.4,100,5.0,100,3,1,6.4,1,997.6,1,997.6,100,997.6,100,52.6,100,50.0,100,301,100,302,100,73.4,100,65.9,100
2021-02-25T22:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-25T22:20:00.000Z,110,2021-02-25T22:29:55.781Z,45.44532,100,-60.954719999999995,100,-0.8,100,1.5,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.1,100,57.6,100,298,100,76.0,100,5.0,100,3,1,6.7,1,998.1,1,998.1,100,998.1,100,57.6,100,54.7,100,298,100,299,100,76.0,100,73.4,100
2021-02-25T22:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-25T22:30:00.000Z,110,2021-02-25T22:40:16.419Z,45.44532,100,-60.95472,100,-1.2,100,1.5,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.8,100,50.4,100,303,100,61.9,100,5.0,100,3,1,7.1,1,998.8,1,998.8,100,998.8,100,50.4,100,47.5,100,303,100,304,100,61.9,100,58.0,100
2021-02-25T22:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-25T22:40:00.000Z,110,2021-02-25T22:50:19.515Z,45.44532,100,-60.95468,100,-1.1,100,1.5,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.2,100,52.2,100,300,100,67.0,100,5.0,100,3,1,7.4,1,999.2,1,999.2,100,999.2,100,52.2,100,49.3,100,300,100,301,100,67.0,100,61.9,100
2021-02-25T22:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-25T22:50:00.000Z,110,2021-02-25T23:00:17.732Z,45.44532,100,-60.95468,100,-1.3,100,1.5,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.5,100,52.9,100,299,100,66.6,100,5.0,100,3,1,7.5,1,999.5,1,999.5,100,999.5,100,52.9,100,50.4,100,299,100,300,100,66.6,100,65.5,100
2021-02-25T23:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-25T23:00:00.000Z,108,2021-02-25T23:10:15.315Z,45.44535,100,-60.9547,100,-1.3,100,1.5,100,12.7,100,0.0,100,3.6,100,0.9,100,2.5,100,5.0,100,1.5,100,1.8,100,5.0,100,4.3,100,4.7,100,999.8,100,50.0,100,299,100,67.0,100,5.0,100,2,1,7.6,1,999.8,1,999.8,100,999.8,100,50.0,100,47.5,100,299,100,300,100,67.0,100,64.8,100
2021-02-25T23:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-25T23:10:00.000Z,110,2021-02-25T23:23:24.064Z,45.44532,100,-60.95465,100,-1.5,100,1.5,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.1,100,55.4,100,297,100,65.9,100,5.0,100,1,1,7.7,1,1000.1,1,1000.1,100,1000.0,100,55.4,100,52.9,100,297,100,298,100,65.9,100,63.4,100
2021-02-25T23:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-25T23:20:00.000Z,110,2021-02-25T23:30:38.748Z,45.44535,100,-60.95463,100,-1.4,100,1.5,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.4,100,49.3,100,294,100,63.0,100,5.0,100,1,1,7.7,1,1000.4,1,1000.4,100,1000.4,100,49.3,100,47.2,100,294,100,295,100,63.0,100,61.2,100
2021-02-25T23:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-25T23:30:00.000Z,110,2021-02-25T23:40:20.774Z,45.44537,100,-60.95466999999999,100,-1.5,100,1.5,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.6,100,56.2,100,287,100,68.4,100,5.0,100,1,1,7.3,1,1000.6,1,1000.6,100,1000.6,100,56.2,100,53.3,100,287,100,288,100,68.4,100,65.5,100
2021-02-25T23:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-02-25T23:40:00.000Z,110,2021-02-25T23:49:26.270Z,45.44538,100,-60.95466999999999,100,-1.7,100,1.5,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.9,100,54.7,100,287,100,66.6,100,5.0,100,1,1,7.1,1,1000.9,1,1000.9,100,1000.9,100,54.7,100,52.2,100,287,100,289,100,66.6,100,64.4,100
2021-02-25T23:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.000,45.445000,-60.953800,18,2021-02-25T23:50:00.000Z,110,2021-02-25T23:59:31.022Z,45.445380,100,-60.954650,100,-1.7,100,1.4,100,12.7,100,0.00,100,3.60,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.1,100,56.5,100,293,100,70.9,100,5.00,100,1,1,6.6,1,1001.1,1,1001.1,100,1001.1,100,56.5,100,53.6,100,293,100,294,100,70.9,100,66.6,100
