sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-08-01T16:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-01T16:10:00.000Z,110,2022-08-01T16:20:49.457Z,45.44522,100,-60.95388000000001,100,20.1,100,18.6,100,13.5,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,17.3,100,199,100,20.9,100,5,100,5,1,-0.7,1,1015.7,1,1015.7,100,1015.7,100,17.3,100,15.8,100,199,100,201,100,20.9,100,19.8,100
2022-08-01T16:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-01T16:20:00.000Z,110,2022-08-01T16:27:49.567Z,45.44522,100,-60.953869999999995,100,20.6,100,18.6,100,13.5,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,19.1,100,200,100,22.3,100,5,100,5,1,-0.7,1,1015.6,1,1015.6,100,1015.6,100,19.1,100,17.6,100,200,100,202,100,22.3,100,20.5,100
2022-08-01T16:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-01T16:30:00.000Z,110,2022-08-01T16:37:50.014Z,45.44525,100,-60.95387,100,21.1,100,18.7,100,13.5,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,19.4,100,203,100,21.2,100,5,100,6,1,-0.7,1,1015.6,1,1015.6,100,1015.6,100,19.4,100,18.0,100,203,100,205,100,21.2,100,20.5,100
2022-08-01T16:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-01T16:40:00.000Z,110,2022-08-01T16:47:55.288Z,45.44525,100,-60.95388000000001,100,21.5,100,18.7,100,13.5,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,19.1,100,210,100,27.7,100,5,100,5,1,-0.8,1,1015.6,1,1015.6,100,1015.6,100,19.1,100,18.0,100,210,100,212,100,27.7,100,26.6,100
2022-08-01T16:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-01T16:50:00.000Z,110,2022-08-01T16:57:54.731Z,45.44522,100,-60.95385,100,20.6,100,18.8,100,13.5,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,21.2,100,204,100,24.8,100,5,100,5,1,-0.7,1,1015.6,1,1015.6,100,1015.6,100,21.2,100,19.8,100,204,100,206,100,24.8,100,24.1,100
2022-08-01T17:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-01T17:00:00.000Z,108,2022-08-01T17:07:57.794Z,45.44522,100,-60.95383,100,20.5,100,18.8,100,13.5,100,0.5,100,3.5,100,0.2,100,0.5,100,5.7,100,0.3,100,0.4,100,6.5,100,3.8,100,10.0,100,1015.5,100,23.0,100,198,100,27.4,100,5,100,6,1,-0.7,1,1015.5,1,1015.5,100,1015.5,100,23.0,100,20.9,100,198,100,200,100,27.4,100,24.5,100
2022-08-01T17:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-01T17:10:00.000Z,110,2022-08-01T17:20:10.840Z,45.44523,100,-60.95383,100,20.4,100,18.8,100,13.5,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,24.1,100,200,100,27.4,100,5,100,6,1,-0.6,1,1015.5,1,1015.5,100,1015.6,100,24.1,100,21.6,100,200,100,202,100,27.4,100,26.3,100
2022-08-01T17:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-01T17:20:00.000Z,110,2022-08-01T17:27:07.966Z,45.44523,100,-60.953869999999995,100,20.4,100,18.8,100,13.5,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,26.3,100,199,100,31.3,100,5,100,6,1,-0.5,1,1015.6,1,1015.6,100,1015.6,100,26.3,100,24.1,100,199,100,202,100,31.3,100,29.9,100
2022-08-01T17:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-01T17:30:00.000Z,110,2022-08-01T17:37:09.880Z,45.44523,100,-60.95387,100,20.4,100,18.8,100,13.6,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,23.8,100,200,100,29.2,100,5,100,6,1,-0.5,1,1015.5,1,1015.5,100,1015.5,100,23.8,100,21.6,100,200,100,202,100,29.2,100,28.1,100
2022-08-01T17:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-01T17:40:00.000Z,110,2022-08-01T17:47:17.115Z,45.4452,100,-60.95385,100,20.3,100,18.8,100,13.5,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,16.9,100,204,100,22.0,100,5,100,6,1,-0.6,1,1015.4,1,1015.4,100,1015.4,100,16.9,100,15.1,100,204,100,206,100,22.0,100,19.8,100
2022-08-01T17:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-01T17:50:00.000Z,110,2022-08-01T17:58:18.466Z,45.44522,100,-60.95385,100,20.0,100,18.7,100,13.5,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,14.4,100,204,100,16.9,100,5,100,6,1,-0.6,1,1015.4,1,1015.4,100,1015.4,100,14.4,100,12.6,100,204,100,205,100,16.9,100,15.5,100
2022-08-01T18:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-01T18:00:00.000Z,108,2022-08-01T18:07:23.506Z,45.44522,100,-60.95383,100,20.3,100,18.7,100,13.5,100,0.5,100,3.5,100,0.5,100,1.4,100,17.2,100,0.8,100,1.2,100,27.9,100,7.9,100,28.6,0,1015.3,100,20.5,100,203,100,29.5,100,5,100,7,1,-0.4,1,1015.3,1,1015.3,100,1015.4,100,20.5,100,18.0,100,203,100,205,100,29.5,100,28.8,100
2022-08-01T18:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-01T18:10:00.000Z,110,2022-08-01T18:20:15.608Z,45.44523,100,-60.95385,100,20.4,100,18.7,100,13.5,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,28.4,100,201,100,33.1,100,5,100,8,1,-0.4,1,1015.2,1,1015.2,100,1015.2,100,28.4,100,26.3,100,201,100,203,100,33.1,100,30.6,100
2022-08-01T18:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-01T18:20:00.000Z,110,2022-08-01T18:27:18.164Z,45.44522,100,-60.95381999999999,100,20.2,100,18.7,100,13.5,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,25.6,100,208,100,29.5,100,5,100,8,1,-0.2,1,1015.3,1,1015.3,100,1015.3,100,25.6,100,22.3,100,208,100,210,100,29.5,100,27.0,100
2022-08-01T18:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-01T18:30:00.000Z,110,2022-08-01T18:37:22.711Z,45.44522,100,-60.95385,100,20.1,100,18.7,100,13.5,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,23.4,100,213,100,27.7,100,5,100,8,1,-0.3,1,1015.3,1,1015.3,100,1015.3,100,23.4,100,20.9,100,213,100,215,100,27.7,100,25.9,100
2022-08-01T18:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-01T18:40:00.000Z,110,2022-08-01T18:47:23.337Z,45.44522,100,-60.95383,100,20.0,100,18.7,100,13.5,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,21.2,100,207,100,23.8,100,5,100,8,1,-0.1,1,1015.3,1,1015.3,100,1015.3,100,21.2,100,18.4,100,207,100,209,100,23.8,100,22.3,100
2022-08-01T18:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-01T18:50:00.000Z,110,2022-08-01T18:57:21.537Z,45.44525,100,-60.95381999999999,100,19.6,100,18.7,100,13.5,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,24.8,100,201,100,30.2,100,5,100,4,1,0.0,1,1015.5,1,1015.5,100,1015.5,100,24.8,100,21.6,100,201,100,204,100,30.2,100,25.6,100
2022-08-01T19:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-01T19:00:00.000Z,108,2022-08-01T19:07:26.589Z,45.44523,100,-60.95381999999999,100,19.7,100,18.8,100,13.5,100,0.5,100,3.5,100,0.3,100,0.7,100,3.4,100,0.4,100,0.5,100,3.9,100,2.9,100,2.5,100,1015.5,100,27.0,100,216,100,32.4,100,5,100,5,1,-0.1,1,1015.5,1,1015.5,100,1015.5,100,27.0,100,24.8,100,216,100,219,100,32.4,100,31.3,100
2022-08-01T19:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-01T19:10:00.000Z,110,2022-08-01T19:20:40.761Z,45.44523,100,-60.95383,100,19.4,100,18.8,100,13.5,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,23.4,100,220,100,28.1,100,5,100,5,1,-0.2,1,1015.5,1,1015.5,100,1015.5,100,23.4,100,20.9,100,220,100,222,100,28.1,100,25.9,100
2022-08-01T19:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-01T19:20:00.000Z,110,2022-08-01T19:27:37.142Z,45.44522,100,-60.95383,100,19.3,100,18.8,100,13.5,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,20.2,100,220,100,22.7,100,5,100,5,1,-0.1,1,1015.5,1,1015.5,100,1015.5,100,20.2,100,16.9,100,220,100,222,100,22.7,100,20.2,100
2022-08-01T19:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-01T19:30:00.000Z,110,2022-08-01T19:37:37.720Z,45.44523,100,-60.95383,100,19.5,100,18.8,100,13.5,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,18.7,100,219,100,22.0,100,5,100,5,1,0.0,1,1015.6,1,1015.6,100,1015.6,100,18.7,100,16.2,100,219,100,221,100,22.0,100,19.4,100
2022-08-01T19:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-01T19:40:00.000Z,110,2022-08-01T19:47:40.240Z,45.44522,100,-60.95383,100,19.5,100,18.8,100,13.5,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,20.2,100,212,100,23.4,100,5,100,5,1,-0.2,1,1015.4,1,1015.4,100,1015.4,100,20.2,100,17.6,100,212,100,214,100,23.4,100,21.6,100
2022-08-01T19:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-01T19:50:00.000Z,110,2022-08-01T19:57:44.828Z,45.44518,100,-60.95385,100,19.7,100,18.9,100,13.5,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,20.5,100,212,100,23.4,100,5,100,7,1,-0.3,1,1015.3,1,1015.3,100,1015.3,100,20.5,100,18.7,100,212,100,214,100,23.4,100,22.7,100
2022-08-01T20:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-01T20:00:00.000Z,108,2022-08-01T20:07:52.767Z,45.44522,100,-60.95385,100,19.7,100,18.8,100,13.5,100,0.5,100,3.5,100,0.2,100,0.6,100,3.6,100,0.3,100,0.4,100,3.7,100,3.0,100,2.7,100,1015.1,100,18.4,100,208,100,20.9,100,5,100,8,1,-0.4,1,1015.1,1,1015.1,100,1015.1,100,18.4,100,17.3,100,208,100,210,100,20.9,100,20.5,100
2022-08-01T20:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-01T20:10:00.000Z,110,2022-08-01T20:20:54.443Z,45.44522,100,-60.95385,100,19.5,100,18.8,100,13.5,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,18.7,100,203,100,20.2,100,5,100,7,1,-0.4,1,1015.2,1,1015.2,100,1015.2,100,18.7,100,18.7,100,203,100,207,100,20.2,100,20.5,100
2022-08-01T20:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-01T20:20:00.000Z,110,2022-08-01T20:27:57.008Z,45.44522,100,-60.95385,100,19.5,100,18.8,100,13.5,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,18.7,100,208,100,20.9,100,5,100,8,1,-0.4,1,1015.2,1,1015.2,100,1015.2,100,18.7,100,19.1,100,208,100,212,100,20.9,100,21.2,100
2022-08-01T20:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-01T20:30:00.000Z,110,2022-08-01T20:37:56.508Z,45.44523,100,-60.95385,100,19.8,100,18.8,100,13.5,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,22.0,100,208,100,25.2,100,5,100,8,1,-0.1,1,1015.3,1,1015.3,100,1015.3,100,22.0,100,19.4,100,208,100,210,100,25.2,100,22.7,100
2022-08-01T20:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-01T20:40:00.000Z,110,2022-08-01T20:48:00.846Z,45.44523,100,-60.95385,100,19.6,100,18.7,100,13.5,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,21.6,100,210,100,28.4,100,5,100,0,1,0.0,1,1015.3,1,1015.3,100,1015.3,100,21.6,100,21.6,100,210,100,214,100,28.4,100,28.4,100
2022-08-01T20:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-01T20:50:00.000Z,110,2022-08-01T20:56:59.356Z,45.44522,100,-60.95387,100,19.4,100,18.7,100,13.5,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,23.8,100,208,100,27.4,100,5,100,0,1,0.0,1,1015.4,1,1015.4,100,1015.4,100,23.8,100,21.2,100,208,100,210,100,27.4,100,25.6,100
2022-08-01T21:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-01T21:00:00.000Z,108,2022-08-01T21:07:06.568Z,45.44522,100,-60.95385,100,19.2,100,18.7,100,13.5,100,0.5,100,3.5,100,0.2,100,0.6,100,4.0,100,0.4,100,0.4,100,4.2,100,3.1,100,10.0,100,1015.3,100,21.2,100,205,100,23.8,100,5,100,5,1,-0.1,1,1015.3,1,1015.3,100,1015.3,100,21.2,100,18.7,100,205,100,207,100,23.8,100,21.2,100
2022-08-01T21:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-01T21:10:00.000Z,110,2022-08-01T21:20:04.524Z,45.44522,100,-60.95385,100,19.1,100,18.6,100,13.5,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,18.7,100,207,100,22.0,100,5,100,8,1,-0.2,1,1015.1,1,1015.1,100,1015.1,100,18.7,100,18.7,100,207,100,211,100,22.0,100,22.7,100
2022-08-01T21:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-01T21:20:00.000Z,110,2022-08-01T21:27:09.828Z,45.44522,100,-60.953869999999995,100,19.2,100,18.6,100,13.5,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,13.7,100,200,100,16.6,100,5,100,8,1,-0.7,1,1014.7,1,1014.7,100,1014.7,100,13.7,100,13.7,100,200,100,203,100,16.6,100,16.6,100
2022-08-01T21:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-01T21:30:00.000Z,110,2022-08-01T21:37:06.909Z,45.4452,100,-60.95388000000001,100,19.1,100,18.6,100,13.5,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,16.9,100,186,100,25.6,100,5,100,8,1,-0.8,1,1014.5,1,1014.5,100,1014.5,100,16.9,100,16.9,100,186,100,190,100,25.6,100,25.9,100
2022-08-01T21:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-01T21:40:00.000Z,110,2022-08-01T21:47:11.385Z,45.44522,100,-60.9539,100,19.2,100,18.6,100,13.5,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,24.8,100,189,100,28.8,100,5,100,8,1,-0.6,1,1014.7,1,1014.7,100,1014.7,100,24.8,100,25.2,100,189,100,193,100,28.8,100,29.2,100
2022-08-01T21:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-01T21:50:00.000Z,110,2022-08-01T21:57:09.046Z,45.44525,100,-60.9539,100,19.0,100,18.6,100,13.5,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,24.1,100,204,100,28.4,100,5,100,8,1,-0.7,1,1014.8,1,1014.8,100,1014.8,100,24.1,100,24.5,100,204,100,207,100,28.4,100,28.8,100
2022-08-01T22:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-01T22:00:00.000Z,108,2022-08-01T22:08:25.280Z,45.44522,100,-60.953869999999995,100,18.5,100,18.6,100,13.5,100,0.5,100,3.5,100,0.2,100,0.6,100,3.7,100,0.3,100,0.4,100,4.0,100,3.0,100,2.6,100,1014.7,100,21.2,100,209,100,27.0,100,5,100,8,1,-0.8,1,1014.7,1,1014.7,100,1014.7,100,21.2,100,21.6,100,209,100,213,100,27.0,100,27.4,100
2022-08-01T22:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-01T22:10:00.000Z,110,2022-08-01T22:20:23.473Z,45.44525,100,-60.9539,100,18.4,100,18.5,100,13.2,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.7,100,21.2,100,205,100,25.2,100,5,100,7,1,-0.8,1,1014.7,1,1014.7,100,1014.7,100,21.2,100,21.6,100,205,100,209,100,25.2,100,25.9,100
2022-08-01T22:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-01T22:20:00.000Z,110,2022-08-01T22:27:27.474Z,45.44523,100,-60.95385,100,18.4,100,18.6,100,13.0,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,26.6,100,213,100,38.5,100,5,100,5,1,-0.7,1,1014.8,1,1014.8,100,1014.8,100,26.6,100,27.0,100,213,100,216,100,38.5,100,38.9,100
2022-08-01T22:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-01T22:30:00.000Z,110,2022-08-01T22:37:29.636Z,45.44523,100,-60.95387,100,18.2,100,18.6,100,12.9,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,31.0,100,217,100,40.0,100,5,100,5,1,-0.7,1,1014.9,1,1014.9,100,1014.9,100,31.0,100,30.6,100,217,100,220,100,40.0,100,41.0,100
2022-08-01T22:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-01T22:40:00.000Z,110,2022-08-01T22:47:27.519Z,45.44523,100,-60.95388000000001,100,18.1,100,18.6,100,12.8,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,26.6,100,207,100,32.8,100,5,100,5,1,-0.6,1,1014.8,1,1014.8,100,1014.8,100,26.6,100,24.5,100,207,100,210,100,32.8,100,30.6,100
2022-08-01T22:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-01T22:50:00.000Z,110,2022-08-01T22:57:27.673Z,45.44523,100,-60.95388000000001,100,18.0,100,18.5,100,12.8,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,25.6,100,212,100,30.2,100,5,100,5,1,-0.5,1,1014.9,1,1014.9,100,1014.9,100,25.6,100,23.0,100,212,100,214,100,30.2,100,28.8,100
2022-08-01T23:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-01T23:00:00.000Z,108,2022-08-01T23:07:33.877Z,45.44523,100,-60.95385,100,17.9,100,18.5,100,12.8,100,0.1,100,3.5,100,0.3,100,0.6,100,3.2,100,0.4,100,0.5,100,3.2,100,2.8,100,2.7,100,1014.9,100,22.3,100,226,100,27.0,100,5,100,5,1,-0.2,1,1014.9,1,1014.9,100,1014.9,100,22.3,100,20.2,100,226,100,228,100,27.0,100,25.9,100
2022-08-01T23:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-01T23:10:00.000Z,110,2022-08-01T23:20:43.258Z,45.44523,100,-60.95388000000001,100,17.9,100,18.5,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,20.2,100,222,100,25.6,100,5,100,5,1,-0.3,1,1014.9,1,1014.9,100,1014.9,100,20.2,100,18.0,100,222,100,224,100,25.6,100,23.8,100
2022-08-01T23:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-01T23:20:00.000Z,110,2022-08-01T23:27:47.600Z,45.44523,100,-60.95388000000001,100,17.8,100,18.5,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,18.7,100,221,100,23.4,100,5,100,6,1,-0.4,1,1014.8,1,1014.8,100,1014.8,100,18.7,100,16.9,100,221,100,223,100,23.4,100,22.7,100
2022-08-01T23:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-01T23:30:00.000Z,110,2022-08-01T23:37:46.676Z,45.44522,100,-60.95388000000001,100,17.7,100,18.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,19.1,100,214,100,27.0,100,5,100,6,1,-0.7,1,1014.6,1,1014.6,100,1014.6,100,19.1,100,18.0,100,214,100,216,100,27.0,100,24.1,100
2022-08-01T23:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-01T23:40:00.000Z,110,2022-08-01T23:47:48.494Z,45.44522,100,-60.953880000000005,100,17.7,100,18.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,14.8,100,219,100,18.4,100,5,100,6,1,-0.7,1,1014.6,1,1014.6,100,1014.6,100,14.8,100,14.4,100,219,100,222,100,18.4,100,18.7,100
2022-08-01T23:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-01T23:50:00.000Z,110,2022-08-01T23:57:53.833Z,45.44522,100,-60.95388,100,17.8,100,18.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,22.3,100,213,100,28.4,100,5,100,6,1,-0.6,1,1014.8,1,1014.8,100,1014.8,100,22.3,100,20.9,100,213,100,216,100,28.4,100,27.4,100
