sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-01-06T17:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-06T17:10:00.000Z,110,2022-01-06T17:17:08.347Z,45.44553,100,-60.95367,100,7.1,100,4.1,100,13.8,100,3.5,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.8,100,,-1,,-1,,-1,4,100,3,1,0.4,1,997.8,1,997.8,100,997.8,100,,-10,,100,,-10,,100,,-10,,100
2022-01-06T17:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-06T17:20:00.000Z,110,2022-01-06T17:24:08.377Z,45.44553,100,-60.9537,100,7.6,100,4.1,100,13.8,100,3.8,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.9,100,,-1,,-1,,-1,4,100,3,1,0.7,1,997.9,1,997.9,100,997.8,100,,-10,,100,,-10,,100,,-10,,100
2022-01-06T17:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-06T17:30:00.000Z,110,2022-01-06T17:34:19.285Z,45.44552,100,-60.9537,100,7.0,100,4.1,100,13.9,100,3.6,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.0,100,,-1,,-1,,-1,4,100,3,1,1.1,1,998.0,1,998.0,100,997.9,100,,-10,,100,,-10,,100,,-10,,100
2022-01-06T17:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-06T17:40:00.000Z,110,2022-01-06T17:44:33.022Z,45.44552,100,-60.95368000000001,100,7.4,100,4.1,100,13.8,100,3.3,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.1,100,,-1,,-1,,-1,4,100,3,1,1.5,1,998.1,1,998.1,100,998.1,100,,-10,,100,,-10,,100,,-10,,100
2022-01-06T17:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-06T17:50:00.000Z,110,2022-01-06T17:54:33.072Z,45.4455,100,-60.95367,100,7.2,100,4.2,100,13.7,100,2.6,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.2,100,,-1,,-1,,-1,4,100,3,1,0.8,1,998.2,1,998.2,100,998.2,100,,-10,,100,,-10,,100,,-10,,100
2022-01-06T18:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-06T18:00:00.000Z,108,2022-01-06T18:04:34.295Z,45.44547,100,-60.95368000000001,100,7.0,100,4.2,100,13.8,100,3.0,100,3.0,100,1.0,100,2.4,100,7.2,100,1.6,100,2.0,100,7.8,100,5.5,100,8.3,100,998.5,100,,-1,,-1,,-1,4,100,3,1,1.3,1,998.5,1,998.5,100,998.5,100,,-10,,100,,-10,,100,,-10,,100
2022-01-06T18:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-06T18:10:00.000Z,110,2022-01-06T18:17:38.661Z,45.44545,100,-60.95368000000001,100,6.7,100,4.2,100,13.4,100,2.3,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.7,100,,-1,,-1,,-1,4,100,3,1,1.9,1,998.7,1,998.7,100,998.7,100,,-10,,100,,-10,,100,,-10,,100
2022-01-06T18:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-06T18:20:00.000Z,110,2022-01-06T18:24:41.203Z,45.44542,100,-60.953630000000004,100,6.5,100,4.2,100,13.8,100,2.3,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,998.9,100,,-1,,-1,,-1,4,100,3,1,2.1,1,998.9,1,998.9,100,998.9,100,,-10,,100,,-10,,100,,-10,,100
2022-01-06T18:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-06T18:30:00.000Z,110,2022-01-06T18:34:36.791Z,45.44542,100,-60.95368000000001,100,6.5,100,4.2,100,13.9,100,2.9,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.1,100,,-1,,-1,,-1,4,100,3,1,2.6,1,999.1,1,999.1,100,999.1,100,,-10,,100,,-10,,100,,-10,,100
2022-01-06T18:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-06T18:40:00.000Z,110,2022-01-06T18:44:38.408Z,45.44543,100,-60.95372,100,6.3,100,4.2,100,13.8,100,2.8,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.4,100,,-1,,-1,,-1,4,100,3,1,3.1,1,999.4,1,999.4,100,999.4,100,,-10,,100,,-10,,100,,-10,,100
2022-01-06T18:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-06T18:50:00.000Z,110,2022-01-06T18:54:43.960Z,45.44543,100,-60.9537,100,6.2,100,4.2,100,13.8,100,2.8,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.7,100,,-1,,-1,,-1,4,100,3,1,3.4,1,999.7,1,999.7,100,999.7,100,,-10,,100,,-10,,100,,-10,,100
2022-01-06T19:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-06T19:00:00.000Z,108,2022-01-06T19:04:42.268Z,45.44543,100,-60.95373000000001,100,6.0,100,4.2,100,13.8,100,2.9,100,3.0,100,1.0,100,2.7,100,8.2,100,1.6,100,2.0,100,8.3,100,5.7,100,9.5,100,1000.1,100,,-1,,-1,,-1,4,100,3,1,4.1,1,1000.1,1,1000.1,100,1000.1,100,,-10,,100,,-10,,100,,-10,,100
2022-01-06T19:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-06T19:10:00.000Z,110,2022-01-06T19:17:42.052Z,45.44542,100,-60.95368000000001,100,5.8,100,4.2,100,13.7,100,2.3,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.7,100,,-1,,-1,,-1,4,100,3,1,4.5,1,1000.7,1,1000.7,100,1000.7,100,,-10,,100,,-10,,100,,-10,,100
2022-01-06T19:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-06T19:20:00.000Z,110,2022-01-06T19:25:49.371Z,45.44542,100,-60.95368000000001,100,5.3,100,4.2,100,13.6,100,2.5,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.1,100,,-1,,-1,,-1,4,100,3,1,4.7,1,1001.1,1,1001.1,100,1001.1,100,,-10,,100,,-10,,100,,-10,,100
2022-01-06T19:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-06T19:30:00.000Z,110,2022-01-06T19:34:52.757Z,45.44543,100,-60.95367,100,4.7,100,4.1,100,13.2,100,2.3,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.5,100,,-1,,-1,,-1,4,100,3,1,4.9,1,1001.5,1,1001.5,100,1001.5,100,,-10,,100,,-10,,100,,-10,,100
2022-01-06T19:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-06T19:40:00.000Z,110,2022-01-06T19:43:54.388Z,45.44543,100,-60.95372,100,4.3,100,4.1,100,13.0,100,0.4,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.9,100,,-1,,-1,,-1,4,100,3,1,5.0,1,1001.9,1,1001.9,100,1001.9,100,,-10,,100,,-10,,100,,-10,,100
2022-01-06T19:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-06T19:50:00.000Z,110,2022-01-06T19:55:00.052Z,45.44538,100,-60.9537,100,3.8,100,4.1,100,13.0,100,0.2,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.1,100,,-1,,-1,,-1,4,100,3,1,5.0,1,1002.1,1,1002.1,100,1002.1,100,,-10,,100,,-10,,100,,-10,,100
2022-01-06T20:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-06T20:00:00.000Z,108,2022-01-06T20:04:56.622Z,45.4454,100,-60.95372,100,3.7,100,4.1,100,12.9,100,0.2,100,3.0,100,1.1,100,3.7,100,8.3,100,1.8,100,2.3,100,8.8,100,5.7,100,9.1,100,1002.4,100,,-1,,-1,,-1,4,100,3,1,5.0,1,1002.4,1,1002.4,100,1002.4,100,,-10,,100,,-10,,100,,-10,,100
2022-01-06T20:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-06T20:10:00.000Z,110,2022-01-06T20:17:01.728Z,45.4454,100,-60.95368000000001,100,3.6,100,4.1,100,12.9,100,0.1,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.7,100,,-1,,-1,,-1,4,100,3,1,5.0,1,1002.7,1,1002.7,100,1002.7,100,,-10,,100,,-10,,100,,-10,,100
2022-01-06T20:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-06T20:20:00.000Z,110,2022-01-06T20:24:02.119Z,45.44543,100,-60.95372,100,3.4,100,4.1,100,12.9,100,0.1,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.1,100,,-1,,-1,,-1,4,100,3,1,5.3,1,1003.1,1,1003.1,100,1003.1,100,,-10,,100,,-10,,100,,-10,,100
2022-01-06T20:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-06T20:30:00.000Z,110,2022-01-06T20:34:16.372Z,45.44543,100,-60.95375,100,3.4,100,4.1,100,12.9,100,0.2,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.2,100,,-1,,-1,,-1,4,100,3,1,5.3,1,1003.2,1,1003.2,100,1003.2,100,,-10,,100,,-10,,100,,-10,,100
2022-01-06T20:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-06T20:40:00.000Z,110,2022-01-06T20:44:12.231Z,45.44542,100,-60.95372,100,3.5,100,4.0,100,12.8,100,0.0,0,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.5,100,,-1,,-1,,-1,4,100,3,1,5.4,1,1003.5,1,1003.5,100,1003.5,100,,-10,,100,,-10,,100,,-10,,100
2022-01-06T20:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-06T20:50:00.000Z,110,2022-01-06T20:54:12.397Z,45.44542,100,-60.95373000000001,100,3.5,100,4.0,100,12.8,100,0.0,0,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.1,100,,-1,,-1,,-1,4,100,3,1,5.9,1,1004.1,1,1004.1,100,1004.1,100,,-10,,100,,-10,,100,,-10,,100
2022-01-06T21:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-06T21:00:00.000Z,108,2022-01-06T21:04:19.061Z,45.44543,100,-60.95375,100,3.4,100,4.0,100,12.8,100,0.0,0,3.0,100,1.1,100,3.0,100,8.4,100,1.8,100,2.2,100,8.7,100,5.9,100,9.1,100,1004.4,100,,-1,,-1,,-1,4,100,3,1,5.9,1,1004.4,1,1004.4,100,1004.4,100,,-10,,100,,-10,,100,,-10,,100
2022-01-06T21:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-06T21:10:00.000Z,110,2022-01-06T21:17:16.550Z,45.44545,100,-60.95378,100,3.3,100,4.0,100,12.8,100,0.0,0,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.6,100,,-1,,-1,,-1,4,100,1,1,5.8,1,1004.6,1,1004.6,100,1004.6,100,,-10,,100,,-10,,100,,-10,,100
2022-01-06T21:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-06T21:20:00.000Z,110,2022-01-06T21:24:20.066Z,45.44543,100,-60.95377,100,3.3,100,4.0,100,12.8,100,0.0,0,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.8,100,,-1,,-1,,-1,4,100,1,1,6.0,1,1004.8,1,1004.8,100,1004.8,100,,-10,,100,,-10,,100,,-10,,100
2022-01-06T21:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-06T21:30:00.000Z,110,2022-01-06T21:34:18.845Z,45.4454,100,-60.95378,100,3.3,100,4.0,100,12.8,100,0.0,0,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.3,100,,-1,,-1,,-1,4,100,1,1,6.1,1,1005.3,1,1005.3,100,1005.3,100,,-10,,100,,-10,,100,,-10,,100
2022-01-06T21:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-06T21:40:00.000Z,110,2022-01-06T21:44:32.623Z,45.44547,100,-60.9538,100,3.3,100,4.0,100,12.8,100,0.0,0,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.7,100,,-1,,-1,,-1,4,100,1,1,6.3,1,1005.7,1,1005.7,100,1005.7,100,,-10,,100,,-10,,100,,-10,,100
2022-01-06T21:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-06T21:50:00.000Z,110,2022-01-06T21:54:36.231Z,45.44542,100,-60.95378,100,3.3,100,4.0,100,12.7,100,0.0,0,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.1,100,,-1,,-1,,-1,4,100,1,1,6.3,1,1006.1,1,1006.1,100,1006.1,100,,-10,,100,,-10,,100,,-10,,100
2022-01-06T22:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-06T22:00:00.000Z,108,2022-01-06T22:04:37.138Z,45.44543,100,-60.95378,100,3.4,100,4.1,100,12.7,100,0.0,100,3.0,100,0.9,100,2.9,100,7.9,100,1.5,100,2.0,100,8.5,100,5.9,100,9.1,100,1006.3,100,,-1,,-1,,-1,4,100,1,1,6.2,1,1006.3,1,1006.3,100,1006.3,100,,-10,,100,,-10,,100,,-10,,100
2022-01-06T22:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-06T22:10:00.000Z,110,2022-01-06T22:17:34.212Z,45.44542,100,-60.95381999999999,100,3.3,100,4.0,100,12.8,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.6,100,,-1,,-1,,-1,4,100,2,1,5.9,1,1006.6,1,1006.6,100,1006.6,100,,-10,,100,,-10,,100,,-10,,100
2022-01-06T22:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-06T22:20:00.000Z,110,2022-01-06T22:24:38.135Z,45.44543,100,-60.9538,100,3.2,100,4.1,100,12.8,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.8,100,,-1,,-1,,-1,4,100,1,1,5.7,1,1006.8,1,1006.8,100,1006.7,100,,-10,,100,,-10,,100,,-10,,100
2022-01-06T22:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-06T22:30:00.000Z,110,2022-01-06T22:34:39.389Z,45.44545,100,-60.95383,100,3.1,100,4.0,100,12.8,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.0,100,,-1,,-1,,-1,4,100,1,1,5.5,1,1007.0,1,1007.0,100,1006.9,100,,-10,,100,,-10,,100,,-10,,100
2022-01-06T22:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-06T22:40:00.000Z,110,2022-01-06T22:44:42.736Z,45.44542,100,-60.95385,100,3.1,100,4.0,100,12.7,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,,-1,,-1,,-1,4,100,1,1,5.2,1,1007.1,1,1007.1,100,1007.1,100,,-10,,100,,-10,,100,,-10,,100
2022-01-06T22:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-06T22:50:00.000Z,110,2022-01-06T22:54:40.042Z,45.44542,100,-60.95385,100,3.2,100,4.0,100,12.7,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,,-1,,-1,,-1,4,100,1,1,5.3,1,1007.4,1,1007.4,100,1007.4,100,,-10,,100,,-10,,100,,-10,,100
2022-01-06T23:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-06T23:00:00.000Z,108,2022-01-06T23:09:42.364Z,45.44542,100,-60.95388000000001,100,3.1,100,4.0,100,12.7,100,0.0,100,3.0,100,0.8,100,2.5,100,7.9,100,1.4,100,1.8,100,8.9,100,5.4,100,9.5,100,1007.7,100,,-1,,-1,,-1,4,100,1,1,5.2,1,1007.7,1,1007.7,100,1007.7,100,,-10,,100,,-10,,100,,-10,,100
2022-01-06T23:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-06T23:10:00.000Z,110,2022-01-06T23:18:45.468Z,45.4454,100,-60.95388000000001,100,3.0,100,4.0,100,12.7,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,,-1,,-1,,-1,4,100,1,1,5.3,1,1008.0,1,1008.0,100,1008.0,100,,-10,,100,,-10,,100,,-10,,100
2022-01-06T23:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-06T23:20:00.000Z,110,2022-01-06T23:24:42.745Z,45.44543,100,-60.95392,100,3.0,100,4.0,100,12.7,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,,-1,,-1,,-1,4,100,1,1,5.1,1,1008.3,1,1008.3,100,1008.3,100,,-10,,100,,-10,,100,,-10,,100
2022-01-06T23:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-06T23:30:00.000Z,110,2022-01-06T23:34:45.118Z,45.44542,100,-60.95393000000001,100,2.9,100,4.0,100,12.7,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,,-1,,-1,,-1,4,100,1,1,5.2,1,1008.4,1,1008.4,100,1008.4,100,,-10,,100,,-10,,100,,-10,,100
2022-01-06T23:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-06T23:40:00.000Z,110,2022-01-06T23:44:45.776Z,45.44542,100,-60.95397,100,2.8,100,4.0,100,12.7,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,,-1,,-1,,-1,4,100,1,1,5.0,1,1008.5,1,1008.5,100,1008.5,100,,-10,,100,,-10,,100,,-10,,100
2022-01-06T23:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-06T23:50:00.000Z,110,2022-01-06T23:53:56.418Z,45.44542,100,-60.95398,100,2.7,100,4.0,100,12.7,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,,-1,,-1,,-1,4,100,1,1,4.7,1,1008.7,1,1008.7,100,1008.7,100,,-10,,100,,-10,,100,,-10,,100
