sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_2,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_2,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_2,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_2,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_2
2020-10-27T17:00:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-27T17:00:00.000Z,108,2020-10-27T17:07:46.286Z,45.44558,100,-60.955169999999995,100,9.5,100,11.9,100,13.0,100,0.6,100,3.6,100,0.5,100,1.2,100,5.1,100,0.8,100,1.0,100,5.5,100,4.1,100,6.1,100,1011.6,100,27.4,100,315,100,35.3,100,5.0,100,-0.4,1,8,1,1011.6,1,1011.6,1011.6,27.4,25.6,315,316,35.3,33.8,5.0,4.0
2020-10-27T17:10:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-27T17:10:00.000Z,110,2020-10-27T17:20:49.152Z,45.44562,100,-60.95517,100,9.5,100,11.9,100,13.0,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,23.4,100,307,100,28.8,100,5.0,100,-0.4,1,8,1,1011.6,1,1011.6,1011.5,23.4,21.6,307,308,28.8,27.4,5.0,4.0
2020-10-27T17:20:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-27T17:20:00.000Z,110,2020-10-27T17:27:49.082Z,45.44558,100,-60.95515,100,9.6,100,11.9,100,13.1,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,25.2,100,311,100,34.9,100,5.0,100,-0.5,1,8,1,1011.5,1,1011.5,1011.5,25.2,23.4,311,312,34.9,33.8,5.0,4.0
2020-10-27T17:30:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-27T17:30:00.000Z,110,2020-10-27T17:38:58.708Z,45.44557,100,-60.95513,100,9.7,100,11.9,100,13.0,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,31.0,100,303,100,38.9,100,5.0,100,-0.5,1,8,1,1011.5,1,1011.5,1011.5,31.0,28.8,303,304,38.9,38.9,5.0,4.0
2020-10-27T17:40:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-27T17:40:00.000Z,110,2020-10-27T17:48:15.345Z,45.44555,100,-60.95513,100,9.5,100,11.9,100,13.0,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,34.6,100,320,100,45.7,100,5.0,100,-0.8,1,8,1,1011.3,1,1011.3,1011.3,34.6,33.1,320,321,45.7,43.6,5.0,4.0
2020-10-27T17:50:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-27T17:50:00.000Z,110,2020-10-27T17:58:13.246Z,45.44558,100,-60.955130000000004,100,9.1,100,11.9,100,13.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,37.1,100,322,100,49.0,100,5.0,100,-0.9,1,7,1,1011.3,1,1011.3,1011.3,37.1,35.3,322,323,49.0,47.2,5.0,4.0
2020-10-27T18:00:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-27T18:00:00.000Z,108,2020-10-27T18:08:17.057Z,45.445570000000004,100,-60.955130000000004,100,9.0,100,11.9,100,13.0,100,0.6,100,3.6,100,0.5,100,1.4,100,5.4,100,0.8,100,1.0,100,5.5,100,4.1,100,5.9,100,1011.5,100,33.5,100,319,100,40.3,100,5.0,100,-0.7,1,6,1,1011.5,1,1011.5,1011.5,33.5,31.7,319,320,40.3,39.6,5.0,4.0
2020-10-27T18:10:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-27T18:10:00.000Z,110,2020-10-27T18:21:16.812Z,45.44558,100,-60.95513,100,8.9,100,11.9,100,13.1,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,34.2,100,318,100,41.0,100,5.0,100,-0.7,1,6,1,1011.5,1,1011.5,1011.5,34.2,32.4,318,319,41.0,39.6,5.0,4.0
2020-10-27T18:20:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-27T18:20:00.000Z,110,2020-10-27T18:28:16.997Z,45.445570000000004,100,-60.95508,100,8.9,100,11.9,100,13.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,35.6,100,321,100,48.2,100,5.0,100,-0.6,1,5,1,1011.6,1,1011.6,1011.6,35.6,33.8,321,321,48.2,46.4,5.0,4.0
2020-10-27T18:30:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-27T18:30:00.000Z,110,2020-10-27T18:38:18.360Z,45.44557,100,-60.95512,100,8.8,100,11.9,100,13.0,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,34.6,100,325,100,42.8,100,5.0,100,-0.4,1,5,1,1011.8,1,1011.8,1011.8,34.6,33.1,325,326,42.8,41.4,5.0,4.0
2020-10-27T18:40:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-27T18:40:00.000Z,110,2020-10-27T18:48:20.995Z,45.445570000000004,100,-60.955130000000004,100,8.6,100,11.9,100,12.9,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,36.4,100,322,100,48.2,100,5.0,100,0.0,1,5,1,1012.0,1,1012.0,1012.0,36.4,34.9,322,323,48.2,46.4,5.0,4.0
2020-10-27T18:50:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-27T18:50:00.000Z,110,2020-10-27T18:58:33.335Z,45.44553,100,-60.95508,100,8.5,100,11.9,100,12.9,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,38.2,100,325,100,49.3,100,5.0,100,0.1,1,3,1,1011.9,1,1011.9,1011.9,38.2,36.4,325,327,49.3,47.5,5.0,4.0
2020-10-27T19:00:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-27T19:00:00.000Z,108,2020-10-27T19:08:34.457Z,45.4456,100,-60.9551,100,8.3,100,11.9,100,12.9,100,0.2,100,3.6,100,0.5,100,1.2,100,5.2,100,0.8,100,0.9,100,5.9,100,4.0,100,7.7,100,1012.1,100,38.9,100,323,100,50.0,100,5.0,100,0.3,1,3,1,1012.1,1,1012.1,1012.1,38.9,37.1,323,323,50.0,47.9,5.0,4.0
2020-10-27T19:10:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-27T19:10:00.000Z,110,2020-10-27T19:21:43.635Z,45.44558,100,-60.955119999999994,100,8.3,100,11.9,100,12.9,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,35.6,100,329,100,45.0,100,5.0,100,0.4,1,3,1,1012.2,1,1012.2,1012.2,35.6,34.2,329,330,45.0,43.2,5.0,4.0
2020-10-27T19:20:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-27T19:20:00.000Z,110,2020-10-27T19:28:39.320Z,45.44558,100,-60.9551,100,8.1,100,11.9,100,12.9,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,32.4,100,326,100,40.7,100,5.0,100,0.5,1,3,1,1012.3,1,1012.3,1012.3,32.4,31.0,326,327,40.7,40.0,5.0,4.0
2020-10-27T19:30:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-27T19:30:00.000Z,110,2020-10-27T19:38:34.205Z,45.44558,100,-60.9551,100,8.1,100,11.9,100,12.9,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,32.4,100,326,100,38.9,100,5.0,100,0.5,1,3,1,1012.3,1,1012.3,1012.3,32.4,31.3,326,327,38.9,37.4,5.0,4.0
2020-10-27T19:40:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-27T19:40:00.000Z,110,2020-10-27T19:47:36.155Z,45.44555,100,-60.955130000000004,100,8.1,100,11.9,100,12.8,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,32.4,100,327,100,40.3,100,5.0,100,0.7,1,3,1,1012.5,1,1012.5,1012.5,32.4,30.6,327,328,40.3,38.2,5.0,4.0
2020-10-27T19:50:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-27T19:50:00.000Z,110,2020-10-27T19:58:36.385Z,45.44557,100,-60.95508,100,8.1,100,11.9,100,12.8,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,32.8,100,320,100,40.3,100,5.0,100,1.1,1,3,1,1012.7,1,1012.7,1012.7,32.8,31.3,320,321,40.3,39.2,5.0,4.0
2020-10-27T20:00:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-27T20:00:00.000Z,108,2020-10-27T20:07:39.237Z,45.445570000000004,100,-60.95508,100,8.1,100,11.9,100,12.8,100,0.2,100,3.6,100,0.6,100,1.3,100,6.2,100,0.9,100,1.1,100,7.2,100,4.3,100,7.7,100,1012.7,100,29.9,100,321,100,37.4,100,5.0,100,1.1,1,3,1,1012.7,1,1012.7,1012.7,29.9,28.4,321,322,37.4,36.7,5.0,4.0
2020-10-27T20:10:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-27T20:10:00.000Z,110,2020-10-27T20:21:01.100Z,45.44558,100,-60.95508,100,7.9,100,11.9,100,12.7,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,29.5,100,319,100,36.7,100,5.0,100,1.1,1,3,1,1012.7,1,1012.7,1012.7,29.5,28.4,319,320,36.7,35.3,5.0,4.0
2020-10-27T20:20:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-27T20:20:00.000Z,110,2020-10-27T20:28:05.521Z,45.44558,100,-60.95506999999999,100,7.9,100,11.9,100,12.7,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,27.4,100,325,100,35.6,100,5.0,100,1.3,1,3,1,1012.8,1,1012.8,1012.8,27.4,26.3,325,326,35.6,35.3,5.0,4.0
2020-10-27T20:30:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-27T20:30:00.000Z,110,2020-10-27T20:38:02.172Z,45.44558,100,-60.9551,100,7.9,100,11.9,100,12.7,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,24.8,100,324,100,30.6,100,5.0,100,1.4,1,3,1,1012.9,1,1012.9,1012.9,24.8,23.8,324,325,30.6,29.9,5.0,4.0
2020-10-27T20:40:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-27T20:40:00.000Z,110,2020-10-27T20:48:03.588Z,45.445570000000004,100,-60.9551,100,7.7,100,11.9,100,12.6,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,25.6,100,326,100,32.8,100,5.0,100,1.5,1,1,1,1012.8,1,1012.8,1012.8,25.6,24.5,326,327,32.8,31.7,5.0,4.0
2020-10-27T20:50:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-27T20:50:00.000Z,110,2020-10-27T20:58:04.282Z,45.44557,100,-60.95506999999999,100,7.7,100,11.9,100,12.6,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,25.2,100,320,100,32.0,100,5.0,100,1.5,1,1,1,1012.8,1,1012.8,1012.8,25.2,24.1,320,321,32.0,30.2,5.0,4.0
2020-10-27T21:00:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-27T21:00:00.000Z,108,2020-10-27T21:08:05.799Z,45.445570000000004,100,-60.95503000000001,100,7.7,100,11.8,100,12.6,100,0.0,0,3.6,100,0.5,100,1.5,100,6.6,100,0.8,100,1.1,100,6.7,100,4.7,100,8.7,100,1012.7,100,25.9,100,321,100,36.7,100,5.0,100,1.2,1,1,1,1012.7,1,1012.7,1012.7,25.9,24.5,321,322,36.7,36.4,5.0,4.0
2020-10-27T21:10:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-27T21:10:00.000Z,110,2020-10-27T21:21:19.488Z,45.44555,100,-60.95505,100,7.8,100,11.8,100,12.6,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,28.4,100,317,100,38.5,100,5.0,100,1.0,1,0,1,1012.6,1,1012.6,1012.6,28.4,27.0,317,318,38.5,35.6,5.0,4.0
2020-10-27T21:20:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-27T21:20:00.000Z,110,2020-10-27T21:28:19.291Z,45.44555,100,-60.95502,100,7.7,100,11.8,100,12.6,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,35.3,100,320,100,45.4,100,5.0,100,1.0,1,0,1,1012.6,1,1012.6,1012.6,35.3,33.8,320,321,45.4,43.6,5.0,4.0
2020-10-27T21:30:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-27T21:30:00.000Z,110,2020-10-27T21:38:20.336Z,45.44553,100,-60.955,100,7.6,100,11.8,100,12.6,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,33.8,100,313,100,42.1,100,5.0,100,0.8,1,0,1,1012.6,1,1012.6,1012.6,33.8,32.0,313,314,42.1,42.1,5.0,4.0
2020-10-27T21:40:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-27T21:40:00.000Z,110,2020-10-27T21:48:32.617Z,45.44555,100,-60.955,100,7.6,100,11.8,100,12.6,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,32.8,100,309,100,40.3,100,5.0,100,0.8,1,0,1,1012.7,1,1012.7,1012.7,32.8,31.3,309,310,40.3,39.6,5.0,4.0
2020-10-27T21:50:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-27T21:50:00.000Z,110,2020-10-27T21:58:25.945Z,45.44555,100,-60.955,100,7.5,100,11.8,100,12.5,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,30.2,100,317,100,37.8,100,5.0,100,0.9,1,1,1,1012.8,1,1012.8,1012.8,30.2,28.8,317,318,37.8,35.6,5.0,4.0
2020-10-27T22:00:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-27T22:00:00.000Z,108,2020-10-27T22:08:33.213Z,45.44555,100,-60.954980000000006,100,7.5,100,11.8,100,12.6,100,0.0,100,3.6,100,0.5,100,1.5,100,5.9,100,0.8,100,1.0,100,6.7,100,4.1,100,8.7,100,1012.8,100,32.0,100,316,100,38.5,100,5.0,100,0.7,1,1,1,1012.8,1,1012.8,1012.8,32.0,30.6,316,318,38.5,37.4,5.0,4.0
2020-10-27T22:10:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-27T22:10:00.000Z,110,2020-10-27T22:21:34.842Z,45.44555,100,-60.955,100,7.1,100,11.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,31.3,100,324,100,38.9,100,5.0,100,0.5,1,1,1,1012.7,1,1012.7,1012.7,31.3,29.9,324,325,38.9,38.5,5.0,4.0
2020-10-27T22:20:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-27T22:20:00.000Z,110,2020-10-27T22:28:37.036Z,45.44555,100,-60.95497,100,6.7,100,11.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,27.7,100,338,100,34.9,100,5.0,100,0.7,1,1,1,1012.9,1,1012.9,1012.9,27.7,27.0,338,339,34.9,33.5,5.0,4.0
2020-10-27T22:30:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-27T22:30:00.000Z,110,2020-10-27T22:37:40.445Z,45.445570000000004,100,-60.954969999999996,100,6.5,100,11.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,27.0,100,330,100,32.8,100,5.0,100,1.2,1,3,1,1013.5,1,1013.5,1013.5,27.0,25.9,330,331,32.8,31.7,5.0,4.0
2020-10-27T22:40:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-27T22:40:00.000Z,110,2020-10-27T22:48:48.816Z,45.44555,100,-60.95495,100,6.5,100,11.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,29.9,100,322,100,37.4,100,5.0,100,1.6,1,3,1,1014.1,1,1014.1,1014.1,29.9,28.8,322,323,37.4,36.7,5.0,4.0
2020-10-27T22:50:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-27T22:50:00.000Z,110,2020-10-27T22:57:50.449Z,45.445570000000004,100,-60.95495,100,6.4,100,11.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,26.6,100,317,100,36.7,100,5.0,100,1.3,1,3,1,1014.0,1,1014.0,1014.0,26.6,25.2,317,318,36.7,35.6,5.0,4.0
2020-10-27T23:00:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-27T23:00:00.000Z,108,2020-10-27T23:07:55.775Z,45.44557,100,-60.95493,100,6.5,100,11.8,100,12.5,100,0.0,100,3.6,100,0.5,100,1.3,100,6.0,100,0.7,100,0.9,100,7.2,100,4.2,100,8.0,100,1014.0,100,31.0,100,321,100,37.4,100,5.0,100,1.3,1,3,1,1014.0,1,1014.0,1014.0,31.0,29.9,321,322,37.4,36.0,5.0,4.0
2020-10-27T23:10:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-27T23:10:00.000Z,110,2020-10-27T23:20:58.749Z,45.44558,100,-60.95495,100,6.4,100,11.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,31.3,100,317,100,39.6,100,5.0,100,1.4,1,3,1,1014.1,1,1014.1,1014.1,31.3,29.9,317,318,39.6,39.2,5.0,4.0
2020-10-27T23:20:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-27T23:20:00.000Z,110,2020-10-27T23:27:56.842Z,45.44557,100,-60.95497,100,6.5,100,11.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,29.5,100,317,100,36.0,100,5.0,100,1.2,1,3,1,1014.0,1,1014.0,1014.0,29.5,28.8,317,318,36.0,35.6,5.0,4.0
2020-10-27T23:30:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-27T23:30:00.000Z,110,2020-10-27T23:38:03.203Z,45.44557,100,-60.95493,100,6.4,100,11.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,25.9,100,318,100,35.6,100,5.0,100,1.0,1,3,1,1013.9,1,1013.9,1013.9,25.9,25.2,318,319,35.6,34.9,5.0,4.0
2020-10-27T23:40:00Z,44488,9302000,East Chedabucto Bay,0.0,45.445,-60.9538,18,2020-10-27T23:40:00.000Z,110,2020-10-27T23:48:07.052Z,45.445570000000004,100,-60.95495,100,6.3,100,11.8,100,12.5,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,26.6,100,312,100,35.6,100,5.0,100,1.3,1,1,1,1014.1,1,1014.1,1014.1,26.6,25.6,312,313,35.6,33.8,5.0,4.0
2020-10-27T23:50:00Z,44488,9302000,East Chedabucto Bay,0.000,45.445000,-60.953800,18,2020-10-27T23:50:00.000Z,110,2020-10-27T23:58:06.716Z,45.445550,100,-60.954920,100,6.3,100,11.8,100,12.5,100,0.00,100,3.60,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,33.8,100,318,100,43.2,100,5.00,100,1.3,1,2,1,1014.1,1,1014.1,1014.1,33.8,32.4,318,319,43.2,41.0,5.00,4.00
