sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-09-16T16:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-16T16:20:00.000Z,110,2021-09-16T16:23:49.947Z,45.44547,100,-60.95365,100,19.3,100,18.2,100,13.5,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,17.6,100,296,100,21.2,100,5,100,3,1,2.6,1,1023.0,1,1023.0,100,1023.0,100,17.6,100,16.2,100,296,100,299,100,21.2,100,20.5,100
2021-09-16T16:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-16T16:30:00.000Z,110,2021-09-16T16:36:51.183Z,45.44543,100,-60.953630000000004,100,18.9,100,18.2,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,23.0,100,300,100,29.2,100,5,100,3,1,2.8,1,1023.1,1,1023.1,100,1023.1,100,23.0,100,22.0,100,300,100,303,100,29.2,100,27.7,100
2021-09-16T16:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-16T16:40:00.000Z,110,2021-09-16T16:43:48.814Z,45.44542,100,-60.953630000000004,100,19.0,100,18.2,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,23.0,100,309,100,28.1,100,5,100,3,1,2.8,1,1023.2,1,1023.2,100,1023.2,100,23.0,100,22.0,100,309,100,312,100,28.1,100,27.0,100
2021-09-16T16:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-16T16:50:00.000Z,110,2021-09-16T16:52:53.105Z,45.44543,100,-60.95363,100,18.8,100,18.2,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,22.0,100,309,100,24.8,100,5,100,3,1,2.1,1,1022.9,1,1022.9,100,1022.9,100,22.0,100,20.9,100,309,100,312,100,24.8,100,23.8,100
2021-09-16T17:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-16T17:00:00.000Z,108,2021-09-16T17:02:53.410Z,45.44543,100,-60.95365,100,18.8,100,18.2,100,13.5,100,0.7,100,3.6,100,0.3,100,0.9,100,5.4,100,0.5,100,0.7,100,5.6,100,4.2,100,5.9,100,1022.8,100,26.3,100,308,100,30.6,100,5,100,3,1,1.8,1,1022.8,1,1022.8,100,1022.8,100,26.3,100,25.2,100,308,100,311,100,30.6,100,29.5,100
2021-09-16T17:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-16T17:10:00.000Z,110,2021-09-16T17:16:57.721Z,45.44542,100,-60.95363,100,18.6,100,18.2,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,29.5,100,319,100,34.2,100,5,100,1,1,1.4,1,1022.5,1,1022.5,100,1022.5,100,29.5,100,28.4,100,319,100,322,100,34.2,100,33.1,100
2021-09-16T17:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-16T17:20:00.000Z,110,2021-09-16T17:22:57.941Z,45.44542,100,-60.953630000000004,100,18.5,100,18.2,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,26.6,100,312,100,31.0,100,5,100,0,1,1.4,1,1022.5,1,1022.5,100,1022.5,100,26.6,100,25.6,100,312,100,315,100,31.0,100,29.2,100
2021-09-16T17:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-16T17:30:00.000Z,110,2021-09-16T17:33:11.466Z,45.44545,100,-60.95365,100,18.6,100,18.2,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,23.0,100,304,100,28.1,100,5,100,0,1,1.9,1,1023.0,1,1023.0,100,1023.0,100,23.0,100,22.0,100,304,100,307,100,28.1,100,27.4,100
2021-09-16T17:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-16T17:40:00.000Z,110,2021-09-16T17:44:12.385Z,45.44543,100,-60.953619999999994,100,18.4,100,18.2,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,19.4,100,287,100,25.2,100,5,100,0,1,2.1,1,1023.1,1,1023.1,100,1023.1,100,19.4,100,18.0,100,287,100,290,100,25.2,100,24.1,100
2021-09-16T17:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-16T17:50:00.000Z,110,2021-09-16T17:53:09.549Z,45.44547,100,-60.95367,100,18.8,100,18.2,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,26.6,100,307,100,31.7,100,5,100,1,1,1.6,1,1022.9,1,1022.9,100,1022.9,100,26.6,100,25.2,100,307,100,310,100,31.7,100,30.6,100
2021-09-16T18:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-16T18:00:00.000Z,108,2021-09-16T18:03:09.175Z,45.44545,100,-60.953630000000004,100,18.5,100,18.2,100,13.5,100,0.6,100,3.6,100,0.4,100,0.9,100,5.2,100,0.5,100,0.7,100,5.8,100,3.9,100,6.1,100,1023.4,100,23.0,100,280,100,28.4,100,5,100,3,1,1.9,1,1023.4,1,1023.4,100,1023.4,100,23.0,100,21.6,100,280,100,283,100,28.4,100,27.7,100
2021-09-16T18:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-16T18:10:00.000Z,110,2021-09-16T18:16:12.832Z,45.44545,100,-60.95362,100,18.4,100,18.2,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,24.5,100,283,100,29.5,100,5,100,3,1,1.8,1,1023.4,1,1023.4,100,1023.4,100,24.5,100,23.4,100,283,100,286,100,29.5,100,28.8,100
2021-09-16T18:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-16T18:20:00.000Z,110,2021-09-16T18:23:15.631Z,45.44545,100,-60.953630000000004,100,18.3,100,18.2,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,27.0,100,288,100,32.8,100,5,100,1,1,1.7,1,1023.3,1,1023.3,100,1023.3,100,27.0,100,25.6,100,288,100,292,100,32.8,100,31.0,100
2021-09-16T18:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-16T18:30:00.000Z,110,2021-09-16T18:33:14.462Z,45.44545,100,-60.95362,100,18.2,100,18.2,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,25.2,100,275,100,32.4,100,5,100,1,1,1.9,1,1023.7,1,1023.7,100,1023.7,100,25.2,100,23.8,100,275,100,278,100,32.4,100,31.3,100
2021-09-16T18:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-16T18:40:00.000Z,110,2021-09-16T18:43:13.534Z,45.44543,100,-60.953619999999994,100,18.4,100,18.1,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,24.8,100,279,100,28.8,100,5,100,1,1,1.9,1,1023.9,1,1023.9,100,1023.9,100,24.8,100,23.4,100,279,100,282,100,28.8,100,27.7,100
2021-09-16T18:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-16T18:50:00.000Z,110,2021-09-16T18:54:28.669Z,45.44543,100,-60.95362,100,18.7,100,18.1,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,21.2,100,282,100,28.8,100,5,100,3,1,2.2,1,1024.2,1,1024.2,100,1024.2,100,21.2,100,20.2,100,282,100,285,100,28.8,100,27.7,100
2021-09-16T19:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-16T19:00:00.000Z,108,2021-09-16T19:03:28.692Z,45.44547,100,-60.953619999999994,100,18.6,100,18.1,100,13.5,100,0.5,100,3.6,100,0.4,100,0.8,100,4.9,100,0.5,100,0.6,100,5.3,100,3.7,100,6.7,100,1024.3,100,22.0,100,280,100,25.6,100,5,100,2,1,2.4,1,1024.3,1,1024.3,100,1024.3,100,22.0,100,20.2,100,280,100,284,100,25.6,100,24.5,100
2021-09-16T19:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-16T19:10:00.000Z,110,2021-09-16T19:17:31.561Z,45.44547,100,-60.95362,100,18.3,100,18.1,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,23.8,100,276,100,29.5,100,5,100,3,1,2.1,1,1024.5,1,1024.5,100,1024.5,100,23.8,100,22.3,100,276,100,280,100,29.5,100,28.1,100
2021-09-16T19:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-16T19:20:00.000Z,110,2021-09-16T19:23:33.518Z,45.44543,100,-60.9536,100,18.0,100,18.1,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.6,100,26.3,100,281,100,29.5,100,5,100,3,1,1.6,1,1024.6,1,1024.6,100,1024.6,100,26.3,100,25.2,100,281,100,284,100,29.5,100,28.4,100
2021-09-16T19:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-16T19:30:00.000Z,110,2021-09-16T19:34:35.184Z,45.44547,100,-60.95362,100,17.9,100,18.1,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,25.6,100,283,100,28.4,100,5,100,3,1,1.6,1,1024.8,1,1024.8,100,1024.8,100,25.6,100,24.1,100,283,100,287,100,28.4,100,27.4,100
2021-09-16T19:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-16T19:40:00.000Z,110,2021-09-16T19:44:33.795Z,45.44547,100,-60.9536,100,17.9,100,18.1,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,24.1,100,284,100,28.1,100,5,100,3,1,1.7,1,1024.9,1,1024.9,100,1024.9,100,24.1,100,23.0,100,284,100,287,100,28.1,100,27.0,100
2021-09-16T19:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-16T19:50:00.000Z,110,2021-09-16T19:53:31.652Z,45.44545,100,-60.9536,100,17.9,100,18.1,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,23.0,100,287,100,27.0,100,5,100,3,1,2.1,1,1025.0,1,1025.0,100,1025.0,100,23.0,100,22.0,100,287,100,290,100,27.0,100,25.9,100
2021-09-16T20:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-16T20:00:00.000Z,108,2021-09-16T20:03:35.363Z,45.44547,100,-60.953619999999994,100,17.9,100,18.1,100,13.5,100,0.5,100,3.6,100,0.3,100,0.8,100,4.9,100,0.5,100,0.6,100,5.7,100,3.6,100,6.1,100,1025.1,100,23.4,100,288,100,27.0,100,5,100,3,1,2.4,1,1025.1,1,1025.1,100,1025.1,100,23.4,100,22.3,100,288,100,291,100,27.0,100,25.6,100
2021-09-16T20:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-16T20:10:00.000Z,110,2021-09-16T20:16:40.668Z,45.44547,100,-60.95363,100,17.9,100,18.1,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,23.8,100,292,100,27.7,100,5,100,1,1,2.9,1,1025.3,1,1025.3,100,1025.3,100,23.8,100,22.7,100,292,100,296,100,27.7,100,26.6,100
2021-09-16T20:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-16T20:20:00.000Z,110,2021-09-16T20:23:51.159Z,45.44543,100,-60.953619999999994,100,17.9,100,18.1,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,24.8,100,299,100,27.7,100,5,100,1,1,2.7,1,1025.2,1,1025.2,100,1025.2,100,24.8,100,23.8,100,299,100,303,100,27.7,100,26.6,100
2021-09-16T20:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-16T20:30:00.000Z,110,2021-09-16T20:33:50.258Z,45.44542,100,-60.9536,100,17.9,100,18.1,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,23.8,100,313,100,26.6,100,5,100,1,1,2.1,1,1025.1,1,1025.1,100,1025.1,100,23.8,100,22.7,100,313,100,316,100,26.6,100,25.9,100
2021-09-16T20:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-16T20:40:00.000Z,110,2021-09-16T20:42:54.691Z,45.44545,100,-60.9536,100,17.9,100,18.1,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,22.3,100,320,100,25.9,100,5,100,1,1,2.0,1,1025.1,1,1025.1,100,1025.1,100,22.3,100,21.2,100,320,100,323,100,25.9,100,24.8,100
2021-09-16T20:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-16T20:50:00.000Z,110,2021-09-16T20:53:00.495Z,45.44545,100,-60.95362,100,17.9,100,18.1,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,22.0,100,321,100,26.3,100,5,100,1,1,2.2,1,1025.1,1,1025.1,100,1025.1,100,22.0,100,20.9,100,321,100,324,100,26.3,100,25.2,100
2021-09-16T21:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-16T21:00:00.000Z,108,2021-09-16T21:02:59.745Z,45.44545,100,-60.95365,100,17.9,100,18.1,100,13.2,100,0.6,100,3.6,100,0.3,100,0.6,100,4.5,100,0.4,100,0.5,100,5.0,100,3.4,100,5.9,100,1025.3,100,20.5,100,329,100,24.1,100,5,100,1,1,1.9,1,1025.3,1,1025.3,100,1025.3,100,20.5,100,19.8,100,329,100,332,100,24.1,100,23.4,100
2021-09-16T21:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-16T21:10:00.000Z,110,2021-09-16T21:16:06.940Z,45.44543,100,-60.9536,100,18.0,100,18.1,100,13.1,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,21.6,100,340,100,25.6,100,5,100,1,1,2.0,1,1025.4,1,1025.4,100,1025.4,100,21.6,100,20.9,100,340,100,343,100,25.6,100,24.8,100
2021-09-16T21:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-16T21:20:00.000Z,110,2021-09-16T21:23:05.998Z,45.44545,100,-60.953619999999994,100,17.9,100,18.0,100,13.1,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,19.8,100,337,100,24.8,100,5,100,1,1,2.2,1,1025.6,1,1025.6,100,1025.6,100,19.8,100,19.1,100,337,100,340,100,24.8,100,24.1,100
2021-09-16T21:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-16T21:30:00.000Z,110,2021-09-16T21:33:07.439Z,45.44543,100,-60.95362,100,17.8,100,18.0,100,13.0,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.8,100,20.2,100,336,100,23.4,100,5,100,1,1,2.1,1,1025.8,1,1025.8,100,1025.8,100,20.2,100,19.4,100,336,100,339,100,23.4,100,22.3,100
2021-09-16T21:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-16T21:40:00.000Z,110,2021-09-16T21:43:06.641Z,45.44545,100,-60.953630000000004,100,17.7,100,18.0,100,13.0,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,18.7,100,332,100,22.7,100,5,100,1,1,2.0,1,1025.9,1,1025.9,100,1025.9,100,18.7,100,18.0,100,332,100,335,100,22.7,100,22.0,100
2021-09-16T21:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-16T21:50:00.000Z,110,2021-09-16T21:59:18.571Z,45.44545,100,-60.95363,100,17.7,100,18.0,100,12.9,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,18.7,100,340,100,22.0,100,5,100,3,1,1.9,1,1026.0,1,1026.0,100,1026.0,100,18.7,100,18.0,100,340,100,344,100,22.0,100,20.9,100
2021-09-16T22:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-16T22:00:00.000Z,108,2021-09-16T22:04:22.375Z,45.44545,100,-60.953619999999994,100,17.6,100,18.0,100,12.9,100,0.1,100,3.6,100,0.2,100,0.6,100,4.9,100,0.3,100,0.4,100,5.4,100,3.6,100,5.7,100,1026.1,100,18.0,100,345,100,22.0,100,5,100,2,1,1.8,1,1026.1,1,1026.1,100,1026.1,100,18.0,100,17.3,100,345,100,348,100,22.0,100,21.2,100
2021-09-16T22:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-16T22:10:00.000Z,110,2021-09-16T22:16:26.192Z,45.44545,100,-60.95362,100,17.5,100,18.0,100,12.9,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,20.9,100,347,100,26.3,100,5,100,2,1,1.6,1,1026.1,1,1026.1,100,1026.1,100,20.9,100,20.2,100,347,100,350,100,26.3,100,25.6,100
2021-09-16T22:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-16T22:20:00.000Z,110,2021-09-16T22:23:32.806Z,45.44545,100,-60.953630000000004,100,17.3,100,18.0,100,12.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.3,100,20.5,100,351,100,23.8,100,5,100,2,1,1.7,1,1026.3,1,1026.3,100,1026.2,100,20.5,100,19.8,100,351,100,354,100,23.8,100,23.0,100
2021-09-16T22:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-16T22:30:00.000Z,110,2021-09-16T22:33:26.928Z,45.44547,100,-60.95365,100,17.2,100,18.0,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.3,100,19.4,100,343,100,22.7,100,5,100,3,1,1.5,1,1026.3,1,1026.3,100,1026.3,100,19.4,100,18.7,100,343,100,346,100,22.7,100,22.3,100
2021-09-16T22:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-16T22:40:00.000Z,110,2021-09-16T22:43:22.510Z,45.445479999999996,100,-60.95365,100,17.1,100,18.0,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.4,100,18.0,100,347,100,21.2,100,5,100,3,1,1.5,1,1026.4,1,1026.4,100,1026.4,100,18.0,100,17.3,100,347,100,350,100,21.2,100,20.5,100
2021-09-16T22:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-16T22:50:00.000Z,110,2021-09-16T22:53:30.908Z,45.44548,100,-60.95372,100,17.0,100,18.0,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.5,100,16.6,100,340,100,19.1,100,5,100,3,1,1.6,1,1026.5,1,1026.5,100,1026.5,100,16.6,100,15.8,100,340,100,343,100,19.1,100,18.4,100
2021-09-16T23:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-16T23:00:00.000Z,108,2021-09-16T23:03:36.070Z,45.44547,100,-60.953669999999995,100,16.9,100,18.0,100,12.8,100,0.0,100,3.6,100,0.2,100,0.5,100,5.7,100,0.3,100,0.4,100,5.7,100,4.2,100,5.9,100,1026.7,100,15.1,100,334,100,19.4,100,5,100,3,1,1.5,1,1026.7,1,1026.7,100,1026.6,100,15.1,100,14.4,100,334,100,337,100,19.4,100,18.7,100
2021-09-16T23:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-16T23:10:00.000Z,110,2021-09-16T23:24:10.095Z,45.44543,100,-60.953630000000004,100,16.8,100,18.0,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.7,100,13.3,100,343,100,16.6,100,5,100,3,1,1.4,1,1026.7,1,1026.7,100,1026.7,100,13.3,100,13.0,100,343,100,346,100,16.6,100,16.2,100
2021-09-16T23:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-16T23:20:00.000Z,110,2021-09-16T23:23:38.048Z,45.44545,100,-60.95367,100,16.8,100,18.0,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.9,100,11.9,100,353,100,14.8,100,5,100,3,1,1.7,1,1026.9,1,1026.9,100,1026.9,100,11.9,100,11.5,100,353,100,356,100,14.8,100,14.0,100
2021-09-16T23:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-16T23:30:00.000Z,110,2021-09-16T23:34:40.118Z,45.44543,100,-60.95358,100,16.8,100,18.0,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.4,100,10.1,100,339,100,12.2,100,5,100,3,1,2.3,1,1027.4,1,1027.4,100,1027.4,100,10.1,100,9.7,100,339,100,342,100,12.2,100,11.9,100
2021-09-16T23:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-16T23:40:00.000Z,110,2021-09-16T23:43:43.598Z,45.44545,100,-60.953630000000004,100,16.8,100,17.9,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.6,100,11.2,100,339,100,14.8,100,5,100,3,1,2.5,1,1027.6,1,1027.6,100,1027.6,100,11.2,100,10.8,100,339,100,342,100,14.8,100,14.0,100
2021-09-16T23:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-16T23:50:00.000Z,110,2021-09-16T23:53:48.116Z,45.44545,100,-60.95362,100,16.7,100,17.9,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.6,100,12.2,100,339,100,14.4,100,5,100,3,1,2.5,1,1027.6,1,1027.6,100,1027.6,100,12.2,100,11.5,100,339,100,342,100,14.4,100,13.7,100
