sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2020-11-06T16:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-06T16:00:00.000Z,108,2020-11-06T16:08:48.155Z,45.44573,100,-60.954480000000004,100,12.6,100,10.0,100,13.2,100,0.8,100,3.6,100,0.7,100,1.9,100,4.6,100,1.0,100,1.2,100,5.1,100,3.8,100,10.0,100,1022.3,100,32.8,100,216,100,42.1,100,5.0,100,8,1,-2.0,1,1022.3,1,1022.3,100,1022.3,100,32.8,100,31.0,100,216,100,217,100,42.1,100,40.3,100
2020-11-06T16:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-06T16:10:00.000Z,110,2020-11-06T16:21:48.221Z,45.44572,100,-60.95448,100,12.6,100,9.9,100,13.3,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.2,100,31.7,100,217,100,42.8,100,5.0,100,8,1,-2.1,1,1022.2,1,1022.2,100,1022.2,100,31.7,100,29.9,100,217,100,218,100,42.8,100,41.4,100
2020-11-06T16:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-06T16:20:00.000Z,110,2020-11-06T16:28:49.777Z,45.44573,100,-60.95446999999999,100,12.6,100,9.9,100,13.3,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,32.0,100,221,100,39.6,100,5.0,100,8,1,-2.3,1,1022.1,1,1022.1,100,1022.1,100,32.0,100,29.9,100,221,100,222,100,39.6,100,38.9,100
2020-11-06T16:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-06T16:30:00.000Z,110,2020-11-06T16:38:58.452Z,45.44573,100,-60.95446999999999,100,12.7,100,9.9,100,13.4,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,32.0,100,224,100,40.0,100,5.0,100,8,1,-2.5,1,1022.0,1,1022.0,100,1022.0,100,32.0,100,30.6,100,224,100,225,100,40.0,100,38.5,100
2020-11-06T16:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-06T16:40:00.000Z,110,2020-11-06T16:49:08.005Z,45.44572,100,-60.95445,100,12.7,100,9.9,100,13.4,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,32.4,100,225,100,41.4,100,5.0,100,8,1,-2.6,1,1021.8,1,1021.8,100,1021.8,100,32.4,100,31.0,100,225,100,226,100,41.4,100,40.0,100
2020-11-06T16:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-06T16:50:00.000Z,110,2020-11-06T16:58:00.076Z,45.44573,100,-60.95443,100,12.7,100,9.9,100,13.3,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,33.1,100,224,100,41.4,100,5.0,100,8,1,-2.7,1,1021.7,1,1021.7,100,1021.7,100,33.1,100,31.3,100,224,100,225,100,41.4,100,39.2,100
2020-11-06T17:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-06T17:00:00.000Z,108,2020-11-06T17:08:01.281Z,45.44572,100,-60.95441999999999,100,12.7,100,9.9,100,13.3,100,1.0,100,3.6,100,0.7,100,1.7,100,5.0,100,1.1,100,1.3,100,5.6,100,4.1,100,10.0,100,1021.6,100,33.1,100,225,100,41.4,100,5.0,100,6,1,-2.9,1,1021.6,1,1021.6,100,1021.6,100,33.1,100,31.7,100,225,100,226,100,41.4,100,39.6,100
2020-11-06T17:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-06T17:10:00.000Z,110,2020-11-06T17:21:02.536Z,45.44573,100,-60.95445,100,12.7,100,9.9,100,13.3,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,32.4,100,224,100,41.8,100,5.0,100,6,1,-2.8,1,1021.5,1,1021.5,100,1021.5,100,32.4,100,31.0,100,224,100,225,100,41.8,100,40.0,100
2020-11-06T17:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-06T17:20:00.000Z,110,2020-11-06T17:28:07.883Z,45.44572,100,-60.95443,100,12.6,100,9.9,100,13.3,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,30.6,100,223,100,36.4,100,5.0,100,6,1,-2.8,1,1021.5,1,1021.5,100,1021.5,100,30.6,100,29.2,100,223,100,224,100,36.4,100,34.9,100
2020-11-06T17:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-06T17:30:00.000Z,110,2020-11-06T17:38:07.649Z,45.44573,100,-60.95441999999999,100,12.5,100,9.9,100,13.4,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,30.2,100,223,100,38.9,100,5.0,100,6,1,-2.8,1,1021.4,1,1021.4,100,1021.3,100,30.2,100,28.8,100,223,100,224,100,38.9,100,36.7,100
2020-11-06T17:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-06T17:40:00.000Z,110,2020-11-06T17:48:19.268Z,45.44573,100,-60.95446999999999,100,12.6,100,9.9,100,13.3,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,31.7,100,225,100,38.5,100,5.0,100,6,1,-2.8,1,1021.2,1,1021.2,100,1021.2,100,31.7,100,29.9,100,225,100,226,100,38.5,100,37.1,100
2020-11-06T17:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-06T17:50:00.000Z,110,2020-11-06T17:58:22.110Z,45.44573,100,-60.95443,100,12.6,100,9.9,100,13.4,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,32.4,100,224,100,39.6,100,5.0,100,6,1,-2.8,1,1021.0,1,1021.0,100,1021.0,100,32.4,100,31.0,100,224,100,225,100,39.6,100,38.2,100
2020-11-06T18:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-06T18:00:00.000Z,108,2020-11-06T18:08:19.990Z,45.44573,100,-60.95445,100,12.6,100,9.8,100,13.4,100,1.6,100,3.6,100,0.7,100,1.6,100,5.0,100,1.1,100,1.3,100,5.4,100,3.9,100,9.5,100,1020.8,100,31.3,100,223,100,38.2,100,5.0,100,6,1,-2.7,1,1020.8,1,1020.8,100,1020.8,100,31.3,100,29.5,100,223,100,224,100,38.2,100,36.4,100
2020-11-06T18:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-06T18:10:00.000Z,110,2020-11-06T18:21:26.300Z,45.44573,100,-60.95443,100,12.5,100,9.9,100,13.3,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,32.0,100,225,100,39.2,100,5.0,100,6,1,-2.6,1,1020.7,1,1020.7,100,1020.7,100,32.0,100,30.6,100,225,100,226,100,39.2,100,37.4,100
2020-11-06T18:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-06T18:20:00.000Z,110,2020-11-06T18:28:23.484Z,45.44573,100,-60.95443,100,12.6,100,9.9,100,13.2,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,33.5,100,222,100,41.4,100,5.0,100,6,1,-2.4,1,1020.6,1,1020.6,100,1020.6,100,33.5,100,31.7,100,222,100,223,100,41.4,100,38.2,100
2020-11-06T18:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-06T18:30:00.000Z,110,2020-11-06T18:38:24.264Z,45.44573,100,-60.95441999999999,100,12.6,100,9.9,100,13.2,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,34.6,100,222,100,41.4,100,5.0,100,7,1,-2.3,1,1020.5,1,1020.5,100,1020.5,100,34.6,100,33.1,100,222,100,223,100,41.4,100,40.0,100
2020-11-06T18:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-06T18:40:00.000Z,110,2020-11-06T18:48:42.974Z,45.44573,100,-60.95443,100,12.5,100,9.9,100,13.1,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,33.5,100,223,100,42.1,100,5.0,100,7,1,-2.1,1,1020.5,1,1020.5,100,1020.5,100,33.5,100,31.7,100,223,100,224,100,42.1,100,40.0,100
2020-11-06T18:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-06T18:50:00.000Z,110,2020-11-06T18:58:38.847Z,45.44575,100,-60.95441999999999,100,12.5,100,9.9,100,13.1,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,34.6,100,224,100,42.8,100,5.0,100,6,1,-2.0,1,1020.4,1,1020.4,100,1020.4,100,34.6,100,33.1,100,224,100,225,100,42.8,100,41.4,100
2020-11-06T19:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-06T19:00:00.000Z,108,2020-11-06T19:08:38.130Z,45.44575,100,-60.95441999999999,100,12.4,100,10.0,100,13.0,100,0.3,100,3.6,100,0.7,100,1.8,100,4.9,100,1.0,100,1.2,100,5.4,100,4.0,100,10.0,100,1020.4,100,32.8,100,222,100,43.2,100,5.0,100,6,1,-2.0,1,1020.4,1,1020.4,100,1020.4,100,32.8,100,31.0,100,222,100,223,100,43.2,100,41.8,100
2020-11-06T19:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-06T19:10:00.000Z,110,2020-11-06T19:21:48.993Z,45.44575,100,-60.9544,100,12.3,100,10.0,100,13.0,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,32.8,100,221,100,40.3,100,5.0,100,6,1,-1.9,1,1020.3,1,1020.3,100,1020.3,100,32.8,100,31.0,100,221,100,222,100,40.3,100,38.2,100
2020-11-06T19:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-06T19:20:00.000Z,110,2020-11-06T19:27:43.584Z,45.44575,100,-60.95443,100,12.3,100,10.0,100,13.0,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,34.9,100,220,100,41.0,100,5.0,100,6,1,-1.9,1,1020.2,1,1020.2,100,1020.2,100,34.9,100,32.8,100,220,100,222,100,41.0,100,37.8,100
2020-11-06T19:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-06T19:30:00.000Z,110,2020-11-06T19:38:51.964Z,45.44573,100,-60.95441999999999,100,12.2,100,10.0,100,13.0,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,33.5,100,223,100,41.4,100,5.0,100,6,1,-1.8,1,1020.2,1,1020.2,100,1020.2,100,33.5,100,31.7,100,223,100,224,100,41.4,100,38.9,100
2020-11-06T19:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-06T19:40:00.000Z,110,2020-11-06T19:48:55.797Z,45.44573,100,-60.9544,100,12.3,100,10.0,100,13.0,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.1,100,32.8,100,223,100,39.2,100,5.0,100,6,1,-1.7,1,1020.1,1,1020.1,100,1020.1,100,32.8,100,31.0,100,223,100,225,100,39.2,100,38.5,100
2020-11-06T19:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-06T19:50:00.000Z,110,2020-11-06T19:57:51.514Z,45.44575,100,-60.95443,100,12.3,100,10.0,100,12.9,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,34.2,100,221,100,40.7,100,5.0,100,6,1,-1.7,1,1020.0,1,1020.0,100,1020.0,100,34.2,100,32.8,100,221,100,222,100,40.7,100,40.7,100
2020-11-06T20:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-06T20:00:00.000Z,108,2020-11-06T20:09:07.747Z,45.44575,100,-60.95441999999999,100,12.2,100,10.0,100,12.9,100,0.2,100,3.6,100,0.7,100,1.7,100,5.0,100,1.0,100,1.2,100,5.1,100,3.9,100,10.0,100,1019.8,100,36.0,100,216,100,41.0,100,5.0,100,6,1,-1.8,1,1019.8,1,1019.8,100,1019.8,100,36.0,100,34.2,100,216,100,217,100,41.0,100,40.0,100
2020-11-06T20:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-06T20:10:00.000Z,110,2020-11-06T20:21:08.797Z,45.44577,100,-60.9544,100,12.3,100,10.0,100,12.9,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,39.2,100,214,100,48.6,100,5.0,100,7,1,-2.0,1,1019.5,1,1019.5,100,1019.5,100,39.2,100,37.1,100,214,100,215,100,48.6,100,45.7,100
2020-11-06T20:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-06T20:20:00.000Z,110,2020-11-06T20:28:12.320Z,45.44577,100,-60.95443,100,12.3,100,10.0,100,12.9,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,42.8,100,212,100,50.0,100,5.0,100,8,1,-2.3,1,1019.2,1,1019.2,100,1019.2,100,42.8,100,40.7,100,212,100,213,100,50.0,100,48.6,100
2020-11-06T20:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-06T20:30:00.000Z,110,2020-11-06T20:38:10.245Z,45.44577,100,-60.95445,100,12.3,100,10.0,100,12.9,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,42.8,100,215,100,56.2,100,5.0,100,8,1,-2.2,1,1019.2,1,1019.2,100,1019.2,100,42.8,100,40.7,100,215,100,216,100,56.2,100,54.0,100
2020-11-06T20:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-06T20:40:00.000Z,110,2020-11-06T20:48:35.490Z,45.44578,100,-60.95443,100,12.2,100,9.9,100,12.8,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,41.4,100,216,100,50.4,100,5.0,100,8,1,-2.1,1,1019.1,1,1019.1,100,1019.1,100,41.4,100,39.6,100,216,100,217,100,50.4,100,47.9,100
2020-11-06T20:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-06T20:50:00.000Z,110,2020-11-06T20:58:11.600Z,45.44575,100,-60.95443,100,12.3,100,9.9,100,12.8,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,41.8,100,218,100,50.0,100,5.0,100,8,1,-2.0,1,1019.1,1,1019.1,100,1019.1,100,41.8,100,40.0,100,218,100,219,100,50.0,100,48.6,100
2020-11-06T21:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-06T21:00:00.000Z,108,2020-11-06T21:08:29.423Z,45.44578,100,-60.954480000000004,100,12.2,100,9.9,100,12.8,100,0.0,0,3.6,100,0.7,100,1.9,100,4.5,100,1.1,100,1.4,100,4.8,100,3.8,100,9.1,100,1019.1,100,40.7,100,219,100,49.7,100,5.0,100,8,1,-1.7,1,1019.1,1,1019.1,100,1019.1,100,40.7,100,38.5,100,219,100,220,100,49.7,100,47.5,100
2020-11-06T21:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-06T21:10:00.000Z,110,2020-11-06T21:21:23.246Z,45.44577,100,-60.95445,100,12.3,100,9.9,100,12.8,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,39.2,100,220,100,47.2,100,5.0,100,7,1,-1.5,1,1019.2,1,1019.2,100,1019.2,100,39.2,100,37.4,100,220,100,222,100,47.2,100,43.9,100
2020-11-06T21:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-06T21:20:00.000Z,110,2020-11-06T21:28:22.715Z,45.44575,100,-60.95445,100,12.4,100,9.9,100,12.8,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,40.3,100,223,100,49.3,100,5.0,100,6,1,-1.4,1,1019.2,1,1019.2,100,1019.2,100,40.3,100,38.5,100,223,100,224,100,49.3,100,48.2,100
2020-11-06T21:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-06T21:30:00.000Z,110,2020-11-06T21:38:31.396Z,45.44575,100,-60.95443,100,12.3,100,9.9,100,12.8,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,39.2,100,224,100,47.2,100,5.0,100,6,1,-1.4,1,1019.1,1,1019.1,100,1019.1,100,39.2,100,37.4,100,224,100,225,100,47.2,100,45.4,100
2020-11-06T21:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-06T21:40:00.000Z,110,2020-11-06T21:48:30.239Z,45.44578,100,-60.95445,100,12.4,100,9.9,100,12.7,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,37.4,100,227,100,46.1,100,5.0,100,6,1,-1.3,1,1019.2,1,1019.2,100,1019.2,100,37.4,100,35.6,100,227,100,228,100,46.1,100,43.6,100
2020-11-06T21:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-06T21:50:00.000Z,110,2020-11-06T21:58:32.150Z,45.44577,100,-60.95445,100,12.4,100,9.9,100,12.7,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.1,100,36.7,100,225,100,46.4,100,5.0,100,5,1,-1.3,1,1019.1,1,1019.1,100,1019.1,100,36.7,100,34.9,100,225,100,226,100,46.4,100,43.2,100
2020-11-06T22:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-06T22:00:00.000Z,108,2020-11-06T22:13:29.920Z,45.44577,100,-60.95445,100,12.3,100,9.9,100,12.7,100,0.0,100,3.6,100,0.8,100,1.8,100,4.3,100,1.1,100,1.4,100,4.5,100,3.8,100,3.8,100,1019.1,100,36.0,100,224,100,43.6,100,5.0,100,6,1,-1.3,1,1019.1,1,1019.1,100,1019.1,100,36.0,100,34.2,100,224,100,225,100,43.6,100,42.5,100
2020-11-06T22:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-06T22:10:00.000Z,110,2020-11-06T22:21:38.735Z,45.4458,100,-60.95446999999999,100,12.4,100,9.9,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,36.7,100,219,100,46.4,100,5.0,100,6,1,-1.4,1,1019.0,1,1019.0,100,1018.9,100,36.7,100,34.2,100,219,100,220,100,46.4,100,43.9,100
2020-11-06T22:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-06T22:20:00.000Z,110,2020-11-06T22:28:41.905Z,45.44578,100,-60.95446999999999,100,12.4,100,9.9,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,37.4,100,219,100,45.7,100,5.0,100,6,1,-1.3,1,1018.9,1,1018.9,100,1018.9,100,37.4,100,35.6,100,219,100,220,100,45.7,100,43.6,100
2020-11-06T22:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-06T22:30:00.000Z,110,2020-11-06T22:38:47.588Z,45.44577,100,-60.95445,100,12.3,100,9.9,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,37.4,100,223,100,47.9,100,5.0,100,6,1,-1.3,1,1018.9,1,1018.9,100,1018.8,100,37.4,100,35.6,100,223,100,224,100,47.9,100,45.4,100
2020-11-06T22:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-06T22:40:00.000Z,110,2020-11-06T22:49:05.844Z,45.44578,100,-60.95445,100,12.3,100,9.8,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,37.1,100,223,100,47.5,100,5.0,100,6,1,-1.3,1,1018.7,1,1018.7,100,1018.7,100,37.1,100,35.3,100,223,100,224,100,47.5,100,45.0,100
2020-11-06T22:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-06T22:50:00.000Z,110,2020-11-06T22:58:47.769Z,45.4458,100,-60.95443,100,12.2,100,9.8,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,37.4,100,222,100,47.5,100,5.0,100,6,1,-1.4,1,1018.6,1,1018.6,100,1018.6,100,37.4,100,35.6,100,222,100,223,100,47.5,100,46.8,100
2020-11-06T23:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-06T23:00:00.000Z,108,2020-11-06T23:08:54.758Z,45.4458,100,-60.954480000000004,100,12.2,100,9.8,100,12.7,100,0.0,100,3.6,100,0.8,100,1.8,100,5.3,100,1.2,100,1.4,100,5.9,100,4.0,100,9.5,100,1018.5,100,40.0,100,223,100,51.8,100,5.0,100,7,1,-1.3,1,1018.5,1,1018.5,100,1018.5,100,40.0,100,38.2,100,223,100,224,100,51.8,100,50.4,100
2020-11-06T23:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-06T23:10:00.000Z,110,2020-11-06T23:20:51.261Z,45.4458,100,-60.95446999999999,100,12.3,100,9.8,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,41.0,100,222,100,47.5,100,5.0,100,8,1,-1.2,1,1018.3,1,1018.3,100,1018.3,100,41.0,100,39.2,100,222,100,223,100,47.5,100,46.1,100
2020-11-06T23:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-06T23:20:00.000Z,110,2020-11-06T23:27:52.996Z,45.4458,100,-60.95445,100,12.3,100,9.8,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,42.5,100,220,100,50.8,100,5.0,100,8,1,-1.3,1,1017.9,1,1017.9,100,1017.9,100,42.5,100,40.3,100,220,100,221,100,50.8,100,50.0,100
2020-11-06T23:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-06T23:30:00.000Z,110,2020-11-06T23:38:06.721Z,45.44583,100,-60.95448,100,12.3,100,9.8,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,43.6,100,215,100,55.4,100,5.0,100,8,1,-1.6,1,1017.6,1,1017.6,100,1017.6,100,43.6,100,41.4,100,215,100,216,100,55.4,100,53.6,100
2020-11-06T23:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-06T23:40:00.000Z,110,2020-11-06T23:48:10.738Z,45.44583,100,-60.95445,100,12.2,100,9.8,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,45.4,100,215,100,56.5,100,5.0,100,8,1,-1.8,1,1017.4,1,1017.4,100,1017.4,100,45.4,100,43.2,100,215,100,216,100,56.5,100,54.4,100
2020-11-06T23:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.000,45.445000,-60.953800,18,2020-11-06T23:50:00.000Z,110,2020-11-06T23:58:16.868Z,45.445800,100,-60.954470,100,12.2,100,9.8,100,12.6,100,0.00,100,3.60,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,47.9,100,212,100,58.3,100,5.00,100,8,1,-2.0,1,1017.1,1,1017.1,100,1017.1,100,47.9,100,45.4,100,212,100,213,100,58.3,100,55.4,100
