sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-08-15T16:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-15T16:00:00.000Z,108,2022-08-15T16:08:14.137Z,45.44515,100,-60.95399999999999,100,20.6,100,21.4,100,13.5,100,0.5,100,3.5,100,0.2,100,0.6,100,3.9,100,0.4,100,0.5,100,4.0,100,3.1,100,9.1,100,1016.3,100,22.7,100,280,100,26.6,100,5,100,1,1,0.2,1,1016.3,1,1016.3,100,1016.3,100,22.7,100,20.9,100,280,100,282,100,26.6,100,25.6,100
2022-08-15T16:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-15T16:10:00.000Z,110,2022-08-15T16:20:11.121Z,45.44513,100,-60.95398,100,20.6,100,21.4,100,13.5,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,22.3,100,280,100,25.9,100,5,100,1,1,0.2,1,1016.3,1,1016.3,100,1016.3,100,22.3,100,21.2,100,280,100,283,100,25.9,100,24.8,100
2022-08-15T16:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-15T16:20:00.000Z,110,2022-08-15T16:27:12.443Z,45.44513,100,-60.95399999999999,100,20.7,100,21.4,100,13.5,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,20.9,100,281,100,24.1,100,5,100,1,1,0.2,1,1016.3,1,1016.3,100,1016.3,100,20.9,100,19.4,100,281,100,283,100,24.1,100,23.4,100
2022-08-15T16:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-15T16:30:00.000Z,110,2022-08-15T16:37:14.154Z,45.44515,100,-60.95398,100,20.8,100,21.5,100,13.5,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,21.2,100,285,100,23.4,100,5,100,1,1,0.2,1,1016.3,1,1016.3,100,1016.3,100,21.2,100,20.2,100,285,100,287,100,23.4,100,23.0,100
2022-08-15T16:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-15T16:40:00.000Z,110,2022-08-15T16:47:15.206Z,45.44513,100,-60.95399999999999,100,20.8,100,21.7,100,13.5,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,21.2,100,284,100,25.2,100,5,100,1,1,0.2,1,1016.3,1,1016.3,100,1016.3,100,21.2,100,20.5,100,284,100,286,100,25.2,100,24.5,100
2022-08-15T16:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-15T16:50:00.000Z,110,2022-08-15T16:57:18.653Z,45.44513,100,-60.95399999999999,100,20.9,100,21.7,100,13.5,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,21.2,100,283,100,24.1,100,5,100,2,1,0.3,1,1016.4,1,1016.4,100,1016.4,100,21.2,100,20.2,100,283,100,285,100,24.1,100,23.4,100
2022-08-15T17:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-15T17:00:00.000Z,108,2022-08-15T17:07:27.500Z,45.44513,100,-60.95398,100,20.9,100,21.7,100,13.5,100,0.5,100,3.5,100,0.2,100,0.7,100,5.3,100,0.4,100,0.5,100,6.2,100,3.8,100,8.3,100,1016.2,100,23.0,100,288,100,26.6,100,5,100,4,1,0.1,1,1016.2,1,1016.2,100,1016.3,100,23.0,100,22.0,100,288,100,290,100,26.6,100,25.6,100
2022-08-15T17:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-15T17:10:00.000Z,110,2022-08-15T17:20:29.173Z,45.44515,100,-60.95398,100,21.0,100,21.7,100,13.5,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,23.8,100,293,100,28.4,100,5,100,4,1,0.0,1,1016.2,1,1016.2,100,1016.3,100,23.8,100,23.0,100,293,100,295,100,28.4,100,27.0,100
2022-08-15T17:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-15T17:20:00.000Z,110,2022-08-15T17:27:34.064Z,45.44513,100,-60.95397,100,21.1,100,21.7,100,13.5,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,23.4,100,295,100,28.1,100,5,100,1,1,0.1,1,1016.3,1,1016.3,100,1016.3,100,23.4,100,22.7,100,295,100,297,100,28.1,100,26.6,100
2022-08-15T17:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-15T17:30:00.000Z,110,2022-08-15T17:37:37.309Z,45.44512,100,-60.95398,100,21.2,100,21.6,100,13.5,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,22.7,100,296,100,26.3,100,5,100,2,1,0.3,1,1016.4,1,1016.4,100,1016.4,100,22.7,100,22.0,100,296,100,298,100,26.3,100,25.2,100
2022-08-15T17:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-15T17:40:00.000Z,110,2022-08-15T17:47:40.349Z,45.44513,100,-60.95398,100,21.2,100,21.6,100,13.5,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,20.9,100,301,100,24.1,100,5,100,2,1,0.3,1,1016.4,1,1016.4,100,1016.4,100,20.9,100,20.2,100,301,100,303,100,24.1,100,23.4,100
2022-08-15T17:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-15T17:50:00.000Z,110,2022-08-15T17:57:35.203Z,45.44513,100,-60.95399999999999,100,21.0,100,21.7,100,13.5,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,20.9,100,293,100,24.8,100,5,100,3,1,0.4,1,1016.5,1,1016.5,100,1016.5,100,20.9,100,20.2,100,293,100,295,100,24.8,100,24.1,100
2022-08-15T18:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-15T18:00:00.000Z,108,2022-08-15T18:07:48.774Z,45.44513,100,-60.95398,100,21.0,100,21.6,100,13.5,100,0.5,100,3.5,100,0.2,100,0.5,100,5.1,100,0.3,100,0.4,100,6.2,100,3.5,100,7.1,100,1016.6,100,21.6,100,291,100,24.5,100,5,100,3,1,0.3,1,1016.6,1,1016.6,100,1016.6,100,21.6,100,20.5,100,291,100,293,100,24.5,100,23.8,100
2022-08-15T18:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-15T18:10:00.000Z,110,2022-08-15T18:20:49.766Z,45.44515,100,-60.95401999999999,100,21.0,100,21.6,100,13.5,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,19.8,100,296,100,23.8,100,5,100,3,1,0.4,1,1016.6,1,1016.6,100,1016.6,100,19.8,100,19.1,100,296,100,298,100,23.8,100,23.4,100
2022-08-15T18:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-15T18:20:00.000Z,110,2022-08-15T18:27:55.323Z,45.44513,100,-60.95399999999999,100,21.1,100,21.4,100,13.5,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,22.3,100,299,100,25.2,100,5,100,3,1,0.4,1,1016.6,1,1016.6,100,1016.6,100,22.3,100,21.2,100,299,100,301,100,25.2,100,24.5,100
2022-08-15T18:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-15T18:30:00.000Z,110,2022-08-15T18:37:55.113Z,45.44513,100,-60.95399999999999,100,21.2,100,21.4,100,13.5,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,21.2,100,297,100,24.5,100,5,100,3,1,0.4,1,1016.6,1,1016.6,100,1016.6,100,21.2,100,20.5,100,297,100,299,100,24.5,100,23.4,100
2022-08-15T18:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-15T18:40:00.000Z,110,2022-08-15T18:47:53.306Z,45.44517000000001,100,-60.95401999999999,100,21.4,100,21.4,100,13.5,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,20.2,100,297,100,23.8,100,5,100,3,1,0.3,1,1016.6,1,1016.6,100,1016.6,100,20.2,100,19.4,100,297,100,299,100,23.8,100,23.4,100
2022-08-15T18:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-15T18:50:00.000Z,110,2022-08-15T18:57:57.429Z,45.44515,100,-60.95403,100,21.4,100,21.3,100,13.5,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,19.8,100,289,100,22.0,100,5,100,2,1,0.4,1,1016.6,1,1016.6,100,1016.6,100,19.8,100,18.7,100,289,100,291,100,22.0,100,21.2,100
2022-08-15T19:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-15T19:00:00.000Z,108,2022-08-15T19:09:05.935Z,45.44518,100,-60.95403,100,21.2,100,21.4,100,13.5,100,0.5,100,3.5,100,0.2,100,0.5,100,6.0,100,0.3,100,0.4,100,6.8,100,3.9,100,8.3,100,1016.7,100,18.0,100,287,100,20.5,100,5,100,3,1,0.5,1,1016.7,1,1016.7,100,1016.7,100,18.0,100,17.3,100,287,100,289,100,20.5,100,20.2,100
2022-08-15T19:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-15T19:10:00.000Z,110,2022-08-15T19:21:00.859Z,45.44517000000001,100,-60.95401999999999,100,21.3,100,21.4,100,13.5,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,15.5,100,286,100,17.6,100,5,100,3,1,0.4,1,1016.7,1,1016.7,100,1016.7,100,15.5,100,14.8,100,286,100,287,100,17.6,100,16.9,100
2022-08-15T19:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-15T19:20:00.000Z,110,2022-08-15T19:28:00.526Z,45.44517000000001,100,-60.95401999999999,100,21.4,100,21.4,100,13.5,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,16.2,100,281,100,18.4,100,5,100,2,1,0.4,1,1016.7,1,1016.7,100,1016.7,100,16.2,100,15.5,100,281,100,283,100,18.4,100,17.3,100
2022-08-15T19:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-15T19:30:00.000Z,110,2022-08-15T19:37:02.302Z,45.4452,100,-60.95405,100,21.4,100,21.4,100,13.5,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,16.2,100,277,100,18.4,100,5,100,2,1,0.5,1,1016.7,1,1016.7,100,1016.7,100,16.2,100,15.1,100,277,100,279,100,18.4,100,17.3,100
2022-08-15T19:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-15T19:40:00.000Z,110,2022-08-15T19:47:06.763Z,45.44515,100,-60.95401999999999,100,21.5,100,21.5,100,13.5,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,17.3,100,279,100,20.5,100,5,100,2,1,0.4,1,1016.7,1,1016.7,100,1016.7,100,17.3,100,16.2,100,279,100,281,100,20.5,100,19.8,100
2022-08-15T19:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-15T19:50:00.000Z,110,2022-08-15T19:57:04.522Z,45.44515,100,-60.95399999999999,100,21.6,100,21.5,100,13.5,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,18.0,100,277,100,19.8,100,5,100,2,1,0.4,1,1016.8,1,1016.8,100,1016.8,100,18.0,100,16.9,100,277,100,279,100,19.8,100,19.4,100
2022-08-15T20:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-15T20:00:00.000Z,108,2022-08-15T20:07:07.714Z,45.44515,100,-60.95401999999999,100,21.7,100,21.5,100,13.5,100,0.5,100,3.5,100,0.2,100,0.4,100,7.4,100,0.3,100,0.3,100,7.5,100,4.9,100,8.3,100,1016.9,100,17.3,100,272,100,19.8,100,5,100,1,1,0.6,1,1016.9,1,1016.9,100,1016.9,100,17.3,100,16.6,100,272,100,274,100,19.8,100,19.1,100
2022-08-15T20:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-15T20:10:00.000Z,110,2022-08-15T20:20:19.242Z,45.44515,100,-60.95401999999999,100,21.6,100,21.5,100,13.5,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,17.3,100,272,100,22.0,100,5,100,1,1,0.7,1,1016.9,1,1016.9,100,1016.9,100,17.3,100,16.2,100,272,100,274,100,22.0,100,20.5,100
2022-08-15T20:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-15T20:20:00.000Z,110,2022-08-15T20:27:25.670Z,45.44517000000001,100,-60.95401999999999,100,21.7,100,21.6,100,13.5,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,17.6,100,269,100,20.5,100,5,100,1,1,0.6,1,1016.9,1,1016.9,100,1016.9,100,17.6,100,16.6,100,269,100,271,100,20.5,100,19.4,100
2022-08-15T20:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-15T20:30:00.000Z,110,2022-08-15T20:37:21.751Z,45.44515,100,-60.95401999999999,100,21.6,100,21.6,100,13.5,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,18.7,100,276,100,21.6,100,5,100,3,1,0.6,1,1017.0,1,1017.0,100,1017.0,100,18.7,100,17.6,100,276,100,278,100,21.6,100,20.5,100
2022-08-15T20:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-15T20:40:00.000Z,110,2022-08-15T20:47:22.785Z,45.44515,100,-60.95401999999999,100,21.6,100,21.6,100,13.5,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,18.0,100,276,100,21.2,100,5,100,3,1,0.6,1,1017.0,1,1017.0,100,1017.0,100,18.0,100,17.3,100,276,100,278,100,21.2,100,19.4,100
2022-08-15T20:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-15T20:50:00.000Z,110,2022-08-15T20:57:28.657Z,45.44517000000001,100,-60.95403,100,21.6,100,21.5,100,13.5,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,16.9,100,279,100,19.1,100,5,100,3,1,0.4,1,1016.9,1,1016.9,100,1016.9,100,16.9,100,16.2,100,279,100,281,100,19.1,100,18.0,100
2022-08-15T21:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-15T21:00:00.000Z,108,2022-08-15T21:07:26.638Z,45.44515,100,-60.95399999999999,100,21.7,100,21.6,100,13.5,100,0.5,100,3.5,100,0.2,100,0.5,100,7.1,100,0.3,100,0.4,100,8.3,100,4.6,100,8.3,100,1016.9,100,16.9,100,279,100,19.1,100,5,100,1,1,0.4,1,1016.9,1,1016.9,100,1016.9,100,16.9,100,15.8,100,279,100,281,100,19.1,100,18.4,100
2022-08-15T21:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-15T21:10:00.000Z,110,2022-08-15T21:20:42.973Z,45.44515,100,-60.95401999999999,100,21.6,100,21.6,100,13.5,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,15.5,100,279,100,18.0,100,5,100,1,1,0.3,1,1016.9,1,1016.9,100,1016.9,100,15.5,100,14.8,100,279,100,281,100,18.0,100,16.9,100
2022-08-15T21:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-15T21:20:00.000Z,110,2022-08-15T21:27:47.467Z,45.44517000000001,100,-60.95403,100,21.6,100,21.5,100,13.5,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,16.6,100,283,100,18.4,100,5,100,1,1,0.3,1,1016.9,1,1016.9,100,1016.9,100,16.6,100,15.8,100,283,100,285,100,18.4,100,18.0,100
2022-08-15T21:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-15T21:30:00.000Z,110,2022-08-15T21:37:44.439Z,45.44518,100,-60.95399999999999,100,21.6,100,21.5,100,13.5,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,15.1,100,281,100,16.9,100,5,100,1,1,0.4,1,1017.0,1,1017.0,100,1017.0,100,15.1,100,14.4,100,281,100,282,100,16.9,100,16.9,100
2022-08-15T21:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-15T21:40:00.000Z,110,2022-08-15T21:47:44.364Z,45.44517000000001,100,-60.95399999999999,100,21.6,100,21.5,100,13.5,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,16.2,100,278,100,18.4,100,5,100,2,1,0.6,1,1017.2,1,1017.2,100,1017.2,100,16.2,100,15.5,100,278,100,280,100,18.4,100,17.6,100
2022-08-15T21:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-15T21:50:00.000Z,110,2022-08-15T21:57:49.395Z,45.44517000000001,100,-60.95401999999999,100,21.6,100,21.5,100,13.5,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,15.8,100,281,100,18.7,100,5,100,3,1,0.6,1,1017.3,1,1017.3,100,1017.3,100,15.8,100,14.8,100,281,100,283,100,18.7,100,17.6,100
2022-08-15T22:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-15T22:00:00.000Z,108,2022-08-15T22:07:46.884Z,45.44518,100,-60.95403,100,21.5,100,21.4,100,13.5,100,0.5,100,3.5,100,0.2,100,0.5,100,7.1,100,0.3,100,0.4,100,7.6,100,5.0,100,8.7,100,1017.4,100,16.2,100,285,100,18.0,100,5,100,3,1,0.6,1,1017.4,1,1017.4,100,1017.4,100,16.2,100,15.5,100,285,100,286,100,18.0,100,17.3,100
2022-08-15T22:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-15T22:10:00.000Z,110,2022-08-15T22:20:48.072Z,45.44518,100,-60.95403,100,21.5,100,21.4,100,13.5,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,15.5,100,286,100,17.3,100,5,100,3,1,0.8,1,1017.5,1,1017.5,100,1017.5,100,15.5,100,14.4,100,286,100,288,100,17.3,100,16.6,100
2022-08-15T22:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-15T22:20:00.000Z,110,2022-08-15T22:27:49.249Z,45.44517000000001,100,-60.95403,100,21.4,100,21.4,100,13.5,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,15.1,100,292,100,16.9,100,5,100,3,1,0.7,1,1017.4,1,1017.4,100,1017.4,100,15.1,100,14.8,100,292,100,294,100,16.9,100,16.2,100
2022-08-15T22:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-15T22:30:00.000Z,110,2022-08-15T22:37:58.155Z,45.44515,100,-60.95403,100,21.4,100,21.3,100,13.5,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,15.5,100,294,100,17.6,100,5,100,3,1,0.8,1,1017.5,1,1017.5,100,1017.5,100,15.5,100,14.8,100,294,100,296,100,17.6,100,16.9,100
2022-08-15T22:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-15T22:40:00.000Z,110,2022-08-15T22:47:58.099Z,45.44515,100,-60.95405,100,21.4,100,21.3,100,13.5,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,15.1,100,296,100,17.3,100,5,100,3,1,0.9,1,1017.6,1,1017.6,100,1017.6,100,15.1,100,14.0,100,296,100,298,100,17.3,100,16.9,100
2022-08-15T22:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-15T22:50:00.000Z,110,2022-08-15T22:57:55.578Z,45.44518,100,-60.95403,100,21.3,100,21.2,100,13.5,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,13.0,100,296,100,15.1,100,5,100,3,1,0.9,1,1017.7,1,1017.7,100,1017.7,100,13.0,100,12.2,100,296,100,297,100,15.1,100,14.4,100
2022-08-15T23:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-15T23:00:00.000Z,108,2022-08-15T23:08:01.297Z,45.44517000000001,100,-60.95405,100,21.3,100,21.2,100,12.9,100,0.4,100,3.5,100,0.2,100,0.6,100,7.4,100,0.3,100,0.4,100,8.0,100,4.9,100,8.7,100,1017.9,100,12.2,100,301,100,14.0,100,5,100,3,1,1.0,1,1017.9,1,1017.9,100,1017.9,100,12.2,100,11.5,100,301,100,302,100,14.0,100,13.3,100
2022-08-15T23:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-15T23:10:00.000Z,110,2022-08-15T23:20:12.272Z,45.44518,100,-60.95405,100,21.2,100,21.2,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,11.9,100,299,100,13.3,100,5,100,3,1,1.0,1,1017.9,1,1017.9,100,1017.9,100,11.9,100,11.2,100,299,100,301,100,13.3,100,12.6,100
2022-08-15T23:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-15T23:20:00.000Z,110,2022-08-15T23:27:12.121Z,45.44515,100,-60.95405,100,21.1,100,21.2,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,10.4,100,295,100,11.5,100,5,100,3,1,1.1,1,1018.0,1,1018.0,100,1018.0,100,10.4,100,9.7,100,295,100,296,100,11.5,100,11.2,100
2022-08-15T23:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-15T23:30:00.000Z,110,2022-08-15T23:37:14.148Z,45.44517000000001,100,-60.95405,100,20.9,100,21.2,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,8.3,100,293,100,9.7,100,5,100,3,1,1.2,1,1018.2,1,1018.2,100,1018.2,100,8.3,100,8.3,100,293,100,295,100,9.7,100,9.7,100
2022-08-15T23:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-15T23:40:00.000Z,110,2022-08-15T23:47:15.863Z,45.445170000000005,100,-60.9541,100,20.7,100,21.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,6.8,100,289,100,8.3,100,5,100,3,1,1.3,1,1018.3,1,1018.3,100,1018.3,100,6.8,100,6.8,100,289,100,290,100,8.3,100,7.9,100
2022-08-15T23:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-15T23:50:00.000Z,110,2022-08-15T23:57:12.891Z,45.44518,100,-60.95408,100,20.7,100,21.2,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,6.8,100,282,100,7.9,100,5,100,3,1,1.4,1,1018.3,1,1018.3,100,1018.3,100,6.8,100,6.5,100,282,100,284,100,7.9,100,7.9,100
