sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-08-18T16:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-18T16:10:00.000Z,110,2021-08-18T16:25:43.199Z,45.44575,100,-60.95497,100,21.2,100,19.4,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,27.4,100,202,100,31.7,100,5.0,100,-1.3,1,8,1,1022.0,1,1022.0,100,1022.0,100,27.4,100,26.3,100,202,100,203,100,31.7,100,30.2,100
2021-08-18T16:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-18T16:20:00.000Z,110,2021-08-18T16:31:44.732Z,45.44573,100,-60.954969999999996,100,21.0,100,19.4,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,25.9,100,200,100,31.0,100,5.0,100,-1.4,1,8,1,1021.9,1,1021.9,100,1021.9,100,25.9,100,24.8,100,200,100,201,100,31.0,100,29.5,100
2021-08-18T16:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-18T16:30:00.000Z,110,2021-08-18T16:41:45.767Z,45.44573,100,-60.95495,100,21.0,100,19.4,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,27.0,100,203,100,32.0,100,5.0,100,-1.4,1,8,1,1021.9,1,1021.9,100,1021.9,100,27.0,100,25.9,100,203,100,204,100,32.0,100,30.6,100
2021-08-18T16:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-18T16:40:00.000Z,110,2021-08-18T16:51:50.571Z,45.44573,100,-60.954969999999996,100,20.9,100,19.4,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,25.2,100,198,100,29.9,100,5.0,100,-1.4,1,8,1,1021.8,1,1021.8,100,1021.8,100,25.2,100,24.5,100,198,100,199,100,29.9,100,29.2,100
2021-08-18T16:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-18T16:50:00.000Z,110,2021-08-18T17:01:49.882Z,45.4457,100,-60.95493,100,20.9,100,19.4,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,24.8,100,198,100,28.4,100,5.0,100,-1.6,1,8,1,1021.7,1,1021.7,100,1021.7,100,24.8,100,23.4,100,198,100,199,100,28.4,100,28.1,100
2021-08-18T17:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-18T17:00:00.000Z,108,2021-08-18T17:11:51.846Z,45.44572,100,-60.954969999999996,100,21.0,100,19.4,100,13.5,100,0.5,100,3.6,100,0.3,100,0.8,100,3.2,100,0.5,100,0.6,100,3.2,100,3.0,100,2.7,100,1021.6,100,26.6,100,200,100,30.6,100,5.0,100,-1.6,1,8,1,1021.6,1,1021.6,100,1021.6,100,26.6,100,25.6,100,200,100,201,100,30.6,100,29.5,100
2021-08-18T17:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-18T17:10:00.000Z,110,2021-08-18T17:24:48.586Z,45.44573,100,-60.95497,100,21.2,100,19.3,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,27.7,100,202,100,31.7,100,5.0,100,-1.6,1,6,1,1021.6,1,1021.6,100,1021.6,100,27.7,100,26.6,100,202,100,203,100,31.7,100,30.6,100
2021-08-18T17:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-18T17:20:00.000Z,110,2021-08-18T17:31:51.861Z,45.44573,100,-60.954969999999996,100,21.2,100,19.3,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,28.4,100,202,100,32.0,100,5.0,100,-1.5,1,6,1,1021.6,1,1021.6,100,1021.6,100,28.4,100,27.0,100,202,100,203,100,32.0,100,30.6,100
2021-08-18T17:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-18T17:30:00.000Z,110,2021-08-18T17:41:54.330Z,45.44573,100,-60.95495,100,20.9,100,19.3,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,27.7,100,202,100,35.6,100,5.0,100,-1.5,1,6,1,1021.5,1,1021.5,100,1021.5,100,27.7,100,26.6,100,202,100,203,100,35.6,100,33.8,100
2021-08-18T17:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-18T17:40:00.000Z,110,2021-08-18T17:52:10.966Z,45.44573,100,-60.954969999999996,100,20.8,100,19.3,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,28.1,100,202,100,33.1,100,5.0,100,-1.4,1,6,1,1021.4,1,1021.4,100,1021.4,100,28.1,100,27.0,100,202,100,203,100,33.1,100,32.4,100
2021-08-18T17:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-18T17:50:00.000Z,110,2021-08-18T18:02:05.070Z,45.4457,100,-60.95492,100,20.7,100,19.3,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,29.2,100,208,100,35.3,100,5.0,100,-1.5,1,6,1,1021.3,1,1021.3,100,1021.3,100,29.2,100,28.1,100,208,100,209,100,35.3,100,33.5,100
2021-08-18T18:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-18T18:00:00.000Z,108,2021-08-18T18:12:06.668Z,45.44573,100,-60.95495,100,20.6,100,19.2,100,13.5,100,0.5,100,3.6,100,0.3,100,0.9,100,3.2,100,0.5,100,0.6,100,3.2,100,3.0,100,3.0,100,1021.2,100,33.5,100,208,100,38.9,100,5.0,100,-1.5,1,6,1,1021.2,1,1021.2,100,1021.2,100,33.5,100,32.0,100,208,100,209,100,38.9,100,38.2,100
2021-08-18T18:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-18T18:10:00.000Z,110,2021-08-18T18:25:06.735Z,45.44573,100,-60.95495,100,20.0,100,19.2,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,33.8,100,203,100,40.7,100,5.0,100,-1.6,1,6,1,1021.0,1,1021.0,100,1021.0,100,33.8,100,32.4,100,203,100,204,100,40.7,100,39.6,100
2021-08-18T18:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-18T18:20:00.000Z,110,2021-08-18T18:32:13.736Z,45.44573,100,-60.954919999999994,100,19.7,100,19.1,100,13.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,34.6,100,202,100,40.0,100,5.0,100,-1.6,1,6,1,1021.0,1,1021.0,100,1021.0,100,34.6,100,33.1,100,202,100,203,100,40.0,100,38.2,100
2021-08-18T18:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-18T18:30:00.000Z,110,2021-08-18T18:42:10.832Z,45.44573,100,-60.95495,100,19.5,100,19.1,100,13.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,32.8,100,202,100,38.9,100,5.0,100,-1.4,1,7,1,1021.0,1,1021.0,100,1021.0,100,32.8,100,31.3,100,202,100,203,100,38.9,100,37.8,100
2021-08-18T18:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-18T18:40:00.000Z,110,2021-08-18T18:52:13.662Z,45.44575,100,-60.9549,100,19.6,100,19.1,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,31.3,100,206,100,37.8,100,5.0,100,-1.2,1,7,1,1021.0,1,1021.0,100,1021.0,100,31.3,100,29.9,100,206,100,207,100,37.8,100,36.7,100
2021-08-18T18:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-18T18:50:00.000Z,110,2021-08-18T19:02:11.633Z,45.44573,100,-60.9549,100,20.0,100,19.1,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,31.3,100,207,100,37.8,100,5.0,100,-1.3,1,6,1,1021.0,1,1021.0,100,1021.0,100,31.3,100,29.9,100,207,100,208,100,37.8,100,37.1,100
2021-08-18T19:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-18T19:00:00.000Z,108,2021-08-18T19:12:23.834Z,45.44572,100,-60.954930000000004,100,20.3,100,19.1,100,13.5,100,0.5,100,3.6,100,0.4,100,1.0,100,3.2,100,0.6,100,0.7,100,3.1,100,3.0,100,3.0,100,1020.9,100,31.0,100,208,100,36.4,100,5.0,100,-1.2,1,6,1,1020.9,1,1020.9,100,1020.9,100,31.0,100,29.5,100,208,100,209,100,36.4,100,34.6,100
2021-08-18T19:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-18T19:10:00.000Z,110,2021-08-18T19:25:24.557Z,45.44568,100,-60.95485,100,20.4,100,19.1,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,28.8,100,209,100,34.2,100,5.0,100,-1.1,1,6,1,1020.9,1,1020.9,100,1020.9,100,28.8,100,27.4,100,209,100,210,100,34.2,100,32.8,100
2021-08-18T19:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-18T19:20:00.000Z,110,2021-08-18T19:32:26.233Z,45.44572,100,-60.95486999999999,100,20.4,100,19.1,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,28.4,100,207,100,34.6,100,5.0,100,-1.0,1,6,1,1020.9,1,1020.9,100,1020.9,100,28.4,100,26.6,100,207,100,207,100,34.6,100,32.8,100
2021-08-18T19:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-18T19:30:00.000Z,110,2021-08-18T19:42:30.444Z,45.44573,100,-60.95486999999999,100,20.4,100,19.1,100,13.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,32.8,100,209,100,41.4,100,5.0,100,-1.1,1,6,1,1020.8,1,1020.8,100,1020.8,100,32.8,100,31.0,100,209,100,210,100,41.4,100,39.2,100
2021-08-18T19:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-18T19:40:00.000Z,110,2021-08-18T19:51:27.914Z,45.44573,100,-60.95486999999999,100,20.3,100,19.1,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,31.0,100,209,100,38.2,100,5.0,100,-1.0,1,6,1,1020.8,1,1020.8,100,1020.8,100,31.0,100,29.5,100,209,100,210,100,38.2,100,36.0,100
2021-08-18T19:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-18T19:50:00.000Z,110,2021-08-18T20:01:33.110Z,45.44573,100,-60.95483,100,20.2,100,19.1,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,29.9,100,208,100,35.3,100,5.0,100,-0.9,1,6,1,1020.8,1,1020.8,100,1020.8,100,29.9,100,28.1,100,208,100,209,100,35.3,100,34.2,100
2021-08-18T20:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-18T20:00:00.000Z,108,2021-08-18T20:11:36.136Z,45.4457,100,-60.95486999999999,100,20.2,100,19.1,100,13.5,100,0.5,100,3.6,100,0.4,100,0.9,100,3.2,100,0.6,100,0.7,100,3.3,100,3.0,100,3.0,100,1020.8,100,29.5,100,211,100,36.4,100,5.0,100,-0.8,1,6,1,1020.8,1,1020.8,100,1020.8,100,29.5,100,28.1,100,211,100,213,100,36.4,100,34.6,100
2021-08-18T20:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-18T20:10:00.000Z,110,2021-08-18T20:24:34.122Z,45.44572,100,-60.95488,100,20.1,100,19.1,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,29.2,100,210,100,35.3,100,5.0,100,-0.8,1,6,1,1020.8,1,1020.8,100,1020.8,100,29.2,100,27.7,100,210,100,211,100,35.3,100,34.6,100
2021-08-18T20:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-18T20:20:00.000Z,110,2021-08-18T20:31:38.321Z,45.4457,100,-60.95486999999999,100,20.1,100,19.1,100,13.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,28.4,100,210,100,32.8,100,5.0,100,-0.8,1,6,1,1020.7,1,1020.7,100,1020.7,100,28.4,100,26.3,100,210,100,211,100,32.8,100,32.0,100
2021-08-18T20:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-18T20:30:00.000Z,110,2021-08-18T20:41:48.773Z,45.44572,100,-60.95488,100,20.2,100,19.1,100,13.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,27.0,100,209,100,32.0,100,5.0,100,-0.8,1,6,1,1020.6,1,1020.6,100,1020.6,100,27.0,100,25.2,100,209,100,210,100,32.0,100,30.2,100
2021-08-18T20:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-18T20:40:00.000Z,110,2021-08-18T20:51:52.724Z,45.4457,100,-60.95486999999999,100,20.2,100,19.1,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,27.0,100,209,100,31.3,100,5.0,100,-0.8,1,6,1,1020.6,1,1020.6,100,1020.6,100,27.0,100,24.8,100,209,100,210,100,31.3,100,29.2,100
2021-08-18T20:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-18T20:50:00.000Z,110,2021-08-18T21:01:50.691Z,45.4457,100,-60.95486999999999,100,20.2,100,19.1,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,26.3,100,210,100,31.7,100,5.0,100,-0.7,1,6,1,1020.6,1,1020.6,100,1020.6,100,26.3,100,24.5,100,210,100,211,100,31.7,100,29.9,100
2021-08-18T21:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-18T21:00:00.000Z,108,2021-08-18T21:11:50.422Z,45.445679999999996,100,-60.95486999999999,100,20.1,100,19.1,100,13.5,100,0.5,100,3.6,100,0.4,100,0.9,100,3.3,100,0.6,100,0.7,100,3.4,100,3.1,100,3.0,100,1020.6,100,25.9,100,213,100,30.6,100,5.0,100,-0.6,1,7,1,1020.6,1,1020.6,100,1020.6,100,25.9,100,24.1,100,213,100,213,100,30.6,100,29.2,100
2021-08-18T21:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-18T21:10:00.000Z,110,2021-08-18T21:24:53.318Z,45.44568,100,-60.95486999999999,100,20.1,100,19.1,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,25.2,100,210,100,30.2,100,5.0,100,-0.5,1,8,1,1020.5,1,1020.5,100,1020.5,100,25.2,100,23.4,100,210,100,211,100,30.2,100,29.5,100
2021-08-18T21:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-18T21:20:00.000Z,110,2021-08-18T21:31:56.043Z,45.4457,100,-60.95485,100,20.1,100,19.2,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,24.5,100,207,100,29.9,100,5.0,100,-0.6,1,8,1,1020.4,1,1020.4,100,1020.4,100,24.5,100,22.7,100,207,100,208,100,29.9,100,28.1,100
2021-08-18T21:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-18T21:30:00.000Z,110,2021-08-18T21:41:55.120Z,45.4457,100,-60.95482,100,20.0,100,19.2,100,13.4,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,26.6,100,210,100,31.3,100,5.0,100,-0.6,1,8,1,1020.4,1,1020.4,100,1020.4,100,26.6,100,24.5,100,210,100,211,100,31.3,100,30.2,100
2021-08-18T21:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-18T21:40:00.000Z,110,2021-08-18T21:52:07.958Z,45.44567,100,-60.95486999999999,100,19.9,100,19.1,100,13.1,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,27.0,100,213,100,31.0,100,5.0,100,-0.6,1,7,1,1020.4,1,1020.4,100,1020.4,100,27.0,100,24.8,100,213,100,213,100,31.0,100,29.9,100
2021-08-18T21:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-18T21:50:00.000Z,110,2021-08-18T22:02:20.886Z,45.44568,100,-60.95486999999999,100,19.8,100,19.1,100,13.0,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,26.3,100,214,100,30.2,100,5.0,100,-0.6,1,8,1,1020.4,1,1020.4,100,1020.4,100,26.3,100,24.1,100,214,100,215,100,30.2,100,29.2,100
2021-08-18T22:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-18T22:00:00.000Z,108,2021-08-18T22:12:22.312Z,45.445679999999996,100,-60.95483,100,19.8,100,19.1,100,13.0,100,0.3,100,3.6,100,0.3,100,0.8,100,3.2,100,0.5,100,0.6,100,3.0,100,3.0,100,2.7,100,1020.3,100,28.1,100,218,100,33.8,100,5.0,100,-0.6,1,8,1,1020.3,1,1020.3,100,1020.3,100,28.1,100,26.3,100,218,100,219,100,33.8,100,32.4,100
2021-08-18T22:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-18T22:10:00.000Z,110,2021-08-18T22:25:21.659Z,45.4457,100,-60.95483,100,19.7,100,19.1,100,12.9,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,27.4,100,217,100,33.8,100,5.0,100,-0.7,1,8,1,1020.3,1,1020.3,100,1020.3,100,27.4,100,25.6,100,217,100,218,100,33.8,100,31.0,100
2021-08-18T22:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-18T22:20:00.000Z,110,2021-08-18T22:32:23.251Z,45.44552,100,-60.9547,100,19.7,100,19.1,100,12.9,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,28.1,100,219,100,32.4,100,5.0,100,-0.7,1,7,1,1020.2,1,1020.2,100,1020.2,100,28.1,100,25.9,100,219,100,220,100,32.4,100,30.2,100
2021-08-18T22:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-18T22:30:00.000Z,110,2021-08-18T22:42:22.080Z,45.4457,100,-60.95485,100,19.6,100,19.0,100,12.9,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,27.4,100,217,100,32.4,100,5.0,100,-0.6,1,7,1,1020.2,1,1020.2,100,1020.2,100,27.4,100,25.2,100,217,100,218,100,32.4,100,31.3,100
2021-08-18T22:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-18T22:40:00.000Z,110,2021-08-18T22:52:22.803Z,45.4457,100,-60.95486999999999,100,19.7,100,19.0,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,25.6,100,221,100,31.0,100,5.0,100,-0.6,1,7,1,1020.2,1,1020.2,100,1020.2,100,25.6,100,23.4,100,221,100,222,100,31.0,100,28.1,100
2021-08-18T22:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-18T22:50:00.000Z,110,2021-08-18T23:02:29.780Z,45.4457,100,-60.95488,100,19.8,100,19.0,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,24.8,100,222,100,28.1,100,5.0,100,-0.6,1,7,1,1020.2,1,1020.2,100,1020.2,100,24.8,100,23.0,100,222,100,223,100,28.1,100,26.6,100
2021-08-18T23:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-18T23:00:00.000Z,108,2021-08-18T23:11:30.945Z,45.4457,100,-60.95488,100,19.7,100,19.0,100,12.8,100,0.0,100,3.6,100,0.3,100,0.8,100,3.3,100,0.5,100,0.6,100,2.9,100,3.0,100,2.8,100,1020.2,100,25.2,100,219,100,31.0,100,5.0,100,-0.6,1,6,1,1020.2,1,1020.2,100,1020.2,100,25.2,100,23.4,100,219,100,220,100,31.0,100,29.2,100
2021-08-18T23:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-18T23:10:00.000Z,110,2021-08-18T23:24:38.225Z,45.44568,100,-60.95483,100,19.7,100,19.0,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,25.6,100,221,100,30.2,100,5.0,100,-0.6,1,6,1,1020.2,1,1020.2,100,1020.2,100,25.6,100,23.4,100,221,100,222,100,30.2,100,28.8,100
2021-08-18T23:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-18T23:20:00.000Z,110,2021-08-18T23:31:46.840Z,45.44567,100,-60.9548,100,19.9,100,19.0,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.2,100,22.7,100,231,100,28.1,100,5.0,100,-0.5,1,6,1,1020.2,1,1020.2,100,1020.2,100,22.7,100,21.2,100,231,100,232,100,28.1,100,26.6,100
2021-08-18T23:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-18T23:30:00.000Z,110,2021-08-18T23:41:41.645Z,45.44567,100,-60.95482,100,20.2,100,19.0,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,22.0,100,234,100,27.0,100,5.0,100,-0.3,1,5,1,1020.4,1,1020.4,100,1020.4,100,22.0,100,20.5,100,234,100,235,100,27.0,100,24.1,100
2021-08-18T23:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-18T23:40:00.000Z,110,2021-08-18T23:51:49.323Z,45.44565,100,-60.95486999999999,100,19.9,100,19.0,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,19.4,100,226,100,23.8,100,5.0,100,-0.2,1,5,1,1020.5,1,1020.5,100,1020.5,100,19.4,100,17.6,100,226,100,226,100,23.8,100,22.3,100
2021-08-18T23:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.000,45.445000,-60.953800,18,2021-08-18T23:50:00.000Z,110,2021-08-19T00:01:42.419Z,45.445670,100,-60.954850,100,19.7,100,19.1,100,12.7,100,0.00,100,3.60,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,20.2,100,216,100,23.4,100,5.00,100,-0.1,1,5,1,1020.5,1,1020.5,100,1020.5,100,20.2,100,17.6,100,216,100,216,100,23.4,100,21.6,100
