sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-09-28T16:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-28T16:20:00.000Z,110,2022-09-28T16:28:28.026Z,45.44512,100,-60.95443,100,15.8,100,16.3,100,13.1,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,4.0,100,131,100,6.5,100,5,100,8,1,-1.8,1,1013.0,1,1013.0,100,1013.0,100,4.0,100,4.0,100,131,100,131,100,6.5,100,6.1,100
2022-09-28T16:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-28T16:30:00.000Z,110,2022-09-28T16:38:24.446Z,45.4451,100,-60.95441999999999,100,15.9,100,16.3,100,13.1,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,3.6,100,188,100,5.0,100,5,100,8,1,-1.7,1,1013.1,1,1013.1,100,1013.1,100,3.6,100,3.2,100,188,100,189,100,5.0,100,5.0,100
2022-09-28T16:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-28T16:40:00.000Z,110,2022-09-28T16:47:28.365Z,45.4451,100,-60.95443,100,15.8,100,16.3,100,13.0,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,5.4,100,196,100,7.9,100,5,100,6,1,-0.9,1,1013.7,1,1013.7,100,1013.7,100,5.4,100,5.0,100,196,100,198,100,7.9,100,7.2,100
2022-09-28T16:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-28T16:50:00.000Z,110,2022-09-28T16:57:31.244Z,45.4451,100,-60.95446999999999,100,15.7,100,16.3,100,13.2,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,5.0,100,175,100,6.8,100,5,100,5,1,-0.8,1,1013.7,1,1013.7,100,1013.7,100,5.0,100,5.0,100,175,100,176,100,6.8,100,7.2,100
2022-09-28T17:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-28T17:00:00.000Z,108,2022-09-28T17:08:46.077Z,45.4451,100,-60.95448,100,15.6,100,16.2,100,13.2,100,1.3,100,3.5,100,0.7,100,1.8,100,9.0,100,1.1,100,1.3,100,9.3,100,6.9,100,10.5,100,1013.3,100,5.0,100,111,100,7.2,100,5,100,5,1,-1.3,1,1013.3,1,1013.3,100,1013.3,100,5.0,100,5.0,100,111,100,111,100,7.2,100,7.6,100
2022-09-28T17:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-28T17:10:00.000Z,110,2022-09-28T17:20:46.387Z,45.4451,100,-60.954480000000004,100,15.6,100,16.2,100,13.1,100,0.9,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,7.9,100,105,100,11.5,100,5,100,5,1,-1.2,1,1013.2,1,1013.2,100,1013.2,100,7.9,100,7.2,100,105,100,105,100,11.5,100,10.8,100
2022-09-28T17:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-28T17:20:00.000Z,110,2022-09-28T17:27:51.697Z,45.44512,100,-60.95445,100,15.7,100,16.3,100,13.1,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,7.9,100,105,100,10.4,100,5,100,5,1,-1.2,1,1013.1,1,1013.1,100,1013.1,100,7.9,100,7.6,100,105,100,106,100,10.4,100,10.1,100
2022-09-28T17:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-28T17:30:00.000Z,110,2022-09-28T17:37:47.471Z,45.4451,100,-60.95445,100,15.7,100,16.3,100,13.1,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,6.1,100,102,100,9.4,100,5,100,6,1,-1.2,1,1013.0,1,1013.0,100,1013.0,100,6.1,100,5.8,100,102,100,103,100,9.4,100,8.3,100
2022-09-28T17:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-28T17:40:00.000Z,110,2022-09-28T17:47:49.227Z,45.44508,100,-60.95445,100,15.7,100,16.3,100,13.0,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,7.9,100,94,100,10.1,100,5,100,8,1,-1.3,1,1012.8,1,1012.8,100,1012.8,100,7.9,100,7.9,100,94,100,96,100,10.1,100,9.7,100
2022-09-28T17:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-28T17:50:00.000Z,110,2022-09-28T17:57:53.768Z,45.4451,100,-60.954480000000004,100,15.5,100,16.3,100,12.9,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,7.2,100,80,100,9.4,100,5,100,8,1,-1.4,1,1012.8,1,1012.8,100,1012.8,100,7.2,100,6.8,100,80,100,82,100,9.4,100,9.0,100
2022-09-28T18:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-28T18:00:00.000Z,108,2022-09-28T18:07:56.017Z,45.44513,100,-60.9545,100,15.5,100,16.4,100,13.0,100,0.4,100,3.5,100,0.7,100,1.6,100,8.8,100,1.1,100,1.3,100,8.8,100,6.9,100,11.1,100,1012.7,100,5.0,100,64,100,8.3,100,5,100,6,1,-1.4,1,1012.7,1,1012.7,100,1012.7,100,5.0,100,5.4,100,64,100,66,100,8.3,100,8.6,100
2022-09-28T18:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-28T18:10:00.000Z,110,2022-09-28T18:20:54.291Z,45.4451,100,-60.95445,100,15.5,100,16.5,100,13.0,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,4.3,100,86,100,6.8,100,5,100,6,1,-1.4,1,1012.7,1,1012.7,100,1012.7,100,4.3,100,4.3,100,86,100,86,100,6.8,100,7.2,100
2022-09-28T18:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-28T18:20:00.000Z,110,2022-09-28T18:27:57.086Z,45.44515,100,-60.9545,100,15.9,100,16.6,100,12.9,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,5.0,100,128,100,8.3,100,5,100,6,1,-1.3,1,1012.6,1,1012.6,100,1012.6,100,5.0,100,4.7,100,128,100,128,100,8.3,100,7.9,100
2022-09-28T18:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-28T18:30:00.000Z,110,2022-09-28T18:37:56.845Z,45.4451,100,-60.95446999999999,100,16.0,100,16.5,100,13.0,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,3.6,100,216,100,7.6,100,5,100,6,1,-1.3,1,1012.6,1,1012.6,100,1012.6,100,3.6,100,3.6,100,216,100,219,100,7.6,100,6.5,100
2022-09-28T18:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-28T18:40:00.000Z,110,2022-09-28T18:47:58.250Z,45.4451,100,-60.95445,100,16.3,100,16.6,100,12.9,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,7.6,100,226,100,9.7,100,5,100,8,1,-1.5,1,1012.2,1,1012.2,100,1012.2,100,7.6,100,7.2,100,226,100,230,100,9.7,100,9.7,100
2022-09-28T18:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-28T18:50:00.000Z,110,2022-09-28T18:58:00.460Z,45.44512,100,-60.95446999999999,100,16.4,100,16.7,100,12.9,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,9.7,100,229,100,13.0,100,5,100,8,1,-1.4,1,1012.1,1,1012.1,100,1012.1,100,9.7,100,9.4,100,229,100,231,100,13.0,100,13.3,100
2022-09-28T19:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-28T19:00:00.000Z,108,2022-09-28T19:08:17.444Z,45.44513,100,-60.95443,100,16.5,100,16.7,100,12.8,100,0.3,100,3.5,100,0.7,100,1.9,100,9.1,100,1.1,100,1.4,100,9.5,100,6.9,100,10.5,100,1012.1,100,12.2,100,227,100,16.6,100,5,100,8,1,-1.1,1,1012.1,1,1012.1,100,1012.1,100,12.2,100,11.5,100,227,100,230,100,16.6,100,15.8,100
2022-09-28T19:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-28T19:10:00.000Z,110,2022-09-28T19:21:18.827Z,45.44513,100,-60.95445,100,16.4,100,16.7,100,12.9,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,14.4,100,211,100,16.2,100,5,100,8,1,-0.8,1,1012.2,1,1012.2,100,1012.2,100,14.4,100,13.7,100,211,100,213,100,16.2,100,15.5,100
2022-09-28T19:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-28T19:20:00.000Z,110,2022-09-28T19:28:16.266Z,45.4451,100,-60.95445,100,16.3,100,16.6,100,12.9,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,13.0,100,207,100,16.6,100,5,100,8,1,-0.9,1,1012.2,1,1012.2,100,1012.2,100,13.0,100,12.2,100,207,100,209,100,16.6,100,16.2,100
2022-09-28T19:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-28T19:30:00.000Z,110,2022-09-28T19:38:21.170Z,45.4451,100,-60.95446999999999,100,16.1,100,16.6,100,12.9,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,10.4,100,203,100,12.6,100,5,100,8,1,-1.1,1,1012.0,1,1012.0,100,1012.0,100,10.4,100,10.1,100,203,100,205,100,12.6,100,12.6,100
2022-09-28T19:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-28T19:40:00.000Z,110,2022-09-28T19:48:25.870Z,45.4451,100,-60.95446999999999,100,16.1,100,16.5,100,13.0,100,0.7,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,10.8,100,204,100,12.6,100,5,100,6,1,-1.7,1,1012.0,1,1012.0,100,1012.0,100,10.8,100,10.4,100,204,100,206,100,12.6,100,12.2,100
2022-09-28T19:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-28T19:50:00.000Z,110,2022-09-28T19:58:23.993Z,45.44512,100,-60.9545,100,16.1,100,16.7,100,13.0,100,0.8,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,10.1,100,214,100,12.6,100,5,100,6,1,-1.7,1,1012.0,1,1012.0,100,1012.0,100,10.1,100,9.7,100,214,100,217,100,12.6,100,12.2,100
2022-09-28T20:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-28T20:00:00.000Z,108,2022-09-28T20:08:25.855Z,45.44512,100,-60.95448,100,16.2,100,16.6,100,12.9,100,0.5,100,3.5,100,0.6,100,1.7,100,9.1,100,1.0,100,1.2,100,8.8,100,6.5,100,10.5,100,1011.9,100,9.7,100,218,100,11.9,100,5,100,6,1,-1.4,1,1011.9,1,1011.9,100,1011.9,100,9.7,100,9.4,100,218,100,220,100,11.9,100,11.5,100
2022-09-28T20:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-28T20:10:00.000Z,110,2022-09-28T20:20:23.545Z,45.4451,100,-60.954480000000004,100,16.1,100,16.8,100,12.9,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,7.9,100,203,100,9.4,100,5,100,7,1,-1.4,1,1011.8,1,1011.8,100,1011.8,100,7.9,100,7.6,100,203,100,204,100,9.4,100,9.4,100
2022-09-28T20:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-28T20:20:00.000Z,110,2022-09-28T20:27:27.894Z,45.4451,100,-60.9545,100,15.9,100,16.7,100,12.9,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,7.6,100,195,100,9.4,100,5,100,6,1,-1.3,1,1011.8,1,1011.8,100,1011.8,100,7.6,100,7.2,100,195,100,196,100,9.4,100,9.4,100
2022-09-28T20:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-28T20:30:00.000Z,110,2022-09-28T20:37:31.084Z,45.4451,100,-60.9545,100,15.9,100,16.6,100,12.9,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,6.1,100,170,100,7.6,100,5,100,6,1,-1.3,1,1011.7,1,1011.7,100,1011.7,100,6.1,100,5.8,100,170,100,171,100,7.6,100,7.6,100
2022-09-28T20:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-28T20:40:00.000Z,110,2022-09-28T20:47:28.265Z,45.44508,100,-60.9545,100,16.0,100,16.7,100,12.8,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,5.8,100,165,100,7.6,100,5,100,6,1,-1.2,1,1011.6,1,1011.6,100,1011.6,100,5.8,100,5.8,100,165,100,166,100,7.6,100,7.2,100
2022-09-28T20:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-28T20:50:00.000Z,110,2022-09-28T20:57:35.558Z,45.4451,100,-60.9545,100,16.0,100,16.6,100,12.7,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,4.0,100,185,100,6.1,100,5,100,6,1,-1.1,1,1011.7,1,1011.7,100,1011.7,100,4.0,100,3.6,100,185,100,184,100,6.1,100,5.8,100
2022-09-28T21:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-28T21:00:00.000Z,108,2022-09-28T21:08:43.460Z,45.44507,100,-60.95448,100,15.9,100,16.6,100,12.8,100,0.2,100,3.5,100,0.6,100,1.4,100,9.0,100,1.0,100,1.1,100,9.3,100,6.5,100,10.5,100,1011.6,100,2.9,100,180,100,7.6,100,5,100,6,1,-1.1,1,1011.6,1,1011.6,100,1011.6,100,2.9,100,2.9,100,180,100,180,100,7.6,100,7.6,100
2022-09-28T21:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-28T21:10:00.000Z,110,2022-09-28T21:20:44.450Z,45.4451,100,-60.954480000000004,100,16.4,100,17.0,100,12.7,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,7.6,100,191,100,10.1,100,5,100,6,1,-1.1,1,1011.6,1,1011.6,100,1011.6,100,7.6,100,7.2,100,191,100,193,100,10.1,100,9.7,100
2022-09-28T21:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-28T21:20:00.000Z,110,2022-09-28T21:27:49.010Z,45.4451,100,-60.95448,100,16.5,100,17.3,100,12.7,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,8.6,100,214,100,12.2,100,5,100,6,1,-1.0,1,1011.6,1,1011.6,100,1011.6,100,8.6,100,9.0,100,214,100,218,100,12.2,100,12.2,100
2022-09-28T21:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-28T21:30:00.000Z,110,2022-09-28T21:37:49.399Z,45.44512,100,-60.95446999999999,100,16.6,100,17.2,100,12.8,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,14.4,100,231,100,18.4,100,5,100,6,1,-1.0,1,1011.6,1,1011.6,100,1011.6,100,14.4,100,14.4,100,231,100,235,100,18.4,100,18.7,100
2022-09-28T21:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-28T21:40:00.000Z,110,2022-09-28T21:47:55.204Z,45.44512,100,-60.95445,100,16.6,100,17.2,100,12.7,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,16.9,100,231,100,19.4,100,5,100,6,1,-0.6,1,1011.6,1,1011.6,100,1011.6,100,16.9,100,17.3,100,231,100,236,100,19.4,100,19.8,100
2022-09-28T21:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-28T21:50:00.000Z,110,2022-09-28T21:57:55.128Z,45.44515,100,-60.95445,100,16.4,100,17.1,100,12.7,100,0.0,0,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,19.4,100,232,100,25.9,100,5,100,6,1,-0.5,1,1011.7,1,1011.7,100,1011.7,100,19.4,100,19.8,100,232,100,237,100,25.9,100,26.3,100
2022-09-28T22:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-28T22:00:00.000Z,108,2022-09-28T22:49:53.790Z,45.44515,100,-60.95443,100,16.2,100,17.0,100,12.7,100,0.0,100,3.5,100,0.6,100,1.4,100,8.2,100,0.9,100,1.1,100,8.6,100,6.1,100,11.1,100,1011.8,100,25.6,100,232,100,30.2,100,5,100,5,1,-0.3,1,1011.8,1,1011.8,100,1011.8,100,25.6,100,25.9,100,232,100,237,100,30.2,100,30.6,100
2022-09-28T22:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-28T22:10:00.000Z,110,2022-09-28T22:49:54.938Z,45.44513,100,-60.95443,100,15.9,100,16.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,25.9,100,230,100,30.6,100,5,100,5,1,-0.2,1,1012.0,1,1012.0,100,1012.0,100,25.9,100,26.6,100,230,100,235,100,30.6,100,31.3,100
2022-09-28T22:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-28T22:30:00.000Z,110,2022-09-28T22:49:56.723Z,45.44513,100,-60.95445,100,15.8,100,16.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,22.3,100,211,100,25.6,100,5,100,5,1,-0.1,1,1011.9,1,1011.9,100,1011.9,100,22.3,100,21.2,100,211,100,213,100,25.6,100,24.1,100
2022-09-28T22:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-28T22:40:00.000Z,110,2022-09-28T22:49:57.500Z,45.44515,100,-60.95443,100,15.9,100,16.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,24.1,100,221,100,27.7,100,5,100,3,1,0.3,1,1012.2,1,1012.2,100,1012.2,100,24.1,100,23.0,100,221,100,224,100,27.7,100,26.6,100
2022-09-28T22:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-28T22:50:00.000Z,110,2022-09-28T22:58:03.203Z,45.44515,100,-60.95443,100,15.9,100,16.9,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,25.6,100,222,100,29.9,100,5,100,3,1,0.5,1,1012.5,1,1012.5,100,1012.5,100,25.6,100,24.1,100,222,100,225,100,29.9,100,28.4,100
2022-09-28T23:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-28T23:00:00.000Z,108,2022-09-28T23:08:08.872Z,45.44515,100,-60.95443,100,15.9,100,16.9,100,12.6,100,0.0,100,3.5,100,0.6,100,1.7,100,7.9,100,1.1,100,1.3,100,8.7,100,5.7,100,10.5,100,1012.6,100,25.6,100,221,100,31.0,100,5,100,3,1,0.7,1,1012.6,1,1012.6,100,1012.6,100,25.6,100,24.1,100,221,100,224,100,31.0,100,30.6,100
2022-09-28T23:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-28T23:10:00.000Z,110,2022-09-28T23:21:04.249Z,45.44512,100,-60.9544,100,15.9,100,16.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,27.4,100,221,100,33.1,100,5,100,3,1,0.9,1,1012.7,1,1012.7,100,1012.7,100,27.4,100,26.3,100,221,100,223,100,33.1,100,32.0,100
2022-09-28T23:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-28T23:20:00.000Z,110,2022-09-28T23:28:14.270Z,45.44513,100,-60.95438000000001,100,16.0,100,16.8,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,26.3,100,229,100,32.8,100,5,100,3,1,1.0,1,1012.9,1,1012.9,100,1012.9,100,26.3,100,24.8,100,229,100,231,100,32.8,100,31.7,100
2022-09-28T23:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-28T23:30:00.000Z,110,2022-09-28T23:38:14.925Z,45.44512,100,-60.95443,100,16.0,100,16.7,100,12.6,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,23.8,100,228,100,27.7,100,5,100,3,1,1.2,1,1012.9,1,1012.9,100,1012.9,100,23.8,100,22.3,100,228,100,230,100,27.7,100,27.4,100
2022-09-28T23:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-28T23:40:00.000Z,110,2022-09-28T23:48:19.903Z,45.44513,100,-60.95438000000001,100,16.1,100,16.7,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,23.0,100,232,100,29.5,100,5,100,3,1,1.5,1,1013.1,1,1013.1,100,1013.1,100,23.0,100,21.6,100,232,100,235,100,29.5,100,28.1,100
2022-09-28T23:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-28T23:50:00.000Z,110,2022-09-28T23:58:24.023Z,45.44513,100,-60.95437,100,16.5,100,16.7,100,12.5,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,24.1,100,235,100,29.2,100,5,100,3,1,1.5,1,1013.2,1,1013.2,100,1013.2,100,24.1,100,23.0,100,235,100,237,100,29.2,100,28.4,100
