sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-09-27T16:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-27T16:20:00.000Z,110,2021-09-27T16:23:17.182Z,45.44553,100,-60.953630000000004,100,18.2,100,17.9,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,23.0,100,247,100,27.7,100,5,100,0.5,1,1,1,1008.4,1,1008.4,100,1008.4,100,23.0,100,20.9,100,247,100,250,100,27.7,100,26.3,100
2021-09-27T16:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-27T16:30:00.000Z,110,2021-09-27T16:34:17.248Z,45.4455,100,-60.95363,100,18.3,100,17.9,100,13.5,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,22.7,100,255,100,31.7,100,5,100,0.4,1,1,1,1008.4,1,1008.4,100,1008.4,100,22.7,100,20.5,100,255,100,258,100,31.7,100,30.6,100
2021-09-27T16:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-27T16:40:00.000Z,110,2021-09-27T16:43:20.995Z,45.44555,100,-60.953630000000004,100,18.3,100,18.0,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,24.5,100,234,100,28.4,100,5,100,0.3,1,1,1,1008.4,1,1008.4,100,1008.4,100,24.5,100,22.0,100,234,100,237,100,28.4,100,26.6,100
2021-09-27T16:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-27T16:50:00.000Z,110,2021-09-27T16:53:22.970Z,45.44552,100,-60.95363,100,18.4,100,18.0,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,22.3,100,233,100,27.0,100,5,100,0.2,1,0,1,1008.3,1,1008.3,100,1008.3,100,22.3,100,20.5,100,233,100,236,100,27.0,100,26.6,100
2021-09-27T17:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-27T17:00:00.000Z,108,2021-09-27T17:03:22.824Z,45.445570000000004,100,-60.953630000000004,100,18.5,100,18.0,100,13.5,100,0.7,100,3.6,100,0.7,100,1.6,100,7.4,100,1.1,100,1.4,100,7.9,100,5.1,100,9.5,100,1008.3,100,23.0,100,245,100,30.6,100,5,100,0.1,1,0,1,1008.3,1,1008.3,100,1008.3,100,23.0,100,21.6,100,245,100,248,100,30.6,100,31.0,100
2021-09-27T17:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-27T17:10:00.000Z,110,2021-09-27T17:17:21.406Z,45.44555,100,-60.95363,100,18.7,100,18.0,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,28.1,100,243,100,32.8,100,5,100,0.1,1,0,1,1008.3,1,1008.3,100,1008.3,100,28.1,100,25.6,100,243,100,247,100,32.8,100,30.6,100
2021-09-27T17:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-27T17:20:00.000Z,110,2021-09-27T17:23:32.560Z,45.445570000000004,100,-60.95365,100,18.8,100,18.0,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,28.1,100,242,100,33.1,100,5,100,0.1,1,0,1,1008.3,1,1008.3,100,1008.3,100,28.1,100,25.9,100,242,100,245,100,33.1,100,31.7,100
2021-09-27T17:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-27T17:30:00.000Z,110,2021-09-27T17:33:37.334Z,45.44555,100,-60.95365,100,18.8,100,18.1,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,25.9,100,244,100,29.9,100,5,100,-0.1,1,8,1,1008.1,1,1008.1,100,1008.1,100,25.9,100,23.4,100,244,100,247,100,29.9,100,28.4,100
2021-09-27T17:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-27T17:40:00.000Z,110,2021-09-27T17:43:43.842Z,45.44555,100,-60.953630000000004,100,18.7,100,18.1,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,24.5,100,246,100,29.9,100,5,100,-0.4,1,8,1,1007.9,1,1007.9,100,1007.9,100,24.5,100,22.0,100,246,100,249,100,29.9,100,27.7,100
2021-09-27T17:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-27T17:50:00.000Z,110,2021-09-27T17:53:36.764Z,45.44555,100,-60.95363,100,18.8,100,18.1,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,26.6,100,244,100,31.0,100,5,100,-0.3,1,8,1,1008.0,1,1008.0,100,1008.0,100,26.6,100,24.1,100,244,100,247,100,31.0,100,29.2,100
2021-09-27T18:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-27T18:00:00.000Z,108,2021-09-27T18:03:38.809Z,45.44555,100,-60.95365,100,18.9,100,18.1,100,13.5,100,0.6,100,3.6,100,0.7,100,1.9,100,7.3,100,1.1,100,1.3,100,7.7,100,4.9,100,8.3,100,1008.1,100,29.2,100,245,100,35.6,100,5,100,-0.1,1,8,1,1008.1,1,1008.1,100,1008.1,100,29.2,100,26.6,100,245,100,248,100,35.6,100,32.4,100
2021-09-27T18:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-27T18:10:00.000Z,110,2021-09-27T18:16:38.585Z,45.44557,100,-60.95362,100,18.9,100,18.1,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,28.1,100,248,100,32.8,100,5,100,0.0,1,0,1,1008.2,1,1008.2,100,1008.2,100,28.1,100,25.9,100,248,100,251,100,32.8,100,31.3,100
2021-09-27T18:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-27T18:20:00.000Z,110,2021-09-27T18:23:39.328Z,45.445570000000004,100,-60.953630000000004,100,18.9,100,18.1,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,29.2,100,249,100,34.2,100,5,100,-0.1,1,8,1,1008.2,1,1008.2,100,1008.2,100,29.2,100,25.9,100,249,100,252,100,34.2,100,32.8,100
2021-09-27T18:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-27T18:30:00.000Z,110,2021-09-27T18:33:46.541Z,45.44555,100,-60.95367,100,18.9,100,18.1,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,29.2,100,248,100,36.0,100,5,100,-0.2,1,8,1,1008.1,1,1008.1,100,1008.0,100,29.2,100,26.3,100,248,100,251,100,36.0,100,34.6,100
2021-09-27T18:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-27T18:40:00.000Z,110,2021-09-27T18:43:57.261Z,45.44555,100,-60.953630000000004,100,18.9,100,18.1,100,13.4,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,29.2,100,249,100,34.9,100,5,100,-0.2,1,5,1,1008.1,1,1008.1,100,1008.1,100,29.2,100,26.6,100,249,100,253,100,34.9,100,34.2,100
2021-09-27T18:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-27T18:50:00.000Z,110,2021-09-27T18:53:54.733Z,45.44555,100,-60.9536,100,18.9,100,18.1,100,13.4,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.2,100,29.2,100,244,100,33.8,100,5,100,-0.2,1,5,1,1008.2,1,1008.2,100,1008.2,100,29.2,100,26.6,100,244,100,247,100,33.8,100,33.1,100
2021-09-27T19:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-27T19:00:00.000Z,108,2021-09-27T19:03:54.331Z,45.44555,100,-60.9536,100,18.9,100,18.1,100,13.5,100,0.5,100,3.6,100,0.7,100,2.1,100,6.6,100,1.1,100,1.3,100,7.2,100,4.6,100,9.1,100,1008.3,100,28.1,100,243,100,32.8,100,5,100,-0.1,1,5,1,1008.3,1,1008.3,100,1008.3,100,28.1,100,25.2,100,243,100,246,100,32.8,100,30.6,100
2021-09-27T19:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-27T19:10:00.000Z,110,2021-09-27T19:16:58.144Z,45.44557,100,-60.95365,100,18.9,100,18.1,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,26.6,100,239,100,31.3,100,5,100,0.0,1,5,1,1008.4,1,1008.4,100,1008.4,100,26.6,100,24.1,100,239,100,242,100,31.3,100,29.2,100
2021-09-27T19:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-27T19:20:00.000Z,110,2021-09-27T19:23:05.733Z,45.44552,100,-60.9536,100,19.0,100,18.1,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.4,100,25.2,100,248,100,30.6,100,5,100,0.1,1,3,1,1008.4,1,1008.4,100,1008.4,100,25.2,100,22.7,100,248,100,251,100,30.6,100,27.0,100
2021-09-27T19:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-27T19:30:00.000Z,110,2021-09-27T19:34:01.282Z,45.44553,100,-60.95358,100,19.1,100,18.1,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.5,100,25.6,100,257,100,30.6,100,5,100,0.1,1,3,1,1008.5,1,1008.5,100,1008.5,100,25.6,100,23.0,100,257,100,260,100,30.6,100,28.4,100
2021-09-27T19:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-27T19:40:00.000Z,110,2021-09-27T19:43:11.090Z,45.44553,100,-60.953619999999994,100,19.0,100,18.1,100,13.4,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.6,100,21.6,100,255,100,27.4,100,5,100,0.2,1,3,1,1008.6,1,1008.6,100,1008.6,100,21.6,100,19.8,100,255,100,258,100,27.4,100,26.6,100
2021-09-27T19:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-27T19:50:00.000Z,110,2021-09-27T19:54:12.336Z,45.44555,100,-60.9536,100,18.7,100,18.1,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.7,100,24.1,100,238,100,33.5,100,5,100,0.4,1,3,1,1008.7,1,1008.7,100,1008.7,100,24.1,100,24.1,100,238,100,242,100,33.5,100,33.8,100
2021-09-27T20:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-27T20:00:00.000Z,108,2021-09-27T20:03:11.744Z,45.44558,100,-60.953619999999994,100,18.4,100,18.1,100,13.5,100,0.5,100,3.6,100,0.6,100,1.6,100,7.2,100,1.0,100,1.3,100,7.8,100,4.9,100,9.1,100,1008.7,100,32.8,100,227,100,38.9,100,5,100,0.5,1,3,1,1008.7,1,1008.7,100,1008.7,100,32.8,100,33.1,100,227,100,231,100,38.9,100,39.2,100
2021-09-27T20:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-27T20:10:00.000Z,110,2021-09-27T20:16:17.086Z,45.44558,100,-60.95362,100,18.3,100,18.1,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.8,100,33.8,100,228,100,41.0,100,5,100,0.5,1,3,1,1008.8,1,1008.8,100,1008.8,100,33.8,100,33.8,100,228,100,233,100,41.0,100,40.7,100
2021-09-27T20:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-27T20:20:00.000Z,110,2021-09-27T20:23:25.633Z,45.44562,100,-60.953619999999994,100,18.2,100,18.1,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.9,100,37.1,100,225,100,43.2,100,5,100,0.6,1,3,1,1008.9,1,1008.9,100,1008.9,100,37.1,100,37.4,100,225,100,229,100,43.2,100,43.6,100
2021-09-27T20:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-27T20:30:00.000Z,110,2021-09-27T20:33:24.611Z,45.4456,100,-60.95358,100,18.2,100,18.1,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,35.6,100,228,100,43.6,100,5,100,0.9,1,3,1,1009.0,1,1009.0,100,1009.0,100,35.6,100,35.6,100,228,100,233,100,43.6,100,44.3,100
2021-09-27T20:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-27T20:40:00.000Z,110,2021-09-27T20:43:35.203Z,45.4456,100,-60.953619999999994,100,18.2,100,18.1,100,13.4,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,35.3,100,227,100,41.0,100,5,100,1.1,1,3,1,1009.0,1,1009.0,100,1009.0,100,35.3,100,35.3,100,227,100,231,100,41.0,100,41.0,100
2021-09-27T20:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-27T20:50:00.000Z,110,2021-09-27T20:53:31.405Z,45.4456,100,-60.95358,100,18.1,100,18.1,100,13.1,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,36.4,100,217,100,42.1,100,5,100,1.1,1,3,1,1009.1,1,1009.1,100,1009.1,100,36.4,100,34.9,100,217,100,221,100,42.1,100,41.0,100
2021-09-27T21:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-27T21:00:00.000Z,108,2021-09-27T21:04:34.464Z,45.4456,100,-60.95358,100,18.0,100,18.1,100,13.1,100,0.5,100,3.6,100,0.6,100,1.7,100,6.7,100,1.0,100,1.3,100,8.1,100,4.6,100,8.7,100,1009.1,100,34.6,100,217,100,41.0,100,5,100,0.9,1,3,1,1009.1,1,1009.1,100,1009.1,100,34.6,100,31.7,100,217,100,220,100,41.0,100,38.9,100
2021-09-27T21:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-27T21:10:00.000Z,110,2021-09-27T21:16:33.430Z,45.44558,100,-60.95362,100,18.0,100,18.1,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.1,100,34.2,100,221,100,41.8,100,5,100,0.9,1,3,1,1009.1,1,1009.1,100,1009.1,100,34.2,100,32.8,100,221,100,224,100,41.8,100,39.2,100
2021-09-27T21:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-27T21:20:00.000Z,110,2021-09-27T21:24:33.385Z,45.4456,100,-60.953619999999994,100,18.0,100,18.1,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,31.3,100,226,100,37.4,100,5,100,1.1,1,2,1,1009.2,1,1009.2,100,1009.2,100,31.3,100,31.3,100,226,100,230,100,37.4,100,37.8,100
2021-09-27T21:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-27T21:30:00.000Z,110,2021-09-27T21:34:32.686Z,45.4456,100,-60.95362,100,18.0,100,18.1,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,32.4,100,218,100,38.5,100,5,100,1.2,1,1,1,1009.3,1,1009.3,100,1009.3,100,32.4,100,29.9,100,218,100,221,100,38.5,100,37.4,100
2021-09-27T21:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-27T21:40:00.000Z,110,2021-09-27T21:43:52.491Z,45.44562,100,-60.953630000000004,100,17.9,100,18.1,100,13.1,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,31.3,100,217,100,38.5,100,5,100,1.2,1,1,1,1009.3,1,1009.3,100,1009.3,100,31.3,100,28.8,100,217,100,221,100,38.5,100,37.1,100
2021-09-27T21:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-27T21:50:00.000Z,110,2021-09-27T21:53:46.082Z,45.44562,100,-60.95363,100,17.9,100,18.1,100,13.0,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.3,100,33.8,100,220,100,41.0,100,5,100,1.1,1,1,1,1009.3,1,1009.3,100,1009.3,100,33.8,100,31.0,100,220,100,223,100,41.0,100,39.2,100
2021-09-27T22:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-27T22:00:00.000Z,108,2021-09-27T22:03:46.671Z,45.44558,100,-60.9536,100,17.8,100,18.1,100,12.9,100,0.0,100,3.6,100,0.6,100,1.6,100,6.0,100,1.0,100,1.2,100,7.4,100,4.2,100,9.5,100,1009.4,100,33.8,100,220,100,40.3,100,5,100,1.0,1,1,1,1009.4,1,1009.4,100,1009.4,100,33.8,100,31.3,100,220,100,223,100,40.3,100,38.5,100
2021-09-27T22:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-27T22:10:00.000Z,110,2021-09-27T22:18:56.390Z,45.44558,100,-60.95362,100,17.7,100,18.0,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,33.5,100,218,100,39.2,100,5,100,1.0,1,1,1,1009.4,1,1009.4,100,1009.4,100,33.5,100,31.0,100,218,100,221,100,39.2,100,37.8,100
2021-09-27T22:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-27T22:20:00.000Z,110,2021-09-27T22:23:53.398Z,45.4456,100,-60.95358,100,17.7,100,18.0,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,35.6,100,220,100,41.4,100,5,100,1.1,1,1,1,1009.5,1,1009.5,100,1009.5,100,35.6,100,32.8,100,220,100,223,100,41.4,100,40.0,100
2021-09-27T22:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-27T22:30:00.000Z,110,2021-09-27T22:34:50.855Z,45.4456,100,-60.95358,100,17.6,100,18.0,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,35.6,100,220,100,43.9,100,5,100,1.1,1,1,1,1009.6,1,1009.6,100,1009.6,100,35.6,100,33.1,100,220,100,224,100,43.9,100,41.8,100
2021-09-27T22:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-27T22:40:00.000Z,110,2021-09-27T22:43:51.901Z,45.44558,100,-60.9536,100,17.5,100,18.0,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,36.0,100,220,100,45.0,100,5,100,1.1,1,1,1,1009.7,1,1009.7,100,1009.7,100,36.0,100,33.1,100,220,100,223,100,45.0,100,42.8,100
2021-09-27T22:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-27T22:50:00.000Z,110,2021-09-27T22:54:05.007Z,45.4456,100,-60.9536,100,17.5,100,18.0,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,36.0,100,221,100,42.1,100,5,100,1.1,1,3,1,1009.8,1,1009.8,100,1009.8,100,36.0,100,33.1,100,221,100,224,100,42.1,100,40.0,100
2021-09-27T23:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-27T23:00:00.000Z,108,2021-09-27T23:03:05.852Z,45.44558,100,-60.95358,100,17.5,100,18.0,100,12.7,100,0.0,100,3.6,100,0.6,100,1.7,100,6.2,100,1.0,100,1.2,100,7.1,100,4.1,100,8.7,100,1009.8,100,36.7,100,222,100,43.2,100,5,100,1.1,1,3,1,1009.8,1,1009.8,100,1009.8,100,36.7,100,33.8,100,222,100,225,100,43.2,100,41.4,100
2021-09-27T23:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-27T23:10:00.000Z,110,2021-09-27T23:16:13.435Z,45.4456,100,-60.95356999999999,100,17.4,100,18.0,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,34.9,100,224,100,45.4,100,5,100,1.1,1,3,1,1009.9,1,1009.9,100,1009.8,100,34.9,100,32.8,100,224,100,227,100,45.4,100,42.5,100
2021-09-27T23:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-27T23:20:00.000Z,110,2021-09-27T23:23:10.781Z,45.445570000000004,100,-60.95358,100,17.5,100,18.0,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,36.4,100,227,100,42.5,100,5,100,1.2,1,3,1,1010.1,1,1010.1,100,1010.1,100,36.4,100,33.5,100,227,100,230,100,42.5,100,40.7,100
2021-09-27T23:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-27T23:30:00.000Z,110,2021-09-27T23:33:11.435Z,45.44558,100,-60.95356999999999,100,17.5,100,18.0,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,34.2,100,230,100,43.6,100,5,100,1.3,1,3,1,1010.3,1,1010.3,100,1010.3,100,34.2,100,31.7,100,230,100,233,100,43.6,100,40.7,100
2021-09-27T23:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-27T23:40:00.000Z,110,2021-09-27T23:43:14.658Z,45.445570000000004,100,-60.95356999999999,100,17.5,100,18.0,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,33.1,100,237,100,41.0,100,5,100,1.5,1,3,1,1010.5,1,1010.5,100,1010.5,100,33.1,100,30.6,100,237,100,241,100,41.0,100,39.6,100
2021-09-27T23:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-27T23:50:00.000Z,110,2021-09-27T23:53:15.214Z,45.44557,100,-60.95357,100,17.5,100,18.0,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,31.7,100,248,100,39.2,100,5,100,1.6,1,3,1,1010.6,1,1010.6,100,1010.6,100,31.7,100,29.2,100,248,100,251,100,39.2,100,37.8,100
