sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-01-14T16:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-14T16:00:00.000Z,108,2021-01-14T16:09:30.849Z,45.44547,100,-60.955130000000004,100,2.5,100,3.6,100,13.1,100,1.2,100,3.6,100,0.2,100,0.6,100,4.6,100,0.4,100,0.5,100,5.1,100,3.3,100,8.3,100,1014.8,100,14.8,100,149,100,17.6,100,5.0,100,8,1,-0.4,1,1014.8,1,1014.8,100,1014.8,100,14.8,100,14.0,100,149,100,150,100,17.6,100,17.3,100
2021-01-14T16:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-14T16:10:00.000Z,110,2021-01-14T16:22:36.008Z,45.44545,100,-60.95512,100,2.6,100,3.6,100,13.2,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.6,100,15.5,100,144,100,19.1,100,5.0,100,8,1,-0.3,1,1014.6,1,1014.6,100,1014.6,100,15.5,100,15.1,100,144,100,145,100,19.1,100,18.4,100
2021-01-14T16:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-14T16:20:00.000Z,110,2021-01-14T16:29:33.502Z,45.44547,100,-60.955119999999994,100,2.7,100,3.6,100,13.4,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,16.2,100,142,100,19.1,100,5.0,100,8,1,-0.5,1,1014.5,1,1014.5,100,1014.5,100,16.2,100,15.5,100,142,100,143,100,19.1,100,18.7,100
2021-01-14T16:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-14T16:30:00.000Z,110,2021-01-14T16:39:41.296Z,45.44547,100,-60.95512,100,2.7,100,3.6,100,13.3,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.4,100,17.6,100,150,100,20.5,100,5.0,100,8,1,-0.8,1,1014.4,1,1014.4,100,1014.4,100,17.6,100,16.9,100,150,100,151,100,20.5,100,20.2,100
2021-01-14T16:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-14T16:40:00.000Z,110,2021-01-14T16:49:53.465Z,45.445479999999996,100,-60.955130000000004,100,2.7,100,3.6,100,13.2,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,19.8,100,152,100,24.1,100,5.0,100,8,1,-1.0,1,1014.2,1,1014.2,100,1014.2,100,19.8,100,19.1,100,152,100,153,100,24.1,100,23.4,100
2021-01-14T16:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-14T16:50:00.000Z,110,2021-01-14T16:58:58.800Z,45.44548,100,-60.95512,100,2.8,100,3.7,100,13.2,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,20.2,100,156,100,25.9,100,5.0,100,8,1,-0.9,1,1014.1,1,1014.1,100,1014.1,100,20.2,100,19.4,100,156,100,157,100,25.9,100,25.6,100
2021-01-14T17:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-14T17:00:00.000Z,108,2021-01-14T17:08:55.447Z,45.445479999999996,100,-60.955119999999994,100,2.7,100,3.7,100,13.3,100,1.6,100,3.6,100,0.2,100,0.7,100,4.1,100,0.4,100,0.5,100,4.8,100,3.3,100,8.0,100,1013.9,100,22.3,100,162,100,26.6,100,5.0,100,8,1,-1.0,1,1013.9,1,1013.9,100,1013.9,100,22.3,100,21.6,100,162,100,163,100,26.6,100,26.6,100
2021-01-14T17:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-14T17:10:00.000Z,110,2021-01-14T17:21:59.427Z,45.44548,100,-60.95513,100,2.7,100,3.7,100,13.3,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,20.9,100,166,100,26.6,100,5.0,100,8,1,-1.1,1,1013.9,1,1013.9,100,1013.9,100,20.9,100,20.2,100,166,100,167,100,26.6,100,25.2,100
2021-01-14T17:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-14T17:20:00.000Z,110,2021-01-14T17:29:01.108Z,45.4455,100,-60.955119999999994,100,2.7,100,3.7,100,13.3,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,20.9,100,172,100,24.1,100,5.0,100,8,1,-1.1,1,1014.0,1,1014.0,100,1014.0,100,20.9,100,20.2,100,172,100,172,100,24.1,100,23.4,100
2021-01-14T17:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-14T17:30:00.000Z,110,2021-01-14T17:38:57.317Z,45.44548,100,-60.95512,100,2.7,100,3.7,100,13.3,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,20.9,100,167,100,24.5,100,5.0,100,8,1,-1.4,1,1013.8,1,1013.8,100,1013.8,100,20.9,100,20.2,100,167,100,168,100,24.5,100,24.1,100
2021-01-14T17:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-14T17:40:00.000Z,110,2021-01-14T17:49:08.588Z,45.445479999999996,100,-60.95515,100,2.8,100,3.7,100,13.2,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,19.8,100,164,100,27.4,100,5.0,100,7,1,-1.6,1,1013.8,1,1013.8,100,1013.8,100,19.8,100,19.1,100,164,100,165,100,27.4,100,25.9,100
2021-01-14T17:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-14T17:50:00.000Z,110,2021-01-14T17:59:10.450Z,45.44548,100,-60.95512,100,2.8,100,3.7,100,13.2,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,20.2,100,152,100,23.4,100,5.0,100,6,1,-1.8,1,1013.7,1,1013.7,100,1013.7,100,20.2,100,19.1,100,152,100,153,100,23.4,100,22.3,100
2021-01-14T18:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-14T18:00:00.000Z,108,2021-01-14T18:09:12.216Z,45.445479999999996,100,-60.95515,100,2.8,100,3.7,100,13.2,100,1.3,100,3.6,100,0.3,100,0.7,100,3.9,100,0.4,100,0.5,100,4.5,100,3.3,100,3.0,100,1013.7,100,19.4,100,157,100,23.0,100,5.0,100,6,1,-1.8,1,1013.7,1,1013.7,100,1013.7,100,19.4,100,19.1,100,157,100,158,100,23.0,100,23.0,100
2021-01-14T18:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-14T18:10:00.000Z,110,2021-01-14T18:22:18.003Z,45.44548,100,-60.95513,100,2.8,100,3.7,100,13.2,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,19.8,100,159,100,23.4,100,5.0,100,6,1,-1.4,1,1013.7,1,1013.7,100,1013.7,100,19.8,100,19.1,100,159,100,160,100,23.4,100,23.0,100
2021-01-14T18:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-14T18:20:00.000Z,110,2021-01-14T18:29:24.004Z,45.445479999999996,100,-60.955130000000004,100,2.8,100,3.7,100,13.2,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,18.0,100,164,100,22.0,100,5.0,100,6,1,-1.2,1,1013.8,1,1013.8,100,1013.8,100,18.0,100,17.6,100,164,100,166,100,22.0,100,22.0,100
2021-01-14T18:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-14T18:30:00.000Z,110,2021-01-14T18:39:25.401Z,45.44548,100,-60.95515,100,2.9,100,3.7,100,13.1,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,18.7,100,164,100,22.3,100,5.0,100,6,1,-1.3,1,1013.8,1,1013.8,100,1013.8,100,18.7,100,18.0,100,164,100,165,100,22.3,100,21.2,100
2021-01-14T18:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-14T18:40:00.000Z,110,2021-01-14T18:49:20.344Z,45.4455,100,-60.95515,100,2.8,100,3.7,100,13.1,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,19.1,100,151,100,22.7,100,5.0,100,6,1,-1.2,1,1013.8,1,1013.8,100,1013.8,100,19.1,100,18.0,100,151,100,152,100,22.7,100,22.3,100
2021-01-14T18:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-14T18:50:00.000Z,110,2021-01-14T18:59:26.525Z,45.44547,100,-60.95513,100,2.8,100,3.7,100,13.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,17.3,100,156,100,21.6,100,5.0,100,5,1,-1.0,1,1013.9,1,1013.9,100,1013.9,100,17.3,100,16.9,100,156,100,157,100,21.6,100,20.9,100
2021-01-14T19:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-14T19:00:00.000Z,108,2021-01-14T19:09:30.216Z,45.44547,100,-60.955130000000004,100,2.8,100,3.7,100,13.0,100,0.5,100,3.6,100,0.3,100,0.7,100,4.0,100,0.5,100,0.5,100,4.0,100,3.4,100,3.3,100,1013.8,100,16.6,100,155,100,21.2,100,5.0,100,5,1,-1.0,1,1013.8,1,1013.8,100,1013.8,100,16.6,100,16.2,100,155,100,156,100,21.2,100,20.9,100
2021-01-14T19:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-14T19:10:00.000Z,110,2021-01-14T19:22:33.674Z,45.44547,100,-60.95517,100,2.8,100,3.7,100,13.0,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,17.3,100,150,100,21.2,100,5.0,100,6,1,-1.0,1,1013.7,1,1013.7,100,1013.7,100,17.3,100,16.6,100,150,100,151,100,21.2,100,20.9,100
2021-01-14T19:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-14T19:20:00.000Z,110,2021-01-14T19:29:33.576Z,45.44547,100,-60.95515,100,2.8,100,3.6,100,13.0,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,16.2,100,149,100,19.8,100,5.0,100,6,1,-0.9,1,1013.6,1,1013.6,100,1013.6,100,16.2,100,15.5,100,149,100,150,100,19.8,100,19.1,100
2021-01-14T19:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-14T19:30:00.000Z,110,2021-01-14T19:38:44.499Z,45.44543,100,-60.95515,100,2.8,100,3.6,100,12.9,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,17.3,100,148,100,20.2,100,5.0,100,6,1,-0.8,1,1013.6,1,1013.6,100,1013.6,100,17.3,100,16.6,100,148,100,149,100,20.2,100,20.2,100
2021-01-14T19:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-14T19:40:00.000Z,110,2021-01-14T19:49:45.623Z,45.445479999999996,100,-60.95515,100,2.9,100,3.6,100,12.9,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,16.6,100,144,100,19.8,100,5.0,100,6,1,-0.7,1,1013.5,1,1013.5,100,1013.5,100,16.6,100,16.2,100,144,100,145,100,19.8,100,19.4,100
2021-01-14T19:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-14T19:50:00.000Z,110,2021-01-14T19:59:49.880Z,45.44547,100,-60.95518000000001,100,2.9,100,3.6,100,12.8,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,16.2,100,138,100,19.4,100,5.0,100,6,1,-0.6,1,1013.5,1,1013.5,100,1013.5,100,16.2,100,15.5,100,138,100,139,100,19.4,100,18.7,100
2021-01-14T20:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-14T20:00:00.000Z,108,2021-01-14T20:09:57.436Z,45.44547,100,-60.9552,100,2.9,100,3.6,100,12.8,100,0.2,100,3.6,100,0.3,100,0.7,100,4.4,100,0.4,100,0.6,100,5.0,100,3.6,100,3.8,100,1013.5,100,16.9,100,142,100,19.4,100,5.0,100,7,1,-0.4,1,1013.5,1,1013.5,100,1013.5,100,16.9,100,16.2,100,142,100,143,100,19.4,100,19.1,100
2021-01-14T20:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-14T20:10:00.000Z,110,2021-01-14T20:21:58.992Z,45.44545,100,-60.9552,100,2.9,100,3.6,100,12.8,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,15.8,100,146,100,18.4,100,5.0,100,6,1,-0.3,1,1013.6,1,1013.6,100,1013.6,100,15.8,100,15.1,100,146,100,147,100,18.4,100,18.4,100
2021-01-14T20:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-14T20:20:00.000Z,110,2021-01-14T20:29:06.526Z,45.44545,100,-60.9552,100,2.8,100,3.6,100,12.8,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,15.8,100,135,100,20.5,100,5.0,100,6,1,-0.5,1,1013.5,1,1013.5,100,1013.5,100,15.8,100,15.1,100,135,100,136,100,20.5,100,19.4,100
2021-01-14T20:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-14T20:30:00.000Z,110,2021-01-14T20:39:08.736Z,45.44543,100,-60.95522,100,2.9,100,3.6,100,12.8,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,15.5,100,132,100,19.4,100,5.0,100,6,1,-0.2,1,1013.6,1,1013.6,100,1013.6,100,15.5,100,15.1,100,132,100,133,100,19.4,100,19.1,100
2021-01-14T20:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-14T20:40:00.000Z,110,2021-01-14T20:49:04.057Z,45.44545,100,-60.9552,100,2.9,100,3.6,100,12.7,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,16.2,100,135,100,18.7,100,5.0,100,5,1,-0.1,1,1013.7,1,1013.7,100,1013.7,100,16.2,100,15.8,100,135,100,136,100,18.7,100,18.4,100
2021-01-14T20:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-14T20:50:00.000Z,110,2021-01-14T20:59:12.107Z,45.44545,100,-60.9552,100,2.9,100,3.6,100,12.7,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,16.9,100,133,100,21.6,100,5.0,100,4,1,0.0,1,1013.7,1,1013.7,100,1013.7,100,16.9,100,16.6,100,133,100,134,100,21.6,100,21.6,100
2021-01-14T21:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-14T21:00:00.000Z,108,2021-01-14T21:09:16.068Z,45.44543,100,-60.95522,100,2.9,100,3.6,100,12.7,100,0.0,0,3.6,100,0.3,100,0.8,100,4.8,100,0.5,100,0.6,100,5.1,100,3.8,100,4.1,100,1013.8,100,18.7,100,140,100,23.0,100,5.0,100,3,1,0.1,1,1013.8,1,1013.8,100,1013.7,100,18.7,100,18.0,100,140,100,141,100,23.0,100,22.7,100
2021-01-14T21:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-14T21:10:00.000Z,110,2021-01-14T21:22:30.321Z,45.44548,100,-60.95525,100,2.9,100,3.6,100,12.7,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,22.0,100,140,100,28.1,100,5.0,100,5,1,0.0,1,1013.7,1,1013.7,100,1013.7,100,22.0,100,21.2,100,140,100,141,100,28.1,100,27.0,100
2021-01-14T21:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-14T21:20:00.000Z,110,2021-01-14T21:29:47.806Z,45.44547,100,-60.95525,100,2.7,100,3.6,100,12.7,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,23.0,100,136,100,26.6,100,5.0,100,5,1,-0.2,1,1013.6,1,1013.6,100,1013.6,100,23.0,100,22.3,100,136,100,136,100,26.6,100,26.3,100
2021-01-14T21:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-14T21:30:00.000Z,110,2021-01-14T21:39:34.826Z,45.44547,100,-60.95525,100,2.3,100,3.6,100,12.7,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,22.0,100,134,100,26.3,100,5.0,100,6,1,-0.2,1,1013.6,1,1013.6,100,1013.6,100,22.0,100,20.9,100,134,100,135,100,26.3,100,26.3,100
2021-01-14T21:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-14T21:40:00.000Z,110,2021-01-14T21:49:42.624Z,45.44547,100,-60.95525,100,2.2,100,3.6,100,12.7,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.7,100,20.5,100,138,100,26.3,100,5.0,100,6,1,-0.1,1,1013.7,1,1013.7,100,1013.7,100,20.5,100,19.8,100,138,100,139,100,26.3,100,26.3,100
2021-01-14T21:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-14T21:50:00.000Z,110,2021-01-14T21:59:31.768Z,45.44547,100,-60.95525,100,2.1,100,3.6,100,12.7,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,24.1,100,138,100,29.5,100,5.0,100,6,1,-0.3,1,1013.6,1,1013.6,100,1013.6,100,24.1,100,23.4,100,138,100,139,100,29.5,100,27.7,100
2021-01-14T22:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-14T22:00:00.000Z,108,2021-01-14T22:09:34.789Z,45.44547,100,-60.95525,100,2.0,100,3.6,100,12.7,100,0.0,100,3.6,100,0.3,100,0.9,100,4.2,100,0.5,100,0.7,100,4.8,100,3.6,100,4.3,100,1013.7,100,23.8,100,135,100,27.7,100,5.0,100,6,1,-0.1,1,1013.7,1,1013.7,100,1013.7,100,23.8,100,23.0,100,135,100,136,100,27.7,100,26.3,100
2021-01-14T22:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-14T22:10:00.000Z,110,2021-01-14T22:22:51.196Z,45.44547,100,-60.95527,100,1.9,100,3.6,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,20.5,100,138,100,24.5,100,5.0,100,3,1,0.2,1,1013.8,1,1013.8,100,1013.8,100,20.5,100,20.2,100,138,100,139,100,24.5,100,23.4,100
2021-01-14T22:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-14T22:20:00.000Z,110,2021-01-14T22:28:48.036Z,45.44547,100,-60.95528,100,1.8,100,3.6,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,19.1,100,137,100,22.3,100,5.0,100,3,1,0.3,1,1013.9,1,1013.9,100,1013.9,100,19.1,100,18.7,100,137,100,137,100,22.3,100,22.7,100
2021-01-14T22:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-14T22:30:00.000Z,110,2021-01-14T22:38:50.713Z,45.44547,100,-60.95527,100,1.8,100,3.6,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.0,100,17.3,100,138,100,20.9,100,5.0,100,3,1,0.4,1,1014.0,1,1014.0,100,1014.0,100,17.3,100,16.9,100,138,100,139,100,20.9,100,20.9,100
2021-01-14T22:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-14T22:40:00.000Z,110,2021-01-14T22:49:53.003Z,45.4455,100,-60.95528,100,1.8,100,3.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,16.6,100,137,100,20.2,100,5.0,100,3,1,0.6,1,1014.2,1,1014.2,100,1014.1,100,16.6,100,16.2,100,137,100,138,100,20.2,100,20.2,100
2021-01-14T22:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-14T22:50:00.000Z,110,2021-01-14T22:58:55.090Z,45.44547,100,-60.95525,100,1.9,100,3.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,19.4,100,146,100,22.7,100,5.0,100,3,1,0.6,1,1014.2,1,1014.2,100,1014.2,100,19.4,100,19.1,100,146,100,147,100,22.7,100,22.3,100
2021-01-14T23:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-14T23:00:00.000Z,108,2021-01-14T23:08:49.492Z,45.44547,100,-60.95527,100,1.8,100,3.6,100,12.6,100,0.0,100,3.6,100,0.4,100,0.9,100,4.3,100,0.5,100,0.7,100,4.2,100,3.6,100,4.3,100,1014.2,100,20.2,100,142,100,24.1,100,5.0,100,3,1,0.6,1,1014.2,1,1014.2,100,1014.1,100,20.2,100,19.8,100,142,100,143,100,24.1,100,23.8,100
2021-01-14T23:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-14T23:10:00.000Z,110,2021-01-14T23:21:53.972Z,45.44548,100,-60.95533,100,1.8,100,3.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,19.1,100,138,100,23.8,100,5.0,100,3,1,0.6,1,1014.2,1,1014.2,100,1014.1,100,19.1,100,18.7,100,138,100,139,100,23.8,100,22.7,100
2021-01-14T23:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-14T23:20:00.000Z,110,2021-01-14T23:28:54.601Z,45.4455,100,-60.95535,100,1.7,100,3.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,16.9,100,135,100,20.5,100,5.0,100,3,1,0.7,1,1014.2,1,1014.2,100,1014.2,100,16.9,100,16.6,100,135,100,136,100,20.5,100,19.8,100
2021-01-14T23:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-14T23:30:00.000Z,110,2021-01-14T23:38:56.512Z,45.44548,100,-60.95535,100,1.7,100,3.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,14.4,100,128,100,17.6,100,5.0,100,3,1,0.6,1,1014.2,1,1014.2,100,1014.2,100,14.4,100,14.4,100,128,100,129,100,17.6,100,17.6,100
2021-01-14T23:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-14T23:40:00.000Z,110,2021-01-14T23:49:15.827Z,45.4455,100,-60.955369999999995,100,1.6,100,3.6,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,14.0,100,129,100,18.0,100,5.0,100,1,1,0.5,1,1014.1,1,1014.1,100,1014.1,100,14.0,100,13.7,100,129,100,130,100,18.0,100,18.4,100
2021-01-14T23:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.000,45.445000,-60.953800,18,2021-01-14T23:50:00.000Z,110,2021-01-14T23:59:16.970Z,45.445420,100,-60.955250,100,1.6,100,3.6,100,12.6,100,0.00,100,3.60,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,12.2,100,127,100,14.4,100,5.00,100,0,1,0.4,1,1014.1,1,1014.1,100,1014.1,100,12.2,100,12.2,100,127,100,128,100,14.4,100,14.4,100
