sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-01-15T17:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-15T17:20:00.000Z,110,2022-01-15T17:24:59.270Z,45.44525,100,-60.95381999999999,100,-4.7,100,3.1,100,12.4,100,0.4,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,983.0,100,,-1,,-1,,-1,4,100,3,1,4.1,1,983.0,1,983.0,100,983.0,100,,-10,,100,,-10,,100,,-10,,100
2022-01-15T17:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-15T17:30:00.000Z,110,2022-01-15T17:36:01.904Z,45.44523,100,-60.95377,100,-4.6,100,3.1,100,12.5,100,0.3,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,983.3,100,,-1,,-1,,-1,4,100,3,1,4.5,1,983.3,1,983.3,100,983.3,100,,-10,,100,,-10,,100,,-10,,100
2022-01-15T17:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-15T17:40:00.000Z,110,2022-01-15T17:45:00.193Z,45.44528,100,-60.95381999999999,100,-4.7,100,3.1,100,12.4,100,0.4,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,983.6,100,,-1,,-1,,-1,4,100,3,1,4.6,1,983.6,1,983.6,100,983.6,100,,-10,,100,,-10,,100,,-10,,100
2022-01-15T17:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-15T17:50:00.000Z,110,2022-01-15T17:55:09.335Z,45.44522,100,-60.9537,100,-4.7,100,3.1,100,12.5,100,0.5,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,983.8,100,,-1,,-1,,-1,4,100,3,1,4.2,1,983.8,1,983.8,100,983.7,100,,-10,,100,,-10,,100,,-10,,100
2022-01-15T18:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-15T18:00:00.000Z,108,2022-01-15T18:05:03.624Z,45.44523,100,-60.95375,100,-4.8,100,3.1,100,12.6,100,0.7,100,2.8,100,1.5,100,4.3,100,9.2,100,2.4,100,3.0,100,11.3,100,6.0,100,15.4,100,984.0,100,,-1,,-1,,-1,4,100,3,1,4.0,1,984.0,1,984.0,100,984.0,100,,-10,,100,,-10,,100,,-10,,100
2022-01-15T18:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-15T18:10:00.000Z,110,2022-01-15T18:18:08.414Z,45.44525,100,-60.95378,100,-4.8,100,3.1,100,12.7,100,0.7,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,984.8,100,,-1,,-1,,-1,4,100,3,1,4.7,1,984.8,1,984.8,100,984.8,100,,-10,,100,,-10,,100,,-10,,100
2022-01-15T18:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-15T18:20:00.000Z,110,2022-01-15T18:24:03.977Z,45.44523,100,-60.9537,100,-4.8,100,3.1,100,12.7,100,1.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,985.5,100,,-1,,-1,,-1,4,100,3,1,5.6,1,985.5,1,985.5,100,985.5,100,,-10,,100,,-10,,100,,-10,,100
2022-01-15T18:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-15T18:30:00.000Z,110,2022-01-15T18:35:05.022Z,45.44525,100,-60.95375,100,-4.9,100,3.1,100,12.7,100,0.8,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,986.3,100,,-1,,-1,,-1,4,100,3,1,6.7,1,986.3,1,986.3,100,986.3,100,,-10,,100,,-10,,100,,-10,,100
2022-01-15T18:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-15T18:40:00.000Z,110,2022-01-15T18:44:13.731Z,45.44528,100,-60.9537,100,-4.9,100,3.1,100,13.3,100,1.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,986.7,100,,-1,,-1,,-1,4,100,3,1,7.1,1,986.7,1,986.7,100,986.7,100,,-10,,100,,-10,,100,,-10,,100
2022-01-15T18:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-15T18:50:00.000Z,110,2022-01-15T18:54:17.190Z,45.44528,100,-60.9537,100,-4.8,100,3.1,100,13.2,100,3.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,986.8,100,,-1,,-1,,-1,4,100,3,1,6.7,1,986.8,1,986.8,100,986.8,100,,-10,,100,,-10,,100,,-10,,100
2022-01-15T19:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-15T19:00:00.000Z,108,2022-01-15T19:04:22.393Z,45.44527,100,-60.9537,100,-5.1,100,3.1,100,12.9,100,1.1,100,2.8,100,1.6,100,3.9,100,9.0,100,2.6,100,3.3,100,11.6,100,6.1,100,14.3,100,987.4,100,,-1,,-1,,-1,4,100,3,1,7.2,1,987.4,1,987.4,100,987.4,100,,-10,,100,,-10,,100,,-10,,100
2022-01-15T19:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-15T19:10:00.000Z,110,2022-01-15T19:17:33.174Z,45.4453,100,-60.95372,100,-5.3,100,3.1,100,13.0,100,0.7,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,988.1,100,,-1,,-1,,-1,4,100,3,1,7.5,1,988.1,1,988.1,100,988.1,100,,-10,,100,,-10,,100,,-10,,100
2022-01-15T19:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-15T19:20:00.000Z,110,2022-01-15T19:24:35.518Z,45.44528,100,-60.95378,100,-4.9,100,3.1,100,12.9,100,0.8,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,988.2,100,,-1,,-1,,-1,4,100,3,1,7.1,1,988.2,1,988.2,100,988.2,100,,-10,,100,,-10,,100,,-10,,100
2022-01-15T19:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-15T19:30:00.000Z,110,2022-01-15T19:34:33.499Z,45.44528,100,-60.9537,100,-5.1,100,3.1,100,12.9,100,0.5,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,988.6,100,,-1,,-1,,-1,4,100,3,1,7.0,1,988.6,1,988.6,100,988.6,100,,-10,,100,,-10,,100,,-10,,100
2022-01-15T19:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-15T19:40:00.000Z,110,2022-01-15T19:44:36.629Z,45.44528,100,-60.95368000000001,100,-5.0,100,3.1,100,12.7,100,0.4,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,989.2,100,,-1,,-1,,-1,4,100,3,1,7.8,1,989.2,1,989.2,100,989.2,100,,-10,,100,,-10,,100,,-10,,100
2022-01-15T19:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-15T19:50:00.000Z,110,2022-01-15T19:54:37.251Z,45.44532,100,-60.95365,100,-5.3,100,3.1,100,12.7,100,0.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.0,100,,-1,,-1,,-1,4,100,3,1,8.8,1,990.0,1,990.0,100,990.0,100,,-10,,100,,-10,,100,,-10,,100
2022-01-15T20:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-15T20:00:00.000Z,108,2022-01-15T20:04:34.535Z,45.44532,100,-60.953619999999994,100,-5.5,100,3.1,100,12.6,100,0.2,100,2.8,100,1.8,100,4.2,100,9.9,100,2.7,100,3.2,100,10.7,100,6.3,100,14.3,100,990.2,100,,-1,,-1,,-1,4,100,3,1,8.2,1,990.2,1,990.2,100,990.2,100,,-10,,100,,-10,,100,,-10,,100
2022-01-15T20:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-15T20:10:00.000Z,110,2022-01-15T20:17:41.760Z,45.44532,100,-60.95362,100,-5.7,100,3.1,100,12.6,100,0.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.5,100,,-1,,-1,,-1,4,100,3,1,7.7,1,990.5,1,990.5,100,990.5,100,,-10,,100,,-10,,100,,-10,,100
2022-01-15T20:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-15T20:20:00.000Z,110,2022-01-15T20:24:46.279Z,45.44532,100,-60.9537,100,-5.6,100,3.1,100,12.6,100,0.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,990.9,100,,-1,,-1,,-1,4,100,3,1,7.9,1,990.9,1,990.9,100,990.9,100,,-10,,100,,-10,,100,,-10,,100
2022-01-15T20:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-15T20:30:00.000Z,110,2022-01-15T20:34:46.303Z,45.44533,100,-60.95355,100,-5.6,100,3.1,100,12.6,100,0.0,0,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.2,100,,-1,,-1,,-1,4,100,1,1,7.9,1,991.2,1,991.2,100,991.2,100,,-10,,100,,-10,,100,,-10,,100
2022-01-15T20:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-15T20:40:00.000Z,110,2022-01-15T20:44:43.996Z,45.445370000000004,100,-60.953630000000004,100,-5.7,100,3.0,100,12.5,100,0.0,0,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.4,100,,-1,,-1,,-1,4,100,1,1,7.8,1,991.4,1,991.4,100,991.4,100,,-10,,100,,-10,,100,,-10,,100
2022-01-15T20:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-15T20:50:00.000Z,110,2022-01-15T20:54:45.352Z,45.44533,100,-60.95362,100,-5.9,100,3.0,100,12.5,100,0.0,0,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,991.7,100,,-1,,-1,,-1,4,100,1,1,7.9,1,991.7,1,991.7,100,991.6,100,,-10,,100,,-10,,100,,-10,,100
2022-01-15T21:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-15T21:00:00.000Z,108,2022-01-15T21:04:57.482Z,45.44542,100,-60.95358,100,-6.5,100,3.0,100,12.5,100,0.0,0,2.8,100,1.8,100,4.1,100,8.8,100,2.7,100,3.3,100,10.7,100,6.4,100,14.3,100,991.9,100,,-1,,-1,,-1,4,100,1,1,7.8,1,991.9,1,991.9,100,991.9,100,,-10,,100,,-10,,100,,-10,,100
2022-01-15T21:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-15T21:10:00.000Z,110,2022-01-15T21:17:53.985Z,45.4454,100,-60.95355,100,-6.6,100,3.0,100,12.5,100,0.0,0,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.2,100,,-1,,-1,,-1,4,100,1,1,7.4,1,992.2,1,992.2,100,992.2,100,,-10,,100,,-10,,100,,-10,,100
2022-01-15T21:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-15T21:20:00.000Z,110,2022-01-15T21:24:57.070Z,45.445370000000004,100,-60.95356999999999,100,-6.8,100,3.0,100,12.4,100,0.0,0,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,992.6,100,,-1,,-1,,-1,4,100,1,1,7.1,1,992.6,1,992.6,100,992.6,100,,-10,,100,,-10,,100,,-10,,100
2022-01-15T21:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-15T21:30:00.000Z,110,2022-01-15T21:34:59.268Z,45.4454,100,-60.95355,100,-7.0,100,3.0,100,12.5,100,0.0,0,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.2,100,,-1,,-1,,-1,4,100,1,1,6.9,1,993.2,1,993.2,100,993.2,100,,-10,,100,,-10,,100,,-10,,100
2022-01-15T21:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-15T21:40:00.000Z,110,2022-01-15T21:44:56.483Z,45.4454,100,-60.95356999999999,100,-7.3,100,3.0,20,12.4,100,0.0,0,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,993.7,100,,-1,,-1,,-1,4,100,1,1,7.0,1,993.7,1,993.7,100,993.7,100,,-10,,100,,-10,,100,,-10,,100
2022-01-15T21:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-15T21:50:00.000Z,110,2022-01-15T21:55:00.787Z,45.44543,100,-60.95358,100,-7.5,100,3.0,20,12.4,100,0.0,0,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.0,100,,-1,,-1,,-1,4,100,1,1,7.3,1,994.0,1,994.0,100,994.0,100,,-10,,100,,-10,,100,,-10,,100
2022-01-15T22:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-15T22:00:00.000Z,108,2022-01-15T22:04:03.481Z,45.4454,100,-60.95353000000001,100,-7.6,100,3.0,20,12.4,100,0.0,100,2.8,100,1.7,100,4.1,100,9.3,100,2.6,100,3.2,100,10.9,100,6.5,100,14.3,100,994.3,100,,-1,,-1,,-1,4,100,1,1,6.9,1,994.3,1,994.3,100,994.3,100,,-10,,100,,-10,,100,,-10,,100
2022-01-15T22:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-15T22:10:00.000Z,110,2022-01-15T22:17:14.135Z,45.44542,100,-60.95353000000001,100,-7.5,100,3.0,20,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,994.6,100,,-1,,-1,,-1,4,100,2,1,6.6,1,994.6,1,994.6,100,994.6,100,,-10,,100,,-10,,100,,-10,,100
2022-01-15T22:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-15T22:20:00.000Z,110,2022-01-15T22:24:11.290Z,45.44543,100,-60.95352,100,-7.8,100,3.0,20,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.0,100,,-1,,-1,,-1,4,100,1,1,6.8,1,995.0,1,995.0,100,995.0,100,,-10,,100,,-10,,100,,-10,,100
2022-01-15T22:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-15T22:30:00.000Z,110,2022-01-15T22:34:12.353Z,45.4454,100,-60.95356999999999,100,-7.9,100,3.0,20,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.3,100,,-1,,-1,,-1,4,100,1,1,6.7,1,995.3,1,995.3,100,995.3,100,,-10,,100,,-10,,100,,-10,,100
2022-01-15T22:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-15T22:40:00.000Z,110,2022-01-15T22:44:14.343Z,45.44538,100,-60.95353000000001,100,-8.3,100,3.0,20,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,995.7,100,,-1,,-1,,-1,4,100,1,1,6.4,1,995.7,1,995.7,100,995.7,100,,-10,,100,,-10,,100,,-10,,100
2022-01-15T22:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-15T22:50:00.000Z,110,2022-01-15T22:54:20.690Z,45.44542,100,-60.95355,100,-8.0,100,3.0,20,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.0,100,,-1,,-1,,-1,4,100,3,1,6.0,1,996.0,1,996.0,100,996.0,100,,-10,,100,,-10,,100,,-10,,100
2022-01-15T23:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-15T23:00:00.000Z,108,2022-01-15T23:05:20.578Z,45.4454,100,-60.95355,100,-8.0,100,3.0,20,12.3,100,0.0,100,2.8,100,1.7,100,3.9,100,7.5,100,2.5,100,3.1,100,8.9,100,5.8,100,14.3,100,996.3,100,,-1,,-1,,-1,4,100,3,1,6.2,1,996.3,1,996.3,100,996.3,100,,-10,,100,,-10,,100,,-10,,100
2022-01-15T23:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-15T23:10:00.000Z,110,2022-01-15T23:17:24.358Z,45.44538,100,-60.95355,100,-7.8,100,3.0,20,12.4,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.6,100,,-1,,-1,,-1,4,100,3,1,6.1,1,996.6,1,996.6,100,996.6,100,,-10,,100,,-10,,100,,-10,,100
2022-01-15T23:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-15T23:20:00.000Z,110,2022-01-15T23:24:20.614Z,45.4454,100,-60.95353000000001,100,-7.9,100,3.0,20,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,996.9,100,,-1,,-1,,-1,4,100,3,1,6.0,1,996.9,1,996.9,100,996.9,100,,-10,,100,,-10,,100,,-10,,100
2022-01-15T23:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-15T23:30:00.000Z,110,2022-01-15T23:34:35.227Z,45.44543,100,-60.95353000000001,100,-8.1,100,3.0,20,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.2,100,,-1,,-1,,-1,4,100,1,1,6.0,1,997.2,1,997.2,100,997.2,100,,-10,,100,,-10,,100,,-10,,100
2022-01-15T23:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-15T23:40:00.000Z,110,2022-01-15T23:44:34.620Z,45.44547,100,-60.95353000000001,100,-8.3,100,3.0,20,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.5,100,,-1,,-1,,-1,4,100,1,1,6.1,1,997.5,1,997.5,100,997.5,100,,-10,,100,,-10,,100,,-10,,100
2022-01-15T23:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-01-15T23:50:00.000Z,110,2022-01-15T23:54:36.027Z,45.44542,100,-60.95348,100,-8.5,100,3.0,20,12.3,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,997.8,100,,-1,,-1,,-1,4,100,1,1,6.1,1,997.8,1,997.8,100,997.8,100,,-10,,100,,-10,,100,,-10,,100
