sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2020-11-23T16:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-23T16:00:00.000Z,108,2020-11-23T16:08:39.274Z,45.445879999999995,100,-60.9553,100,6.3,100,8.2,100,13.8,100,2.4,100,3.6,100,1.4,100,3.1,100,5.7,100,2.0,100,2.6,100,5.6,100,4.9,100,6.3,100,1027.0,100,46.8,100,111,100,57.6,100,5.0,100,8,1,-5.1,1,1027.0,1,1027.0,100,1027.0,100,46.8,100,44.6,100,111,100,112,100,57.6,100,53.6,100
2020-11-23T16:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-23T16:10:00.000Z,110,2020-11-23T16:21:47.174Z,45.44595,100,-60.95537,100,6.4,100,8.2,100,13.8,100,2.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.7,100,45.4,100,115,100,56.5,100,5.0,100,8,1,-5.0,1,1026.7,1,1026.7,100,1026.7,100,45.4,100,43.6,100,115,100,116,100,56.5,100,53.6,100
2020-11-23T16:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-23T16:20:00.000Z,110,2020-11-23T16:28:56.512Z,45.44593,100,-60.955369999999995,100,6.5,100,8.2,100,13.8,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.2,100,47.9,100,112,100,59.0,100,5.0,100,8,1,-5.2,1,1026.2,1,1026.2,100,1026.1,100,47.9,100,45.7,100,112,100,113,100,59.0,100,56.5,100
2020-11-23T16:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-23T16:30:00.000Z,110,2020-11-23T16:38:55.505Z,45.44592,100,-60.95538000000001,100,6.5,100,8.2,100,13.8,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,46.4,100,111,100,58.7,100,5.0,100,8,1,-5.3,1,1025.7,1,1025.7,100,1025.7,100,46.4,100,45.0,100,111,100,112,100,58.7,100,54.4,100
2020-11-23T16:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-23T16:40:00.000Z,110,2020-11-23T16:48:55.903Z,45.44583,100,-60.9553,100,6.6,100,8.2,100,13.8,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,47.2,100,109,100,60.1,100,5.0,100,8,1,-5.2,1,1025.6,1,1025.6,100,1025.5,100,47.2,100,45.4,100,109,100,110,100,60.1,100,57.6,100
2020-11-23T16:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-23T16:50:00.000Z,110,2020-11-23T16:57:56.103Z,45.44583,100,-60.95528,100,6.6,100,8.2,100,13.8,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,46.4,100,107,100,55.8,100,5.0,100,8,1,-5.7,1,1025.2,1,1025.2,100,1025.2,100,46.4,100,44.3,100,107,100,108,100,55.8,100,53.6,100
2020-11-23T17:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-23T17:00:00.000Z,108,2020-11-23T17:09:00.248Z,45.44582,100,-60.95531999999999,100,6.6,100,8.2,100,13.7,100,1.5,100,3.6,100,1.4,100,4.8,100,5.8,100,2.1,100,2.7,100,5.9,100,5.1,100,6.5,100,1024.7,100,48.6,100,107,100,57.2,100,5.0,100,8,1,-6.0,1,1024.7,1,1024.7,100,1024.7,100,48.6,100,46.4,100,107,100,108,100,57.2,100,56.5,100
2020-11-23T17:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-23T17:10:00.000Z,110,2020-11-23T17:21:56.361Z,45.44583,100,-60.9553,100,6.7,100,8.2,100,13.6,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.4,100,48.2,100,104,100,58.7,100,5.0,100,8,1,-6.3,1,1024.4,1,1024.4,100,1024.4,100,48.2,100,46.1,100,104,100,105,100,58.7,100,58.7,100
2020-11-23T17:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-23T17:20:00.000Z,110,2020-11-23T17:28:09.925Z,45.44583,100,-60.9553,100,6.8,100,8.2,100,13.5,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,45.0,100,105,100,53.6,100,5.0,100,6,1,-6.2,1,1024.3,1,1024.3,100,1024.3,100,45.0,100,42.8,100,105,100,106,100,53.6,100,51.8,100
2020-11-23T17:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-23T17:30:00.000Z,110,2020-11-23T17:38:09.964Z,45.44587,100,-60.95531999999999,100,6.9,100,8.2,100,13.5,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,44.6,100,104,100,53.6,100,5.0,100,6,1,-6.4,1,1024.1,1,1024.1,100,1024.0,100,44.6,100,42.8,100,104,100,105,100,53.6,100,53.6,100
2020-11-23T17:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-23T17:40:00.000Z,110,2020-11-23T17:48:13.877Z,45.44583,100,-60.9553,100,7.0,100,8.2,100,13.6,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,44.3,100,102,100,53.6,100,5.0,100,6,1,-6.3,1,1023.7,1,1023.7,100,1023.7,100,44.3,100,42.5,100,102,100,103,100,53.6,100,50.8,100
2020-11-23T17:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-23T17:50:00.000Z,110,2020-11-23T17:58:16.879Z,45.44583,100,-60.95528,100,7.1,100,8.2,100,13.4,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,43.2,100,104,100,54.4,100,5.0,100,6,1,-6.1,1,1023.6,1,1023.6,100,1023.5,100,43.2,100,41.4,100,104,100,105,100,54.4,100,54.4,100
2020-11-23T18:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-23T18:00:00.000Z,108,2020-11-23T18:08:27.109Z,45.44582,100,-60.95523000000001,100,7.3,100,8.2,100,13.7,100,1.0,100,3.6,100,1.5,100,3.5,100,6.2,100,2.3,100,2.8,100,6.2,100,5.1,100,6.7,100,1023.3,100,42.5,100,105,100,51.5,100,5.0,100,6,1,-5.9,1,1023.3,1,1023.3,100,1023.3,100,42.5,100,40.3,100,105,100,106,100,51.5,100,49.0,100
2020-11-23T18:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-23T18:10:00.000Z,110,2020-11-23T18:21:29.533Z,45.44582,100,-60.95527,100,7.4,100,8.2,100,13.4,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,46.1,100,108,100,57.2,100,5.0,100,6,1,-6.0,1,1022.8,1,1022.8,100,1022.8,100,46.1,100,44.3,100,108,100,109,100,57.2,100,54.7,100
2020-11-23T18:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-23T18:20:00.000Z,110,2020-11-23T18:28:29.824Z,45.44585,100,-60.95528,100,7.5,100,8.2,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,42.8,100,111,100,51.5,100,5.0,100,6,1,-5.8,1,1022.6,1,1022.6,100,1022.6,100,42.8,100,41.4,100,111,100,112,100,51.5,100,50.8,100
2020-11-23T18:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-23T18:30:00.000Z,110,2020-11-23T18:38:38.233Z,45.44585,100,-60.95525,100,7.7,100,8.2,100,13.3,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.3,100,44.6,100,115,100,55.8,100,5.0,100,6,1,-5.8,1,1022.3,1,1022.3,100,1022.3,100,44.6,100,42.5,100,115,100,116,100,55.8,100,54.0,100
2020-11-23T18:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-23T18:40:00.000Z,110,2020-11-23T18:48:43.044Z,45.44587,100,-60.9553,100,7.8,100,8.2,100,13.2,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,45.7,100,117,100,57.2,100,5.0,100,6,1,-5.7,1,1021.9,1,1021.9,100,1021.9,100,45.7,100,43.6,100,117,100,118,100,57.2,100,55.8,100
2020-11-23T18:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-23T18:50:00.000Z,110,2020-11-23T18:58:41.331Z,45.4459,100,-60.95531999999999,100,7.9,100,8.2,100,13.2,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,46.8,100,116,100,56.9,100,5.0,100,8,1,-5.7,1,1021.5,1,1021.5,100,1021.5,100,46.8,100,44.6,100,116,100,117,100,56.9,100,56.9,100
2020-11-23T19:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-23T19:00:00.000Z,108,2020-11-23T19:08:44.832Z,45.44587,100,-60.95527,100,7.9,100,8.2,100,13.2,100,0.5,100,3.6,100,1.6,100,3.8,100,6.4,100,2.4,100,3.1,100,6.6,100,5.5,100,7.1,100,1021.3,100,46.4,100,114,100,59.4,100,5.0,100,6,1,-5.7,1,1021.3,1,1021.3,100,1021.3,100,46.4,100,44.3,100,114,100,115,100,59.4,100,55.4,100
2020-11-23T19:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-23T19:10:00.000Z,110,2020-11-23T19:21:48.809Z,45.44585,100,-60.95528,100,8.0,100,8.2,100,13.1,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,49.0,100,117,100,60.5,100,5.0,100,6,1,-5.6,1,1021.2,1,1021.2,100,1021.2,100,49.0,100,46.8,100,117,100,118,100,60.5,100,60.1,100
2020-11-23T19:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-23T19:20:00.000Z,110,2020-11-23T19:28:49.449Z,45.44592,100,-60.95531999999999,100,8.0,100,8.2,100,13.2,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,49.0,100,115,100,61.6,100,5.0,100,6,1,-5.2,1,1021.0,1,1021.0,100,1021.0,100,49.0,100,46.8,100,115,100,116,100,61.6,100,58.0,100
2020-11-23T19:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-23T19:30:00.000Z,110,2020-11-23T19:38:52.144Z,45.44587,100,-60.9553,100,8.1,100,8.2,100,13.1,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,47.5,100,115,100,57.6,100,5.0,100,6,1,-4.8,1,1020.9,1,1020.9,100,1020.9,100,47.5,100,45.4,100,115,100,116,100,57.6,100,56.9,100
2020-11-23T19:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-23T19:40:00.000Z,110,2020-11-23T19:48:55.099Z,45.44587,100,-60.95528,100,8.1,100,8.2,100,13.0,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,45.7,100,113,100,56.5,100,5.0,100,6,1,-4.8,1,1020.8,1,1020.8,100,1020.8,100,45.7,100,43.9,100,113,100,114,100,56.5,100,54.7,100
2020-11-23T19:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-23T19:50:00.000Z,110,2020-11-23T19:58:59.457Z,45.44587,100,-60.95528,100,8.2,100,8.2,100,13.0,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,45.4,100,111,100,58.3,100,5.0,100,6,1,-4.9,1,1020.3,1,1020.3,100,1020.3,100,45.4,100,43.6,100,111,100,112,100,58.3,100,57.6,100
2020-11-23T20:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-23T20:00:00.000Z,108,2020-11-23T20:08:52.208Z,45.44587,100,-60.95528,100,8.2,100,8.2,100,12.9,100,0.1,100,3.6,100,1.6,100,4.5,100,6.4,100,2.5,100,3.3,100,6.5,100,5.5,100,7.4,100,1019.7,100,48.6,100,110,100,60.8,100,5.0,100,8,1,-5.0,1,1019.7,1,1019.7,100,1019.7,100,48.6,100,46.1,100,110,100,111,100,60.8,100,58.7,100
2020-11-23T20:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-23T20:10:00.000Z,110,2020-11-23T20:22:01.940Z,45.44587,100,-60.95528,100,8.3,100,8.2,100,12.9,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,54.7,100,111,100,67.3,100,5.0,100,8,1,-5.3,1,1019.2,1,1019.2,100,1019.2,100,54.7,100,52.6,100,111,100,112,100,67.3,100,64.1,100
2020-11-23T20:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-23T20:20:00.000Z,110,2020-11-23T20:28:03.788Z,45.44587,100,-60.95531999999999,100,8.3,100,8.2,100,12.9,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,51.5,100,109,100,66.2,100,5.0,100,8,1,-5.2,1,1019.2,1,1019.2,100,1019.1,100,51.5,100,49.0,100,109,100,110,100,66.2,100,62.6,100
2020-11-23T20:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-23T20:30:00.000Z,110,2020-11-23T20:39:21.137Z,45.44587,100,-60.95528,100,8.2,100,8.2,100,12.9,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,48.6,100,106,100,59.8,100,5.0,100,8,1,-5.2,1,1018.9,1,1018.9,100,1018.9,100,48.6,100,46.4,100,106,100,107,100,59.8,100,57.2,100
2020-11-23T20:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-23T20:40:00.000Z,110,2020-11-23T20:48:14.056Z,45.44583,100,-60.9553,100,8.3,100,8.2,100,12.8,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,45.7,100,105,100,55.1,100,5.0,100,8,1,-4.9,1,1018.8,1,1018.8,100,1018.8,100,45.7,100,43.2,100,105,100,105,100,55.1,100,53.3,100
2020-11-23T20:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-23T20:50:00.000Z,110,2020-11-23T20:58:17.895Z,45.4458,100,-60.95533,100,8.3,100,8.2,100,12.8,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,44.6,100,100,100,56.9,100,5.0,100,6,1,-5.2,1,1018.4,1,1018.4,100,1018.4,100,44.6,100,42.8,100,100,100,101,100,56.9,100,54.7,100
2020-11-23T21:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-23T21:00:00.000Z,108,2020-11-23T21:08:21.422Z,45.44577,100,-60.95531999999999,100,8.3,100,8.2,100,12.8,100,0.0,0,3.6,100,1.6,100,4.2,100,6.9,100,2.6,100,3.2,100,6.9,100,5.6,100,7.4,100,1018.3,100,41.4,100,101,100,51.8,100,5.0,100,6,1,-5.0,1,1018.3,1,1018.3,100,1018.3,100,41.4,100,40.0,100,101,100,102,100,51.8,100,49.0,100
2020-11-23T21:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-23T21:10:00.000Z,110,2020-11-23T21:21:24.706Z,45.44578,100,-60.9553,100,8.4,100,8.2,100,12.8,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,40.7,100,99,100,47.9,100,5.0,100,6,1,-5.0,1,1017.8,1,1017.8,100,1017.8,100,40.7,100,38.9,100,99,100,100,100,47.9,100,46.8,100
2020-11-23T21:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-23T21:20:00.000Z,110,2020-11-23T21:28:17.665Z,45.4458,100,-60.95531999999999,100,8.6,100,8.2,100,12.8,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,41.8,100,101,100,51.5,100,5.0,100,8,1,-5.1,1,1017.5,1,1017.5,100,1017.5,100,41.8,100,40.7,100,101,100,102,100,51.5,100,51.8,100
2020-11-23T21:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-23T21:30:00.000Z,110,2020-11-23T21:38:19.045Z,45.44582,100,-60.95528,100,8.7,100,8.2,100,12.8,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,41.0,100,106,100,48.6,100,5.0,100,8,1,-5.0,1,1017.3,1,1017.3,100,1017.3,100,41.0,100,39.6,100,106,100,107,100,48.6,100,47.2,100
2020-11-23T21:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-23T21:40:00.000Z,110,2020-11-23T21:48:41.113Z,45.44582,100,-60.9553,100,8.9,100,8.2,100,12.8,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,42.5,100,110,100,52.6,100,5.0,100,8,1,-5.1,1,1016.8,1,1016.8,100,1016.8,100,42.5,100,40.3,100,110,100,111,100,52.6,100,52.6,100
2020-11-23T21:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-23T21:50:00.000Z,110,2020-11-23T21:58:35.575Z,45.44587,100,-60.95533,100,9.0,100,8.2,100,12.8,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,41.4,100,113,100,52.2,100,5.0,100,8,1,-5.0,1,1016.5,1,1016.5,100,1016.5,100,41.4,100,39.2,100,113,100,114,100,52.2,100,50.4,100
2020-11-23T22:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-23T22:00:00.000Z,108,2020-11-23T22:08:35.100Z,45.44585,100,-60.9553,100,9.1,100,8.2,100,12.8,100,0.0,100,3.6,100,1.7,100,3.8,100,6.8,100,2.7,100,3.3,100,7.1,100,5.6,100,7.7,100,1015.8,100,45.4,100,114,100,55.1,100,5.0,100,8,1,-5.5,1,1015.8,1,1015.8,100,1015.8,100,45.4,100,43.6,100,114,100,115,100,55.1,100,54.4,100
2020-11-23T22:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-23T22:10:00.000Z,110,2020-11-23T22:21:55.909Z,45.44585,100,-60.9553,100,9.3,100,8.2,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,48.6,100,118,100,59.4,100,5.0,100,8,1,-5.9,1,1015.3,1,1015.3,100,1015.3,100,48.6,100,46.8,100,118,100,119,100,59.4,100,58.0,100
2020-11-23T22:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-23T22:20:00.000Z,110,2020-11-23T22:28:36.269Z,45.44583,100,-60.95528,100,9.5,100,8.2,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.8,100,51.1,100,119,100,60.5,100,5.0,100,8,1,-6.2,1,1014.8,1,1014.8,100,1014.8,100,51.1,100,49.0,100,119,100,120,100,60.5,100,59.0,100
2020-11-23T22:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-23T22:30:00.000Z,110,2020-11-23T22:38:40.145Z,45.44578,100,-60.9553,100,9.6,100,8.2,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,52.2,100,121,100,65.2,100,5.0,100,8,1,-6.5,1,1014.5,1,1014.5,100,1014.5,100,52.2,100,50.0,100,121,100,122,100,65.2,100,61.9,100
2020-11-23T22:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-23T22:40:00.000Z,110,2020-11-23T22:48:45.638Z,45.44577,100,-60.95535,100,9.7,100,8.2,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.2,100,53.3,100,119,100,65.5,100,5.0,100,8,1,-6.6,1,1014.2,1,1014.2,100,1014.2,100,53.3,100,50.8,100,119,100,120,100,65.5,100,62.6,100
2020-11-23T22:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-23T22:50:00.000Z,110,2020-11-23T22:58:46.113Z,45.44578,100,-60.95533,100,9.7,100,8.2,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,55.1,100,119,100,66.2,100,5.0,100,8,1,-6.5,1,1013.8,1,1013.8,100,1013.8,100,55.1,100,52.6,100,119,100,120,100,66.2,100,62.6,100
2020-11-23T23:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-23T23:00:00.000Z,108,2020-11-23T23:08:54.185Z,45.44578,100,-60.9553,100,9.8,100,8.2,100,12.7,100,0.0,100,3.6,100,1.8,100,5.1,100,6.9,100,2.9,100,3.6,100,7.0,100,5.8,100,7.7,100,1013.4,100,53.3,100,120,100,65.5,100,5.0,100,8,1,-6.3,1,1013.4,1,1013.4,100,1013.4,100,53.3,100,50.8,100,120,100,121,100,65.5,100,63.0,100
2020-11-23T23:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-23T23:10:00.000Z,110,2020-11-23T23:20:57.287Z,45.44582,100,-60.9553,100,9.9,100,8.2,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.1,100,53.6,100,119,100,64.8,100,5.0,100,8,1,-6.1,1,1013.1,1,1013.1,100,1013.1,100,53.6,100,51.1,100,119,100,120,100,64.8,100,64.4,100
2020-11-23T23:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-23T23:20:00.000Z,110,2020-11-23T23:28:56.829Z,45.44583,100,-60.95531999999999,100,9.9,100,8.2,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,51.1,100,118,100,62.6,100,5.0,100,8,1,-6.3,1,1012.9,1,1012.9,100,1012.9,100,51.1,100,49.0,100,118,100,120,100,62.6,100,60.5,100
2020-11-23T23:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-23T23:30:00.000Z,110,2020-11-23T23:38:02.768Z,45.44583,100,-60.95533,100,10.1,100,8.2,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,51.5,100,120,100,61.9,100,5.0,100,8,1,-6.2,1,1012.7,1,1012.7,100,1012.7,100,51.5,100,49.3,100,120,100,121,100,61.9,100,59.0,100
2020-11-23T23:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-23T23:40:00.000Z,110,2020-11-23T23:49:06.741Z,45.44582,100,-60.9553,100,10.1,100,8.2,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,49.0,100,119,100,59.4,100,5.0,100,6,1,-6.3,1,1012.5,1,1012.5,100,1012.4,100,49.0,100,46.8,100,119,100,120,100,59.4,100,58.7,100
2020-11-23T23:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.000,45.445000,-60.953800,18,2020-11-23T23:50:00.000Z,110,2020-11-23T23:58:00.954Z,45.445850,100,-60.955270,100,10.1,100,8.2,100,12.7,100,0.00,100,3.60,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,50.0,100,118,100,62.3,100,5.00,100,6,1,-6.3,1,1012.0,1,1012.0,100,1012.0,100,50.0,100,47.9,100,118,100,119,100,62.3,100,58.7,100
