sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-04-22T17:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-22T17:00:00.000Z,108,2022-04-22T17:06:54.088Z,45.44528,100,-60.95377,100,5.1,100,2.7,100,13.8,100,1.4,100,2.1,100,0.6,100,1.4,100,5.9,100,1.0,100,1.2,100,7.0,100,4.4,100,28.6,0,1019.4,100,,-10,,-10,,-10,5,100,-3.6,1,8,1,1019.4,1,1019.4,100,1019.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-22T17:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-22T17:10:00.000Z,110,2022-04-22T17:19:53.886Z,45.44528,100,-60.9538,100,5.2,100,2.7,100,13.6,100,1.0,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,,-10,,-10,,-10,5,100,-3.6,1,8,1,1019.2,1,1019.2,100,1019.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-22T17:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-22T17:20:00.000Z,110,2022-04-22T17:25:50.977Z,45.44528,100,-60.95377,100,5.1,100,2.7,100,13.6,100,0.7,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.0,100,,-10,,-10,,-10,5,100,-3.6,1,8,1,1019.0,1,1019.0,100,1019.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-22T17:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-22T17:30:00.000Z,110,2022-04-22T17:36:08.802Z,45.44528,100,-60.95377,100,5.2,100,2.8,100,13.8,100,1.1,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,,-10,,-10,,-10,5,100,-3.6,1,8,1,1018.8,1,1018.8,100,1018.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-22T17:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-22T17:40:00.000Z,110,2022-04-22T17:46:04.237Z,45.44525,100,-60.95378,100,5.0,100,2.8,100,13.8,100,1.1,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,,-10,,-10,,-10,5,100,-3.7,1,6,1,1018.7,1,1018.7,100,1018.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-22T17:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-22T17:50:00.000Z,110,2022-04-22T17:56:09.907Z,45.44522,100,-60.95373000000001,100,5.0,100,2.8,100,13.8,100,0.9,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,,-10,,-10,,-10,5,100,-3.7,1,6,1,1018.5,1,1018.5,100,1018.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-22T18:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-22T18:00:00.000Z,108,2022-04-22T18:06:24.907Z,45.44527,100,-60.95378,100,5.0,100,2.8,100,13.8,100,1.1,100,2.1,100,0.5,100,1.3,100,4.7,100,0.8,100,1.0,100,5.4,100,3.9,100,5.0,100,1018.3,100,,-10,,-10,,-10,5,100,-3.7,1,6,1,1018.3,1,1018.3,100,1018.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-22T18:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-22T18:10:00.000Z,110,2022-04-22T18:19:23.187Z,45.44525,100,-60.95377,100,5.0,100,2.8,100,13.9,100,0.9,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,,-10,,-10,,-10,5,100,-3.5,1,6,1,1018.3,1,1018.3,100,1018.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-22T18:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-22T18:20:00.000Z,110,2022-04-22T18:26:22.848Z,45.44523,100,-60.95377,100,5.1,100,2.8,100,13.9,100,0.8,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,,-10,,-10,,-10,5,100,-3.6,1,6,1,1018.0,1,1018.0,100,1018.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-22T18:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-22T18:30:00.000Z,110,2022-04-22T18:37:25.395Z,45.44527,100,-60.95377,100,5.0,100,2.8,100,13.7,100,0.8,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,,-10,,-10,,-10,5,100,-3.5,1,6,1,1017.9,1,1017.9,100,1017.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-22T18:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-22T18:40:00.000Z,110,2022-04-22T18:46:32.236Z,45.4452,100,-60.95375,100,4.9,100,2.8,100,13.4,100,0.5,100,1.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,,-10,,-10,,-10,5,100,-2.9,1,6,1,1018.3,1,1018.3,100,1018.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-22T18:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-22T18:50:00.000Z,110,2022-04-22T18:56:39.929Z,45.44522,100,-60.95375,100,5.5,100,2.8,100,13.4,100,0.5,100,1.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,,-10,,-10,,-10,5,100,-2.7,1,6,1,1018.1,1,1018.1,100,1018.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-22T19:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-22T19:00:00.000Z,108,2022-04-22T19:06:49.113Z,45.44525,100,-60.95377,100,5.6,100,2.8,100,13.3,100,0.6,100,2.1,100,0.5,100,1.5,100,5.1,100,0.8,100,1.0,100,5.6,100,4.0,100,12.5,100,1017.9,100,,-10,,-10,,-10,5,100,-2.7,1,6,1,1017.9,1,1017.9,100,1017.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-22T19:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-22T19:10:00.000Z,110,2022-04-22T19:19:53.761Z,45.44522,100,-60.95375,100,5.5,100,2.9,100,13.3,100,0.5,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,,-10,,-10,,-10,5,100,-2.7,1,6,1,1017.8,1,1017.8,100,1017.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-22T19:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-22T19:20:00.000Z,110,2022-04-22T19:26:51.669Z,45.44522,100,-60.95377,100,5.3,100,2.9,100,13.4,100,0.6,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,,-10,,-10,,-10,5,100,-2.5,1,6,1,1017.7,1,1017.7,100,1017.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-22T19:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-22T19:30:00.000Z,110,2022-04-22T19:36:53.923Z,45.44523,100,-60.95378,100,5.2,100,2.9,100,13.4,100,0.7,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,,-10,,-10,,-10,5,100,-2.4,1,6,1,1017.5,1,1017.5,100,1017.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-22T19:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-22T19:40:00.000Z,110,2022-04-22T19:46:52.417Z,45.44522,100,-60.95375,100,5.4,100,2.9,100,13.4,100,0.6,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,,-10,,-10,,-10,5,100,-2.2,1,6,1,1017.6,1,1017.6,100,1017.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-22T19:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-22T19:50:00.000Z,110,2022-04-22T19:55:48.302Z,45.44523,100,-60.95375,100,5.3,100,2.9,100,13.2,100,0.5,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,,-10,,-10,,-10,5,100,-2.0,1,6,1,1017.5,1,1017.5,100,1017.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-22T20:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-22T20:00:00.000Z,108,2022-04-22T20:06:05.614Z,45.44523,100,-60.95378,100,5.2,100,2.9,100,13.3,100,0.5,100,2.0,100,0.5,100,1.4,100,5.8,100,0.8,100,0.9,100,5.7,100,4.2,100,4.9,100,1017.3,100,,-10,,-10,,-10,5,100,-2.0,1,6,1,1017.3,1,1017.3,100,1017.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-22T20:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-22T20:10:00.000Z,110,2022-04-22T20:19:08.021Z,45.44522,100,-60.95373000000001,100,5.2,100,2.9,100,13.4,100,0.6,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,,-10,,-10,,-10,5,100,-2.0,1,6,1,1017.2,1,1017.2,100,1017.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-22T20:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-22T20:20:00.000Z,110,2022-04-22T20:28:11.197Z,45.44522,100,-60.95372,100,5.1,100,2.9,100,13.4,100,0.7,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,,-10,,-10,,-10,5,100,-1.9,1,6,1,1017.2,1,1017.2,100,1017.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-22T20:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-22T20:30:00.000Z,110,2022-04-22T20:36:11.816Z,45.44523,100,-60.95375,100,5.1,100,2.9,100,13.7,100,0.7,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,,-10,,-10,,-10,5,100,-1.8,1,6,1,1017.0,1,1017.0,100,1017.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-22T20:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-22T20:40:00.000Z,110,2022-04-22T20:46:09.284Z,45.44522,100,-60.95372,100,5.2,100,2.9,100,13.4,100,0.7,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,,-10,,-10,,-10,5,100,-1.8,1,8,1,1016.9,1,1016.9,100,1016.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-22T20:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-22T20:50:00.000Z,110,2022-04-22T21:05:17.753Z,45.44523,100,-60.95378,100,5.2,100,2.9,100,13.9,100,0.7,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,,-10,,-10,,-10,5,100,-1.7,1,8,1,1016.8,1,1016.8,100,1016.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-22T21:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-22T21:00:00.000Z,108,2022-04-22T21:06:29.914Z,45.44523,100,-60.95375,100,5.1,100,2.9,100,13.7,100,0.7,100,2.1,100,0.5,100,1.2,100,6.6,100,0.8,100,1.0,100,6.2,100,4.6,100,7.1,100,1016.6,100,,-10,,-10,,-10,5,100,-1.7,1,8,1,1016.6,1,1016.6,100,1016.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-22T21:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-22T21:10:00.000Z,110,2022-04-22T21:19:24.970Z,45.44523,100,-60.95378,100,5.0,100,2.9,100,13.9,100,0.6,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,,-10,,-10,,-10,5,100,-1.8,1,8,1,1016.5,1,1016.5,100,1016.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-22T21:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-22T21:20:00.000Z,110,2022-04-22T21:26:32.367Z,45.44523,100,-60.95378,100,5.2,100,2.9,100,13.3,100,0.5,100,1.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,,-10,,-10,,-10,5,100,-1.7,1,8,1,1016.4,1,1016.4,100,1016.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-22T21:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-22T21:30:00.000Z,110,2022-04-22T21:36:27.396Z,45.44522,100,-60.95378,100,5.2,100,2.9,100,13.2,100,0.3,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,,-10,,-10,,-10,5,100,-1.4,1,8,1,1016.5,1,1016.5,100,1016.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-22T21:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-22T21:40:00.000Z,110,2022-04-22T21:46:47.371Z,45.44523,100,-60.95378,100,5.4,100,3.0,100,13.0,100,0.2,100,1.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,,-10,,-10,,-10,5,100,-1.9,1,6,1,1016.4,1,1016.4,100,1016.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-22T21:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-22T21:50:00.000Z,110,2022-04-22T21:56:34.153Z,45.44522,100,-60.95378,100,5.0,100,3.0,100,12.9,100,0.2,100,1.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,,-10,,-10,,-10,5,100,-1.8,1,7,1,1016.3,1,1016.3,100,1016.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-22T22:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-22T22:00:00.000Z,108,2022-04-22T22:06:40.670Z,45.44523,100,-60.95377,100,4.3,100,3.0,100,12.9,100,0.1,100,2.0,100,0.5,100,1.2,100,6.4,100,0.8,100,1.0,100,6.5,100,4.9,100,10.5,100,1016.3,100,,-10,,-10,,-10,5,100,-1.6,1,6,1,1016.3,1,1016.3,100,1016.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-22T22:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-22T22:10:00.000Z,110,2022-04-22T22:19:41.100Z,45.44523,100,-60.95378,100,4.6,100,3.0,100,12.8,100,0.0,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,,-10,,-10,,-10,5,100,-1.5,1,6,1,1016.3,1,1016.3,100,1016.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-22T22:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-22T22:20:00.000Z,110,2022-04-22T22:26:41.975Z,45.44522,100,-60.9538,100,5.0,100,3.0,100,12.8,100,0.0,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,,-10,,-10,,-10,5,100,-1.5,1,6,1,1016.3,1,1016.3,100,1016.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-22T22:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-22T22:30:00.000Z,110,2022-04-22T22:36:57.592Z,45.44522,100,-60.95378,100,5.0,100,3.1,100,12.7,100,0.0,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,,-10,,-10,,-10,5,100,-1.3,1,6,1,1016.2,1,1016.2,100,1016.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-22T22:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-22T22:40:00.000Z,110,2022-04-22T22:47:00.187Z,45.44522,100,-60.9538,100,4.8,100,3.1,100,12.7,100,0.0,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,,-10,,-10,,-10,5,100,-1.4,1,6,1,1016.1,1,1016.1,100,1016.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-22T22:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-22T22:50:00.000Z,110,2022-04-22T22:57:04.845Z,45.44522,100,-60.9538,100,4.8,100,3.1,100,12.7,100,0.0,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,,-10,,-10,,-10,5,100,-1.4,1,6,1,1016.1,1,1016.1,100,1016.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-22T23:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-22T23:00:00.000Z,108,2022-04-22T23:06:08.562Z,45.44522,100,-60.9538,100,4.7,100,3.1,100,12.6,100,0.0,100,2.0,100,0.4,100,1.1,100,7.1,100,0.7,100,0.9,100,7.0,100,4.9,100,11.1,100,1016.5,100,,-10,,-10,,-10,5,100,-0.9,1,5,1,1016.5,1,1016.5,100,1016.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-22T23:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-22T23:10:00.000Z,110,2022-04-22T23:19:11.799Z,45.4452,100,-60.9538,100,4.7,100,3.1,100,12.7,100,0.0,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,,-10,,-10,,-10,5,100,-0.7,1,5,1,1016.5,1,1016.5,100,1016.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-22T23:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-22T23:20:00.000Z,110,2022-04-22T23:26:11.960Z,45.44522,100,-60.9538,100,4.7,100,3.1,100,12.7,100,0.0,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,,-10,,-10,,-10,5,100,-0.8,1,5,1,1016.4,1,1016.4,100,1016.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-22T23:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-22T23:30:00.000Z,110,2022-04-22T23:36:18.982Z,45.4452,100,-60.95377,100,5.2,100,3.1,100,12.6,100,0.0,100,1.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,,-10,,-10,,-10,5,100,-0.9,1,6,1,1016.2,1,1016.2,100,1016.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-22T23:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-22T23:40:00.000Z,110,2022-04-22T23:47:29.513Z,45.445170000000005,100,-60.95377,100,6.4,100,3.1,100,12.6,100,0.0,100,2.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,,-10,,-10,,-10,5,100,-1.0,1,6,1,1015.9,1,1015.9,100,1015.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-22T23:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-22T23:50:00.000Z,110,2022-04-22T23:56:39.378Z,45.44513,100,-60.95375,100,6.7,100,3.1,100,12.6,100,0.0,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,,-10,,-10,,-10,5,100,-1.1,1,6,1,1015.7,1,1015.7,100,1015.7,100,,-10,,-10,,-10,,-10,,-10,,-10
