sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-03-05T17:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-05T17:00:00.000Z,108,2022-03-05T17:05:28.717Z,45.44495,100,-60.95377,100,-3.4,100,0.5,100,14.0,100,0.7,100,2.9,100,0.5,100,1.1,100,3.7,100,0.7,100,0.9,100,3.6,100,3.4,100,3.8,100,1024.2,100,,-10,,-10,,-10,5,100,8,1,-0.8,1,1024.2,1,1024.2,100,1024.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-05T17:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-05T17:10:00.000Z,110,2022-03-05T17:18:28.017Z,45.44495,100,-60.95378,100,-3.2,100,0.5,100,14.0,100,0.6,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,,-10,,-10,,-10,5,100,8,1,-0.9,1,1024.1,1,1024.1,100,1024.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-05T17:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-05T17:20:00.000Z,110,2022-03-05T17:25:27.631Z,45.44495,100,-60.95378,100,-3.1,100,0.5,100,14.0,100,0.6,100,2.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,,-10,,-10,,-10,5,100,8,1,-0.9,1,1024.0,1,1024.0,100,1024.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-05T17:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-05T17:30:00.000Z,110,2022-03-05T17:35:33.541Z,45.44495,100,-60.95375,100,-3.1,100,0.5,100,14.0,100,0.6,100,2.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,,-10,,-10,,-10,5,100,7,1,-0.8,1,1024.2,1,1024.2,100,1024.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-05T17:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-05T17:40:00.000Z,110,2022-03-05T17:45:36.956Z,45.44497,100,-60.95378,100,-3.0,100,0.5,100,14.0,100,0.6,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,,-10,,-10,,-10,5,100,6,1,-0.9,1,1024.2,1,1024.2,100,1024.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-05T17:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-05T17:50:00.000Z,110,2022-03-05T17:55:47.896Z,45.44493,100,-60.95377,100,-3.0,100,0.5,100,14.0,100,0.7,100,2.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,,-10,,-10,,-10,5,100,6,1,-0.8,1,1024.2,1,1024.2,100,1024.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-05T18:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-05T18:00:00.000Z,108,2022-03-05T18:10:50.385Z,45.44495,100,-60.95375,100,-2.8,100,0.5,100,14.0,100,0.7,100,2.9,100,0.4,100,1.0,100,3.6,100,0.6,100,0.8,100,3.8,100,3.3,100,3.9,100,1024.1,100,,-10,,-10,,-10,5,100,6,1,-0.8,1,1024.1,1,1024.1,100,1024.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-05T18:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-05T18:10:00.000Z,110,2022-03-05T18:18:51.948Z,45.44493,100,-60.95377,100,-2.7,100,0.5,100,14.0,100,0.6,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,,-10,,-10,,-10,5,100,6,1,-0.7,1,1024.1,1,1024.1,100,1024.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-05T18:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-05T18:20:00.000Z,110,2022-03-05T18:25:50.699Z,45.44497,100,-60.95377,100,-2.7,100,0.5,100,14.0,100,0.6,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,,-10,,-10,,-10,5,100,5,1,-0.7,1,1024.1,1,1024.1,100,1024.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-05T18:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-05T18:30:00.000Z,110,2022-03-05T18:35:51.530Z,45.44497,100,-60.95377,100,-2.6,100,0.5,100,14.0,100,0.6,100,2.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,,-10,,-10,,-10,5,100,6,1,-0.6,1,1024.1,1,1024.1,100,1024.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-05T18:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-05T18:40:00.000Z,110,2022-03-05T18:47:51.493Z,45.44495,100,-60.95375,100,-2.7,100,0.5,100,14.0,100,0.6,100,2.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,,-10,,-10,,-10,5,100,6,1,-0.5,1,1024.2,1,1024.2,100,1024.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-05T18:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-05T18:50:00.000Z,110,2022-03-05T18:56:58.876Z,45.44497,100,-60.95378,100,-2.7,100,0.5,100,14.0,100,0.6,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,,-10,,-10,,-10,5,100,6,1,-0.6,1,1024.2,1,1024.2,100,1024.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-05T19:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-05T19:00:00.000Z,108,2022-03-05T19:04:59.515Z,45.44493,100,-60.95381999999999,100,-2.8,100,0.5,100,14.0,100,0.6,100,2.9,100,0.4,100,0.8,100,3.6,100,0.6,100,0.7,100,3.6,100,3.3,100,3.4,100,1024.1,100,,-10,,-10,,-10,5,100,6,1,-0.5,1,1024.1,1,1024.1,100,1024.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-05T19:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-05T19:10:00.000Z,110,2022-03-05T19:18:09.383Z,45.44493,100,-60.95378,100,-2.7,100,0.5,100,14.0,100,0.6,100,2.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,,-10,,-10,,-10,5,100,5,1,-0.4,1,1024.2,1,1024.2,100,1024.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-05T19:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-05T19:20:00.000Z,110,2022-03-05T19:25:12.863Z,45.44495,100,-60.9538,100,-2.6,100,0.5,100,14.0,100,0.6,100,2.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,,-10,,-10,,-10,5,100,5,1,-0.3,1,1024.2,1,1024.2,100,1024.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-05T19:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-05T19:30:00.000Z,110,2022-03-05T19:35:22.300Z,45.4449,100,-60.95377,100,-2.5,100,0.5,100,14.0,100,0.6,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,,-10,,-10,,-10,5,100,5,1,-0.2,1,1024.3,1,1024.3,100,1024.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-05T19:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-05T19:40:00.000Z,110,2022-03-05T19:45:11.275Z,45.44493,100,-60.9538,100,-2.4,100,0.5,100,14.0,100,0.6,100,2.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,,-10,,-10,,-10,5,100,3,1,0.1,1,1024.3,1,1024.3,100,1024.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-05T19:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-05T19:50:00.000Z,110,2022-03-05T19:55:14.450Z,45.44493,100,-60.9538,100,-2.4,100,0.5,100,14.0,100,0.6,100,2.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.4,100,,-10,,-10,,-10,5,100,3,1,0.2,1,1024.4,1,1024.4,100,1024.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-05T20:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-05T20:00:00.000Z,108,2022-03-05T20:05:16.096Z,45.44492,100,-60.9538,100,-2.3,100,0.5,100,14.0,100,0.6,100,3.0,100,0.3,100,0.8,100,3.9,100,0.4,100,0.5,100,3.6,100,3.4,100,3.5,100,1024.4,100,,-10,,-10,,-10,5,100,3,1,0.3,1,1024.4,1,1024.4,100,1024.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-05T20:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-05T20:10:00.000Z,110,2022-03-05T20:19:14.017Z,45.4449,100,-60.95377,100,-2.2,100,0.5,100,14.0,100,0.6,100,2.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,,-10,,-10,,-10,5,100,3,1,0.4,1,1024.5,1,1024.5,100,1024.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-05T20:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-05T20:20:00.000Z,110,2022-03-05T20:25:16.916Z,45.44493,100,-60.9538,100,-2.2,100,0.5,100,14.0,100,0.6,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,,-10,,-10,,-10,5,100,3,1,0.5,1,1024.5,1,1024.5,100,1024.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-05T20:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-05T20:30:00.000Z,110,2022-03-05T20:35:25.837Z,45.44495,100,-60.9538,100,-2.1,100,0.5,100,14.0,100,0.5,100,2.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,,-10,,-10,,-10,5,100,3,1,0.3,1,1024.5,1,1024.5,100,1024.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-05T20:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-05T20:40:00.000Z,110,2022-03-05T20:51:29.353Z,45.44495,100,-60.95381999999999,100,-2.1,100,0.5,100,14.0,100,0.6,100,2.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,,-10,,-10,,-10,5,100,3,1,0.3,1,1024.5,1,1024.5,100,1024.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-05T20:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-05T20:50:00.000Z,110,2022-03-05T20:55:32.059Z,45.44495,100,-60.95381999999999,100,-2.1,100,0.5,100,14.0,100,0.6,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,,-10,,-10,,-10,5,100,3,1,0.3,1,1024.5,1,1024.5,100,1024.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-05T21:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-05T21:00:00.000Z,108,2022-03-05T21:05:34.447Z,45.44495,100,-60.9538,100,-2.1,100,0.5,100,14.0,100,0.6,100,2.9,100,0.3,100,0.7,100,3.9,100,0.4,100,0.5,100,3.9,100,3.4,100,3.4,100,1024.6,100,,-10,,-10,,-10,5,100,3,1,0.4,1,1024.6,1,1024.6,100,1024.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-05T21:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-05T21:10:00.000Z,110,2022-03-05T21:18:38.930Z,45.44493,100,-60.95383,100,-2.1,100,0.5,100,14.0,100,0.6,100,2.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,,-10,,-10,,-10,5,100,3,1,0.6,1,1024.7,1,1024.7,100,1024.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-05T21:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-05T21:20:00.000Z,110,2022-03-05T21:25:35.331Z,45.44495,100,-60.95383,100,-2.1,100,0.5,100,14.0,100,0.5,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,,-10,,-10,,-10,5,100,3,1,0.8,1,1024.8,1,1024.8,100,1024.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-05T21:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-05T21:30:00.000Z,110,2022-03-05T21:35:42.146Z,45.44493,100,-60.95383,100,-2.2,100,0.5,100,14.0,100,0.6,100,2.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,,-10,,-10,,-10,5,100,3,1,0.7,1,1024.9,1,1024.9,100,1024.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-05T21:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-05T21:40:00.000Z,110,2022-03-05T21:45:43.559Z,45.44493,100,-60.95383,100,-2.2,100,0.5,100,13.8,100,0.6,100,2.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,,-10,,-10,,-10,5,100,3,1,0.9,1,1025.0,1,1025.0,100,1025.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-05T21:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-05T21:50:00.000Z,110,2022-03-05T21:55:54.120Z,45.44495,100,-60.95387,100,-2.2,100,0.5,100,13.1,100,0.4,100,2.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,,-10,,-10,,-10,5,100,3,1,1.0,1,1025.2,1,1025.2,100,1025.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-05T22:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-05T22:00:00.000Z,108,2022-03-05T22:05:55.110Z,45.44493,100,-60.95385,100,-2.4,100,0.5,100,13.0,100,0.0,100,2.8,100,0.3,100,0.9,100,3.6,100,0.4,100,0.5,100,3.4,100,3.3,100,3.4,100,1025.3,100,,-10,,-10,,-10,5,100,3,1,1.2,1,1025.3,1,1025.3,100,1025.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-05T22:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-05T22:10:00.000Z,110,2022-03-05T22:18:52.089Z,45.44495,100,-60.95385,100,-2.4,100,0.5,100,12.9,100,0.0,100,2.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,,-10,,-10,,-10,5,100,3,1,1.2,1,1025.4,1,1025.4,100,1025.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-05T22:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-05T22:20:00.000Z,110,2022-03-05T22:25:57.103Z,45.44493,100,-60.953869999999995,100,-2.4,100,0.5,100,12.9,100,0.0,100,2.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,,-10,,-10,,-10,5,100,3,1,1.4,1,1025.6,1,1025.6,100,1025.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-05T22:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-05T22:30:00.000Z,110,2022-03-05T22:35:57.844Z,45.44493,100,-60.95385,100,-2.4,100,0.5,100,12.8,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,,-10,,-10,,-10,5,100,3,1,1.5,1,1025.7,1,1025.7,100,1025.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-05T22:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-05T22:40:00.000Z,110,2022-03-05T22:46:00.359Z,45.44492,100,-60.95381999999999,100,-2.4,100,0.5,100,12.8,100,0.0,100,2.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,,-10,,-10,,-10,5,100,3,1,1.6,1,1025.9,1,1025.9,100,1025.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-05T22:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-05T22:50:00.000Z,110,2022-03-05T22:56:03.290Z,45.44493,100,-60.95388000000001,100,-2.4,100,0.4,100,12.7,100,0.0,100,2.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,,-10,,-10,,-10,5,100,3,1,1.7,1,1026.0,1,1026.0,100,1026.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-05T23:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-05T23:00:00.000Z,108,2022-03-05T23:05:02.684Z,45.44495,100,-60.95383,100,-2.4,100,0.4,100,12.7,100,0.0,100,2.9,100,0.3,100,0.9,100,4.1,100,0.5,100,0.6,100,4.4,100,3.6,100,3.8,100,1026.2,100,,-10,,-10,,-10,5,100,3,1,1.8,1,1026.2,1,1026.2,100,1026.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-05T23:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-05T23:10:00.000Z,110,2022-03-05T23:18:04.914Z,45.44498,100,-60.95388000000001,100,-2.1,100,0.4,100,12.7,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.3,100,,-10,,-10,,-10,5,100,3,1,1.8,1,1026.3,1,1026.3,100,1026.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-05T23:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-05T23:20:00.000Z,110,2022-03-05T23:25:16.208Z,45.44497,100,-60.95375,100,-1.6,100,0.4,100,12.8,100,0.0,100,3.0,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.3,100,,-10,,-10,,-10,5,100,3,1,1.8,1,1026.3,1,1026.3,100,1026.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-05T23:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-05T23:30:00.000Z,110,2022-03-05T23:35:23.237Z,45.44498,100,-60.95372,100,-1.3,100,0.4,100,12.7,100,0.0,100,2.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.4,100,,-10,,-10,,-10,5,100,3,1,1.9,1,1026.4,1,1026.4,100,1026.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-05T23:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-05T23:40:00.000Z,110,2022-03-05T23:45:15.405Z,45.44502,100,-60.9538,100,-1.3,100,0.5,100,12.7,100,0.0,100,2.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.5,100,,-10,,-10,,-10,5,100,3,1,2.0,1,1026.5,1,1026.5,100,1026.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-03-05T23:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-03-05T23:50:00.000Z,110,2022-03-05T23:55:17.106Z,45.44500,100,-60.95373,100,-1.3,100,0.5,100,12.7,100,0.0,100,2.9,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.5,100,,-10,,-10,,-10,5,100,1,1,2.0,1,1026.5,1,1026.5,100,1026.5,100,,-10,,-10,,-10,,-10,,-10,,-10
