sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-04-11T16:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-11T16:00:00.000Z,108,2021-04-11T16:10:25.979Z,45.44553,100,-60.954930000000004,100,2.6,100,2.8,100,13.9,100,0.7,100,3.6,100,0.5,100,1.2,100,5.7,100,0.8,100,1.0,100,7.9,100,3.9,100,11.1,100,1003.1,100,39.2,100,300,100,50.4,100,5.0,100,6,1,-1.2,1,1003.1,1,1003.1,100,1003.1,100,39.2,100,37.4,100,300,100,301,100,50.4,100,47.5,100
2021-04-11T16:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-11T16:10:00.000Z,110,2021-04-11T16:23:28.073Z,45.44553,100,-60.95492,100,2.5,100,2.8,100,13.9,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.9,100,40.3,100,294,100,47.9,100,5.0,100,8,1,-1.3,1,1002.9,1,1002.9,100,1002.9,100,40.3,100,38.5,100,294,100,295,100,47.9,100,46.1,100
2021-04-11T16:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-11T16:20:00.000Z,110,2021-04-11T16:30:37.440Z,45.4455,100,-60.9549,100,2.4,100,2.8,100,13.9,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.8,100,38.9,100,295,100,46.8,100,5.0,100,8,1,-1.3,1,1002.8,1,1002.8,100,1002.8,100,38.9,100,37.4,100,295,100,296,100,46.8,100,45.4,100
2021-04-11T16:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-11T16:30:00.000Z,110,2021-04-11T16:40:33.824Z,45.44547,100,-60.95493,100,2.4,100,2.8,100,14.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.8,100,37.4,100,297,100,46.1,100,5.0,100,8,1,-1.2,1,1002.8,1,1002.8,100,1002.8,100,37.4,100,36.0,100,297,100,298,100,46.1,100,44.6,100
2021-04-11T16:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-11T16:40:00.000Z,110,2021-04-11T16:50:48.814Z,45.44552,100,-60.95495,100,2.5,100,2.8,100,13.9,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.1,100,34.9,100,302,100,41.8,100,5.0,100,8,1,-0.6,1,1003.1,1,1003.1,100,1003.1,100,34.9,100,33.1,100,302,100,303,100,41.8,100,41.0,100
2021-04-11T16:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-11T16:50:00.000Z,110,2021-04-11T17:00:47.629Z,45.44552,100,-60.95493,100,2.7,100,2.8,100,13.9,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.1,100,33.1,100,303,100,40.3,100,5.0,100,8,1,-0.7,1,1003.1,1,1003.1,100,1003.1,100,33.1,100,32.0,100,303,100,304,100,40.3,100,40.7,100
2021-04-11T17:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-11T17:00:00.000Z,108,2021-04-11T17:10:45.694Z,45.445479999999996,100,-60.954919999999994,100,2.7,100,2.8,100,14.0,100,0.6,100,3.6,100,0.6,100,1.3,100,5.8,100,0.9,100,1.0,100,7.0,100,4.2,100,11.1,100,1002.8,100,37.1,100,303,100,46.4,100,5.0,100,8,1,-0.9,1,1002.8,1,1002.8,100,1002.7,100,37.1,100,35.6,100,303,100,305,100,46.4,100,46.1,100
2021-04-11T17:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-11T17:10:00.000Z,110,2021-04-11T17:23:48.111Z,45.44547,100,-60.95485,100,2.8,100,2.8,100,14.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.8,100,35.3,100,304,100,43.6,100,5.0,100,7,1,-0.9,1,1002.8,1,1002.8,100,1002.8,100,35.3,100,33.8,100,304,100,306,100,43.6,100,42.1,100
2021-04-11T17:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-11T17:20:00.000Z,110,2021-04-11T17:30:46.891Z,45.44547,100,-60.95488,100,2.9,100,2.8,100,13.9,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.0,100,32.0,100,303,100,41.8,100,5.0,100,5,1,-0.7,1,1003.0,1,1003.0,100,1003.0,100,32.0,100,30.6,100,303,100,305,100,41.8,100,40.3,100
2021-04-11T17:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-11T17:30:00.000Z,110,2021-04-11T17:40:52.172Z,45.44547,100,-60.95486999999999,100,3.0,100,2.8,100,13.9,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.1,100,33.8,100,312,100,40.3,100,5.0,100,5,1,-0.5,1,1003.1,1,1003.1,100,1003.1,100,33.8,100,32.4,100,312,100,313,100,40.3,100,39.2,100
2021-04-11T17:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-11T17:40:00.000Z,110,2021-04-11T17:51:01.199Z,45.445479999999996,100,-60.9549,100,3.0,100,2.8,100,13.9,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.0,100,32.8,100,309,100,38.5,100,5.0,100,6,1,-0.6,1,1003.0,1,1003.0,100,1003.0,100,32.8,100,31.3,100,309,100,310,100,38.5,100,37.1,100
2021-04-11T17:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-11T17:50:00.000Z,110,2021-04-11T18:01:02.659Z,45.44552,100,-60.95497,100,3.1,100,2.9,100,13.9,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.0,100,29.9,100,306,100,37.8,100,5.0,100,6,1,-0.5,1,1003.0,1,1003.0,100,1003.0,100,29.9,100,28.4,100,306,100,307,100,37.8,100,35.6,100
2021-04-11T18:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-11T18:00:00.000Z,108,2021-04-11T18:11:10.202Z,45.44552,100,-60.954980000000006,100,3.1,100,2.9,100,14.0,100,0.6,100,3.6,100,0.6,100,1.4,100,5.4,100,0.8,100,1.1,100,6.3,100,4.1,100,11.1,100,1002.7,100,35.3,100,308,100,42.8,100,5.0,100,6,1,-0.9,1,1002.7,1,1002.7,100,1002.7,100,35.3,100,33.8,100,308,100,309,100,42.8,100,40.3,100
2021-04-11T18:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-11T18:10:00.000Z,110,2021-04-11T18:24:05.982Z,45.4455,100,-60.95497,100,3.2,100,2.9,100,14.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.6,100,36.7,100,314,100,45.0,100,5.0,100,6,1,-1.0,1,1002.6,1,1002.6,100,1002.6,100,36.7,100,35.3,100,314,100,315,100,45.0,100,43.9,100
2021-04-11T18:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-11T18:20:00.000Z,110,2021-04-11T18:31:16.917Z,45.4455,100,-60.955,100,3.4,100,2.9,100,13.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.7,100,36.4,100,316,100,50.4,100,5.0,100,6,1,-0.9,1,1002.7,1,1002.7,100,1002.7,100,36.4,100,34.9,100,316,100,317,100,50.4,100,49.0,100
2021-04-11T18:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-11T18:30:00.000Z,110,2021-04-11T18:40:14.346Z,45.4455,100,-60.955,100,3.5,100,2.9,100,14.0,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.6,100,31.7,100,317,100,40.0,100,5.0,100,6,1,-0.8,1,1002.6,1,1002.6,100,1002.6,100,31.7,100,30.2,100,317,100,318,100,40.0,100,37.8,100
2021-04-11T18:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-11T18:40:00.000Z,110,2021-04-11T18:50:09.367Z,45.4455,100,-60.95502,100,3.7,100,2.9,100,13.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.4,100,33.8,100,322,100,46.1,100,5.0,100,8,1,-1.0,1,1002.4,1,1002.4,100,1002.3,100,33.8,100,32.4,100,322,100,323,100,46.1,100,44.3,100
2021-04-11T18:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-11T18:50:00.000Z,110,2021-04-11T19:03:01.652Z,45.4455,100,-60.95497,100,3.6,100,2.9,100,13.9,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.3,100,34.6,100,314,100,42.1,100,5.0,100,8,1,-1.1,1,1002.3,1,1002.3,100,1002.2,100,34.6,100,33.1,100,314,100,315,100,42.1,100,40.7,100
2021-04-11T19:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-11T19:00:00.000Z,108,2021-04-11T19:10:20.089Z,45.4455,100,-60.954980000000006,100,3.6,100,2.9,100,13.9,100,0.6,100,3.6,100,0.6,100,1.6,100,5.5,100,0.9,100,1.1,100,7.2,100,4.1,100,10.5,100,1002.3,100,32.0,100,319,100,40.0,100,5.0,100,7,1,-0.8,1,1002.3,1,1002.3,100,1002.3,100,32.0,100,30.6,100,319,100,320,100,40.0,100,38.5,100
2021-04-11T19:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-11T19:10:00.000Z,110,2021-04-11T19:23:25.030Z,45.4455,100,-60.954980000000006,100,3.7,100,3.0,100,14.0,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.3,100,31.3,100,315,100,40.0,100,5.0,100,8,1,-0.6,1,1002.3,1,1002.3,100,1002.3,100,31.3,100,29.9,100,315,100,316,100,40.0,100,39.2,100
2021-04-11T19:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-11T19:20:00.000Z,110,2021-04-11T19:30:34.993Z,45.445479999999996,100,-60.955,100,3.8,100,3.0,100,13.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.2,100,34.6,100,313,100,42.5,100,5.0,100,8,1,-0.6,1,1002.2,1,1002.2,100,1002.2,100,34.6,100,33.1,100,313,100,314,100,42.5,100,41.0,100
2021-04-11T19:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-11T19:30:00.000Z,110,2021-04-11T19:40:31.807Z,45.44552,100,-60.95503000000001,100,3.9,100,3.0,100,14.0,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.4,100,30.6,100,317,100,36.0,100,5.0,100,8,1,-0.4,1,1002.4,1,1002.4,100,1002.4,100,30.6,100,29.5,100,317,100,318,100,36.0,100,34.6,100
2021-04-11T19:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-11T19:40:00.000Z,110,2021-04-11T19:50:31.805Z,45.4455,100,-60.95502,100,4.1,100,3.0,100,13.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.4,100,34.2,100,326,100,45.0,100,5.0,100,5,1,-0.7,1,1002.4,1,1002.4,100,1002.4,100,34.2,100,32.8,100,326,100,327,100,45.0,100,43.9,100
2021-04-11T19:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-11T19:50:00.000Z,110,2021-04-11T20:01:35.385Z,45.44547,100,-60.95503000000001,100,4.0,100,3.0,100,13.9,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.5,100,33.5,100,324,100,43.9,100,5.0,100,5,1,-0.6,1,1002.5,1,1002.5,100,1002.5,100,33.5,100,32.0,100,324,100,325,100,43.9,100,42.5,100
2021-04-11T20:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-11T20:00:00.000Z,108,2021-04-11T20:10:38.621Z,45.445479999999996,100,-60.95503000000001,100,4.0,100,3.0,100,13.9,100,0.6,100,3.6,100,0.6,100,1.3,100,5.3,100,0.8,100,1.0,100,6.2,100,4.1,100,10.5,100,1002.5,100,30.2,100,325,100,38.5,100,5.0,100,5,1,-0.3,1,1002.5,1,1002.5,100,1002.5,100,30.2,100,29.2,100,325,100,326,100,38.5,100,37.4,100
2021-04-11T20:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-11T20:10:00.000Z,110,2021-04-11T20:23:38.559Z,45.4455,100,-60.95505,100,4.0,100,3.0,100,14.0,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.5,100,30.2,100,323,100,36.7,100,5.0,100,5,1,-0.4,1,1002.5,1,1002.5,100,1002.5,100,30.2,100,28.8,100,323,100,324,100,36.7,100,34.6,100
2021-04-11T20:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-11T20:20:00.000Z,110,2021-04-11T20:30:37.311Z,45.445479999999996,100,-60.95503000000001,100,4.2,100,3.0,100,13.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.6,100,29.5,100,317,100,35.6,100,5.0,100,5,1,-0.4,1,1002.6,1,1002.6,100,1002.5,100,29.5,100,28.1,100,317,100,318,100,35.6,100,34.9,100
2021-04-11T20:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-11T20:30:00.000Z,110,2021-04-11T20:40:35.074Z,45.4455,100,-60.95503000000001,100,4.4,100,3.0,100,14.0,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.4,100,28.1,100,309,100,34.2,100,5.0,100,6,1,-0.7,1,1002.4,1,1002.4,100,1002.4,100,28.1,100,26.6,100,309,100,310,100,34.2,100,33.1,100
2021-04-11T20:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-11T20:40:00.000Z,110,2021-04-11T20:51:47.499Z,45.445479999999996,100,-60.95503000000001,100,4.5,100,3.0,100,13.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.2,100,25.2,100,308,100,32.8,100,5.0,100,6,1,-0.8,1,1002.2,1,1002.2,100,1002.2,100,25.2,100,23.8,100,308,100,309,100,32.8,100,31.0,100
2021-04-11T20:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-11T20:50:00.000Z,110,2021-04-11T21:00:51.736Z,45.4455,100,-60.95506999999999,100,4.7,100,3.1,100,13.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.1,100,26.3,100,315,100,33.5,100,5.0,100,6,1,-0.9,1,1002.1,1,1002.1,100,1002.1,100,26.3,100,25.2,100,315,100,316,100,33.5,100,32.0,100
2021-04-11T21:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-11T21:00:00.000Z,108,2021-04-11T21:11:52.325Z,45.44552,100,-60.95505,100,4.8,100,3.1,100,14.0,100,0.5,100,3.6,100,0.5,100,1.3,100,6.3,100,0.7,100,0.9,100,8.5,100,4.4,100,10.5,100,1002.3,100,23.4,100,319,100,27.7,100,5.0,100,6,1,-0.4,1,1002.3,1,1002.3,100,1002.3,100,23.4,100,22.0,100,319,100,320,100,27.7,100,26.3,100
2021-04-11T21:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-11T21:10:00.000Z,110,2021-04-11T21:23:56.813Z,45.4455,100,-60.95506999999999,100,5.2,100,3.1,100,14.0,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.3,100,28.1,100,331,100,34.9,100,5.0,100,6,1,-0.3,1,1002.3,1,1002.3,100,1002.3,100,28.1,100,26.6,100,331,100,332,100,34.9,100,33.1,100
2021-04-11T21:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-11T21:20:00.000Z,110,2021-04-11T21:30:57.238Z,45.4455,100,-60.95508,100,4.7,100,3.1,100,14.0,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.4,100,20.5,100,313,100,25.2,100,5.0,100,6,1,-0.3,1,1002.4,1,1002.4,100,1002.4,100,20.5,100,19.1,100,313,100,314,100,25.2,100,24.5,100
2021-04-11T21:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-11T21:30:00.000Z,110,2021-04-11T21:40:57.358Z,45.4455,100,-60.95506999999999,100,4.4,100,3.1,100,13.4,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.4,100,23.0,100,300,100,29.9,100,5.0,100,6,1,-0.2,1,1002.4,1,1002.4,100,1002.4,100,23.0,100,20.9,100,300,100,301,100,29.9,100,29.2,100
2021-04-11T21:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-11T21:40:00.000Z,110,2021-04-11T21:50:57.904Z,45.4455,100,-60.95506999999999,100,4.1,100,3.1,100,13.1,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.4,100,23.4,100,298,100,29.9,100,5.0,100,3,1,0.1,1,1002.4,1,1002.4,100,1002.4,100,23.4,100,21.2,100,298,100,299,100,29.9,100,29.2,100
2021-04-11T21:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-11T21:50:00.000Z,110,2021-04-11T22:01:17.825Z,45.4455,100,-60.95505,100,4.1,100,3.1,100,13.1,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.2,100,25.6,100,302,100,31.7,100,5.0,100,0,1,0.0,1,1002.2,1,1002.2,100,1002.2,100,25.6,100,23.8,100,302,100,303,100,31.7,100,29.5,100
2021-04-11T22:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-11T22:00:00.000Z,108,2021-04-11T22:11:09.737Z,45.4455,100,-60.95505,100,4.2,100,3.1,100,13.1,100,0.5,100,3.6,100,0.5,100,1.3,100,6.7,100,0.8,100,0.9,100,8.0,100,4.5,100,10.0,100,1002.1,100,24.1,100,306,100,31.0,100,5.0,100,8,1,-0.2,1,1002.1,1,1002.1,100,1002.1,100,24.1,100,22.7,100,306,100,307,100,31.0,100,28.8,100
2021-04-11T22:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-11T22:10:00.000Z,110,2021-04-11T22:23:08.839Z,45.44552,100,-60.95508,100,4.1,100,3.1,100,13.1,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.1,100,23.8,100,303,100,28.8,100,5.0,100,8,1,-0.2,1,1002.1,1,1002.1,100,1002.1,100,23.8,100,21.6,100,303,100,304,100,28.8,100,27.7,100
2021-04-11T22:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-11T22:20:00.000Z,110,2021-04-11T22:30:13.273Z,45.44553,100,-60.95506999999999,100,4.1,100,3.1,100,13.1,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.2,100,23.8,100,301,100,28.1,100,5.0,100,0,1,0.0,1,1002.2,1,1002.2,100,1002.2,100,23.8,100,22.0,100,301,100,301,100,28.1,100,26.6,100
2021-04-11T22:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-11T22:30:00.000Z,110,2021-04-11T22:41:13.712Z,45.44552,100,-60.95502,100,4.0,100,3.1,100,13.0,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.4,100,24.5,100,301,100,28.8,100,5.0,100,3,1,0.1,1,1002.4,1,1002.4,100,1002.4,100,24.5,100,23.0,100,301,100,302,100,28.8,100,27.0,100
2021-04-11T22:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-11T22:40:00.000Z,110,2021-04-11T22:50:19.251Z,45.44555,100,-60.95505,100,4.0,100,3.1,100,12.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.5,100,23.4,100,314,100,28.8,100,5.0,100,5,1,0.0,1,1002.5,1,1002.5,100,1002.4,100,23.4,100,22.0,100,314,100,314,100,28.8,100,27.7,100
2021-04-11T22:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-11T22:50:00.000Z,110,2021-04-11T23:00:17.610Z,45.44555,100,-60.954980000000006,100,3.6,100,3.0,100,12.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.4,100,25.6,100,310,100,33.1,100,5.0,100,5,1,-0.1,1,1002.4,1,1002.4,100,1002.4,100,25.6,100,24.1,100,310,100,311,100,33.1,100,32.0,100
2021-04-11T23:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-11T23:00:00.000Z,108,2021-04-11T23:10:22.708Z,45.44553,100,-60.955,100,2.5,100,3.0,100,12.8,100,0.0,100,3.6,100,0.5,100,1.3,100,6.6,100,0.8,100,1.0,100,7.7,100,4.4,100,10.0,100,1002.3,100,31.7,100,293,100,37.4,100,5.0,100,5,1,-0.2,1,1002.3,1,1002.3,100,1002.3,100,31.7,100,29.9,100,293,100,294,100,37.4,100,36.0,100
2021-04-11T23:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-11T23:10:00.000Z,110,2021-04-11T23:23:29.099Z,45.44555,100,-60.955,100,2.5,100,3.0,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.3,100,31.3,100,294,100,38.2,100,5.0,100,5,1,-0.2,1,1002.3,1,1002.3,100,1002.3,100,31.3,100,29.9,100,294,100,295,100,38.2,100,37.1,100
2021-04-11T23:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-11T23:20:00.000Z,110,2021-04-11T23:30:47.278Z,45.44555,100,-60.954980000000006,100,2.6,100,3.0,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.6,100,28.4,100,298,100,32.8,100,5.0,100,5,1,0.0,1,1002.6,1,1002.6,100,1002.6,100,28.4,100,27.0,100,298,100,299,100,32.8,100,32.0,100
2021-04-11T23:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-11T23:30:00.000Z,110,2021-04-11T23:40:36.071Z,45.44557,100,-60.954980000000006,100,2.9,100,3.0,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.6,100,27.4,100,294,100,32.0,100,5.0,100,3,1,0.2,1,1002.6,1,1002.6,100,1002.6,100,27.4,100,25.9,100,294,100,295,100,32.0,100,30.6,100
2021-04-11T23:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-11T23:40:00.000Z,110,2021-04-11T23:50:34.606Z,45.445570000000004,100,-60.954980000000006,100,3.0,100,3.0,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.4,100,26.3,100,293,100,33.1,100,5.0,100,1,1,0.2,1,1002.4,1,1002.4,100,1002.4,100,26.3,100,25.2,100,293,100,294,100,33.1,100,32.0,100
2021-04-11T23:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.000,45.445000,-60.953800,18,2021-04-11T23:50:00.000Z,110,2021-04-12T00:00:37.571Z,45.445550,100,-60.954980,100,3.2,100,3.0,100,12.7,100,0.00,100,3.60,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.6,100,23.0,100,301,100,29.2,100,5.00,100,2,1,0.5,1,1002.6,1,1002.6,100,1002.6,100,23.0,100,22.0,100,301,100,302,100,29.2,100,28.1,100
