sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2020-12-21T16:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-21T16:00:00.000Z,108,2020-12-21T16:08:52.711Z,45.445679999999996,100,-60.95525,100,6.6,100,5.0,100,12.5,100,0.3,100,3.6,100,1.2,100,3.3,100,6.9,100,1.9,100,2.3,100,7.1,100,5.5,100,6.1,100,1014.2,100,17.6,100,143,100,23.0,100,5.0,100,-4.5,1,6,1,1014.2,1,1014.2,100,1014.2,100,17.6,100,16.6,100,143,100,144,100,23.0,100,22.3,100
2020-12-21T16:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-21T16:10:00.000Z,110,2020-12-21T16:21:59.647Z,45.4457,100,-60.95527,100,6.7,100,5.0,100,12.5,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.8,100,23.8,100,137,100,32.8,100,5.0,100,-4.6,1,8,1,1013.8,1,1013.8,100,1013.8,100,23.8,100,22.7,100,137,100,139,100,32.8,100,32.0,100
2020-12-21T16:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-21T16:20:00.000Z,110,2020-12-21T16:29:08.948Z,45.4457,100,-60.95525,100,6.9,100,5.0,100,12.5,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.4,100,29.9,100,139,100,37.4,100,5.0,100,-4.7,1,7,1,1013.4,1,1013.4,100,1013.4,100,29.9,100,28.4,100,139,100,140,100,37.4,100,36.0,100
2020-12-21T16:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-21T16:30:00.000Z,110,2020-12-21T16:39:12.522Z,45.44572,100,-60.9553,100,6.8,100,5.0,100,12.5,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,29.2,100,138,100,37.8,100,5.0,100,-4.6,1,7,1,1013.2,1,1013.2,100,1013.2,100,29.2,100,27.7,100,138,100,139,100,37.8,100,35.3,100
2020-12-21T16:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-21T16:40:00.000Z,110,2020-12-21T16:49:15.372Z,45.4457,100,-60.95527,100,6.9,100,5.0,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,25.2,100,132,100,32.8,100,5.0,100,-4.4,1,8,1,1012.9,1,1012.9,100,1012.9,100,25.2,100,23.8,100,132,100,133,100,32.8,100,32.4,100
2020-12-21T16:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-21T16:50:00.000Z,110,2020-12-21T16:59:14.765Z,45.44572,100,-60.95531999999999,100,6.9,100,5.0,100,12.4,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,31.7,100,125,100,38.5,100,5.0,100,-4.9,1,8,1,1012.3,1,1012.3,100,1012.3,100,31.7,100,29.9,100,125,100,127,100,38.5,100,39.2,100
2020-12-21T17:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-21T17:00:00.000Z,108,2020-12-21T17:08:14.018Z,45.4457,100,-60.95528,100,6.9,100,5.0,100,12.5,100,0.2,100,3.6,100,1.3,100,3.9,100,7.1,100,2.0,100,2.7,100,7.1,100,5.5,100,6.3,100,1012.0,100,32.0,100,124,100,38.9,100,5.0,100,-5.2,1,8,1,1012.0,1,1012.0,100,1012.0,100,32.0,100,30.2,100,124,100,125,100,38.9,100,37.4,100
2020-12-21T17:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-21T17:10:00.000Z,110,2020-12-21T17:22:12.970Z,45.44573,100,-60.95528,100,7.1,100,5.0,100,12.5,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,34.6,100,128,100,42.1,100,5.0,100,-5.5,1,8,1,1011.7,1,1011.7,100,1011.7,100,34.6,100,32.8,100,128,100,129,100,42.1,100,42.5,100
2020-12-21T17:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-21T17:20:00.000Z,110,2020-12-21T17:29:12.726Z,45.44573,100,-60.95528,100,7.1,100,5.0,100,12.5,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,36.7,100,131,100,47.5,100,5.0,100,-5.3,1,7,1,1011.5,1,1011.5,100,1011.5,100,36.7,100,34.2,100,131,100,132,100,47.5,100,45.0,100
2020-12-21T17:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-21T17:30:00.000Z,110,2020-12-21T17:38:32.384Z,45.44573,100,-60.95528,100,7.3,100,5.0,100,12.5,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,37.8,100,128,100,51.5,100,5.0,100,-5.4,1,8,1,1011.0,1,1011.0,100,1011.0,100,37.8,100,35.6,100,128,100,128,100,51.5,100,49.3,100
2020-12-21T17:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-21T17:40:00.000Z,110,2020-12-21T17:48:28.745Z,45.44573,100,-60.95527,100,7.3,100,5.0,100,12.5,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,36.4,100,126,100,45.0,100,5.0,100,-5.4,1,8,1,1010.6,1,1010.6,100,1010.6,100,36.4,100,34.2,100,126,100,127,100,45.0,100,45.0,100
2020-12-21T17:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-21T17:50:00.000Z,110,2020-12-21T17:58:37.174Z,45.44577,100,-60.95525,100,7.4,100,5.0,100,12.5,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,39.2,100,133,100,47.9,100,5.0,100,-5.6,1,8,1,1010.3,1,1010.3,100,1010.3,100,39.2,100,37.4,100,133,100,134,100,47.9,100,45.4,100
2020-12-21T18:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-21T18:00:00.000Z,108,2020-12-21T18:08:42.939Z,45.44575,100,-60.95527,100,7.8,100,5.0,100,12.5,100,0.3,100,3.6,100,1.2,100,3.4,100,6.7,100,1.9,100,2.4,100,7.2,100,5.4,100,6.1,100,1010.0,100,41.4,100,139,100,51.8,100,5.0,100,-5.5,1,8,1,1010.0,1,1010.0,100,1010.0,100,41.4,100,39.2,100,139,100,140,100,51.8,100,49.7,100
2020-12-21T18:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-21T18:10:00.000Z,110,2020-12-21T18:21:32.776Z,45.44575,100,-60.95522,100,7.7,100,5.0,100,12.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,41.8,100,141,100,50.4,100,5.0,100,-5.4,1,8,1,1009.8,1,1009.8,100,1009.8,100,41.8,100,39.6,100,141,100,142,100,50.4,100,49.7,100
2020-12-21T18:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-21T18:20:00.000Z,110,2020-12-21T18:28:34.485Z,45.4458,100,-60.95525,100,7.9,100,5.0,100,12.5,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,42.8,100,142,100,52.2,100,5.0,100,-5.3,1,8,1,1009.5,1,1009.5,100,1009.5,100,42.8,100,40.7,100,142,100,143,100,52.2,100,51.8,100
2020-12-21T18:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-21T18:30:00.000Z,110,2020-12-21T18:38:34.315Z,45.44582,100,-60.95518000000001,100,8.1,100,5.1,100,12.5,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,45.4,100,147,100,60.5,100,5.0,100,-5.1,1,7,1,1009.5,1,1009.5,100,1009.5,100,45.4,100,42.8,100,147,100,148,100,60.5,100,58.3,100
2020-12-21T18:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-21T18:40:00.000Z,110,2020-12-21T18:48:35.801Z,45.44585,100,-60.955169999999995,100,8.0,100,5.1,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,43.9,100,147,100,53.6,100,5.0,100,-4.8,1,6,1,1009.7,1,1009.7,100,1009.7,100,43.9,100,41.4,100,147,100,149,100,53.6,100,54.7,100
2020-12-21T18:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-21T18:50:00.000Z,110,2020-12-21T18:58:48.865Z,45.44585,100,-60.95512,100,7.9,100,5.2,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.8,100,40.0,100,149,100,51.1,100,5.0,100,-4.8,1,6,1,1009.8,1,1009.8,100,1009.8,100,40.0,100,37.8,100,149,100,150,100,51.1,100,49.3,100
2020-12-21T19:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-21T19:00:00.000Z,108,2020-12-21T19:08:49.617Z,45.44585,100,-60.955169999999995,100,8.0,100,5.2,100,12.4,100,0.1,100,3.6,100,1.5,100,4.6,100,6.9,100,2.3,100,2.9,100,6.8,100,5.7,100,6.7,100,1009.8,100,38.9,100,147,100,46.1,100,5.0,100,-4.4,1,6,1,1009.8,1,1009.8,100,1009.8,100,38.9,100,36.7,100,147,100,148,100,46.1,100,44.6,100
2020-12-21T19:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-21T19:10:00.000Z,110,2020-12-21T19:22:50.132Z,45.44585,100,-60.95513,100,7.9,100,5.2,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,38.5,100,146,100,50.4,100,5.0,100,-4.3,1,6,1,1009.5,1,1009.5,100,1009.5,100,38.5,100,36.0,100,146,100,147,100,50.4,100,45.4,100
2020-12-21T19:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-21T19:20:00.000Z,110,2020-12-21T19:30:56.274Z,45.44583,100,-60.95508,100,7.9,100,5.2,100,12.4,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.4,100,43.2,100,150,100,52.6,100,5.0,100,-4.0,1,6,1,1009.4,1,1009.4,100,1009.4,100,43.2,100,41.0,100,150,100,151,100,52.6,100,51.1,100
2020-12-21T19:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-21T19:30:00.000Z,110,2020-12-21T19:38:56.331Z,45.44588,100,-60.95512,100,7.9,100,5.2,100,12.4,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,43.9,100,153,100,51.1,100,5.0,100,-3.7,1,6,1,1009.5,1,1009.5,100,1009.5,100,43.9,100,41.4,100,153,100,154,100,51.1,100,49.3,100
2020-12-21T19:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-21T19:40:00.000Z,110,2020-12-21T19:48:56.782Z,45.44585,100,-60.9551,100,7.8,100,5.3,100,12.4,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,45.4,100,159,100,51.5,100,5.0,100,-3.4,1,6,1,1009.5,1,1009.5,100,1009.5,100,45.4,100,43.2,100,159,100,160,100,51.5,100,50.0,100
2020-12-21T19:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-21T19:50:00.000Z,110,2020-12-21T19:59:06.781Z,45.44585,100,-60.95506999999999,100,7.7,100,5.3,100,12.4,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.9,100,38.5,100,159,100,47.9,100,5.0,100,-2.5,1,5,1,1009.9,1,1009.9,100,1009.9,100,38.5,100,36.7,100,159,100,160,100,47.9,100,45.4,100
2020-12-21T20:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-21T20:00:00.000Z,108,2020-12-21T20:09:19.467Z,45.44585,100,-60.95506999999999,100,7.6,100,5.3,100,12.4,100,0.0,0,3.6,100,1.5,100,3.9,100,7.0,100,2.4,100,3.0,100,7.2,100,5.8,100,7.1,100,1009.8,100,32.0,100,151,100,36.7,100,5.0,100,-2.2,1,6,1,1009.8,1,1009.8,100,1009.8,100,32.0,100,29.5,100,151,100,152,100,36.7,100,34.6,100
2020-12-21T20:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-21T20:10:00.000Z,110,2020-12-21T20:22:23.942Z,45.4458,100,-60.95505,100,7.5,100,5.4,100,12.4,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.7,100,29.5,100,143,100,32.8,100,5.0,100,-2.0,1,5,1,1009.7,1,1009.7,100,1009.7,100,29.5,100,27.4,100,143,100,144,100,32.8,100,32.0,100
2020-12-21T20:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-21T20:20:00.000Z,110,2020-12-21T20:29:21.567Z,45.44582,100,-60.95505,100,7.4,100,5.4,100,12.4,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.6,100,25.6,100,141,100,29.5,100,5.0,100,-1.8,1,5,1,1009.6,1,1009.6,100,1009.6,100,25.6,100,23.0,100,141,100,141,100,29.5,100,27.7,100
2020-12-21T20:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-21T20:30:00.000Z,110,2020-12-21T20:39:26.000Z,45.44582,100,-60.95503000000001,100,7.6,100,5.5,100,12.4,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.5,100,22.7,100,147,100,26.6,100,5.0,100,-1.5,1,6,1,1009.5,1,1009.5,100,1009.5,100,22.7,100,20.5,100,147,100,147,100,26.6,100,24.8,100
2020-12-21T20:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-21T20:40:00.000Z,110,2020-12-21T20:48:22.186Z,45.4458,100,-60.95502,100,7.8,100,5.5,100,12.4,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.2,100,21.2,100,143,100,24.8,100,5.0,100,-1.4,1,6,1,1009.2,1,1009.2,100,1009.2,100,21.2,100,19.4,100,143,100,143,100,24.8,100,23.4,100
2020-12-21T20:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-21T20:50:00.000Z,110,2020-12-21T20:58:27.287Z,45.4458,100,-60.955,100,8.2,100,5.5,100,12.4,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1009.0,100,21.2,100,144,100,25.9,100,5.0,100,-1.3,1,8,1,1009.0,1,1009.0,100,1009.0,100,21.2,100,19.8,100,144,100,145,100,25.9,100,24.1,100
2020-12-21T21:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-21T21:00:00.000Z,108,2020-12-21T21:08:27.338Z,45.44583,100,-60.95503000000001,100,8.6,100,5.6,100,12.4,100,0.0,0,3.6,100,1.3,100,3.1,100,7.6,100,2.1,100,2.5,100,7.3,100,6.2,100,6.9,100,1008.8,100,25.2,100,157,100,35.3,100,5.0,100,-1.2,1,8,1,1008.8,1,1008.8,100,1008.8,100,25.2,100,23.4,100,157,100,157,100,35.3,100,33.1,100
2020-12-21T21:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-21T21:10:00.000Z,110,2020-12-21T21:21:33.021Z,45.4458,100,-60.95505,100,9.4,100,5.6,100,12.4,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.3,100,40.0,100,159,100,51.8,100,5.0,100,-1.5,1,8,1,1008.3,1,1008.3,100,1008.3,100,40.0,100,37.8,100,159,100,160,100,51.8,100,49.7,100
2020-12-21T21:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-21T21:20:00.000Z,110,2020-12-21T21:28:39.787Z,45.44583,100,-60.95506999999999,100,9.1,100,5.6,100,12.4,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.1,100,40.0,100,148,100,46.1,100,5.0,100,-1.4,1,8,1,1008.1,1,1008.1,100,1008.1,100,40.0,100,37.4,100,148,100,149,100,46.1,100,44.6,100
2020-12-21T21:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-21T21:30:00.000Z,110,2020-12-21T21:38:44.756Z,45.44585,100,-60.9551,100,9.0,100,5.6,100,12.4,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1008.0,100,37.1,100,141,100,46.1,100,5.0,100,-1.5,1,8,1,1008.0,1,1008.0,100,1008.0,100,37.1,100,34.6,100,141,100,142,100,46.1,100,43.9,100
2020-12-21T21:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-21T21:40:00.000Z,110,2020-12-21T21:48:43.390Z,45.44583,100,-60.95505,100,8.4,100,5.6,100,12.4,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.9,100,37.4,100,143,100,44.6,100,5.0,100,-1.9,1,8,1,1007.9,1,1007.9,100,1007.8,100,37.4,100,35.3,100,143,100,144,100,44.6,100,42.1,100
2020-12-21T21:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-21T21:50:00.000Z,110,2020-12-21T21:58:41.577Z,45.44583,100,-60.9551,100,8.3,100,5.6,100,12.4,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.6,100,41.0,100,140,100,48.6,100,5.0,100,-2.2,1,8,1,1007.6,1,1007.6,100,1007.6,100,41.0,100,38.5,100,140,100,141,100,48.6,100,46.1,100
2020-12-21T22:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-21T22:00:00.000Z,108,2020-12-21T22:08:52.806Z,45.44583,100,-60.9551,100,8.0,100,5.6,100,12.4,100,0.0,100,3.6,100,1.4,100,3.3,100,7.2,100,2.1,100,2.6,100,7.3,100,5.7,100,7.1,100,1007.5,100,36.4,100,134,100,47.5,100,5.0,100,-2.3,1,8,1,1007.5,1,1007.5,100,1007.5,100,36.4,100,34.2,100,134,100,135,100,47.5,100,45.4,100
2020-12-21T22:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-21T22:10:00.000Z,110,2020-12-21T22:21:45.264Z,45.4458,100,-60.9551,100,7.6,100,5.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.3,100,29.9,100,125,100,38.2,100,5.0,100,-2.2,1,8,1,1007.3,1,1007.3,100,1007.3,100,29.9,100,27.7,100,125,100,126,100,38.2,100,36.7,100
2020-12-21T22:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-21T22:20:00.000Z,110,2020-12-21T22:28:47.958Z,45.44577,100,-60.9551,100,7.5,100,5.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.0,100,27.4,100,119,100,32.8,100,5.0,100,-2.4,1,8,1,1007.0,1,1007.0,100,1007.0,100,27.4,100,26.6,100,119,100,121,100,32.8,100,31.7,100
2020-12-21T22:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-21T22:30:00.000Z,110,2020-12-21T22:38:47.538Z,45.44578,100,-60.9551,100,7.6,100,5.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.7,100,28.8,100,112,100,35.3,100,5.0,100,-2.9,1,8,1,1006.7,1,1006.7,100,1006.7,100,28.8,100,27.4,100,112,100,113,100,35.3,100,34.2,100
2020-12-21T22:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-21T22:40:00.000Z,110,2020-12-21T22:49:00.973Z,45.44578,100,-60.955119999999994,100,7.6,100,5.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.5,100,31.3,100,108,100,37.8,100,5.0,100,-3.1,1,8,1,1006.5,1,1006.5,100,1006.4,100,31.3,100,29.2,100,108,100,109,100,37.8,100,35.6,100
2020-12-21T22:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-21T22:50:00.000Z,110,2020-12-21T22:59:00.582Z,45.44577,100,-60.95513,100,7.7,100,5.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.2,100,31.0,100,107,100,38.9,100,5.0,100,-3.7,1,8,1,1006.2,1,1006.2,100,1006.2,100,31.0,100,29.5,100,107,100,109,100,38.9,100,36.0,100
2020-12-21T23:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-21T23:00:00.000Z,108,2020-12-21T23:09:08.625Z,45.44578,100,-60.95515,100,7.8,100,5.6,100,12.4,100,0.0,100,3.6,100,1.4,100,3.3,100,7.5,100,2.1,100,2.5,100,7.4,100,5.9,100,7.1,100,1005.9,100,33.1,100,108,100,39.6,100,5.0,100,-3.9,1,8,1,1005.9,1,1005.9,100,1005.9,100,33.1,100,30.6,100,108,100,108,100,39.6,100,39.6,100
2020-12-21T23:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-21T23:10:00.000Z,110,2020-12-21T23:22:03.048Z,45.44578,100,-60.95515,100,7.7,100,5.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.6,100,31.3,100,107,100,37.4,100,5.0,100,-4.1,1,8,1,1005.6,1,1005.6,100,1005.6,100,31.3,100,29.2,100,107,100,108,100,37.4,100,35.3,100
2020-12-21T23:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-21T23:20:00.000Z,110,2020-12-21T23:34:06.894Z,45.44577,100,-60.955119999999994,100,8.1,100,5.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1005.3,100,27.4,100,113,100,38.2,100,5.0,100,-4.3,1,8,1,1005.3,1,1005.3,100,1005.3,100,27.4,100,25.6,100,113,100,113,100,38.2,100,36.4,100
2020-12-21T23:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-21T23:30:00.000Z,110,2020-12-21T23:39:06.376Z,45.44578,100,-60.95517,100,8.1,100,5.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.9,100,30.2,100,109,100,38.9,100,5.0,100,-4.5,1,8,1,1004.9,1,1004.9,100,1004.9,100,30.2,100,27.7,100,109,100,110,100,38.9,100,36.0,100
2020-12-21T23:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-21T23:40:00.000Z,110,2020-12-21T23:49:10.861Z,45.44577,100,-60.955169999999995,100,7.8,100,5.6,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.7,100,32.8,100,112,100,41.4,100,5.0,100,-4.5,1,8,1,1004.7,1,1004.7,100,1004.7,100,32.8,100,30.2,100,112,100,113,100,41.4,100,40.0,100
2020-12-21T23:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.000,45.445000,-60.953800,18,2020-12-21T23:50:00.000Z,110,2020-12-21T23:59:18.793Z,45.445830,100,-60.955220,100,7.7,100,5.6,100,12.4,100,0.00,100,3.60,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.4,100,32.0,100,114,100,38.9,100,5.00,100,-4.6,1,8,1,1004.4,1,1004.4,100,1004.4,100,32.0,100,29.9,100,114,100,115,100,38.9,100,37.1,100
