sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-09-12T16:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-12T16:20:00.000Z,110,2022-09-12T16:28:21.017Z,45.44492,100,-60.95408000000001,100,22.5,100,21.8,100,13.5,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.6,100,30.2,100,342,100,38.5,100,5,100,6,1,-0.7,1,1006.6,1,1006.6,100,1006.6,100,30.2,100,28.4,100,342,100,344,100,38.5,100,38.5,100
2022-09-12T16:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-12T16:30:00.000Z,110,2022-09-12T16:38:15.782Z,45.44493,100,-60.9541,100,22.5,100,21.9,100,13.5,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.6,100,29.9,100,342,100,38.2,100,5,100,6,1,-0.8,1,1006.6,1,1006.6,100,1006.6,100,29.9,100,28.4,100,342,100,345,100,38.2,100,37.1,100
2022-09-12T16:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-12T16:40:00.000Z,110,2022-09-12T16:48:22.495Z,45.44488,100,-60.954069999999994,100,22.4,100,21.9,100,13.5,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.6,100,30.2,100,344,100,36.4,100,5,100,6,1,-0.7,1,1006.6,1,1006.6,100,1006.6,100,30.2,100,28.8,100,344,100,346,100,36.4,100,34.9,100
2022-09-12T16:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-12T16:50:00.000Z,110,2022-09-12T16:58:19.547Z,45.44488,100,-60.95407,100,22.2,100,21.9,100,13.5,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.5,100,28.1,100,340,100,33.5,100,5,100,6,1,-0.7,1,1006.5,1,1006.5,100,1006.5,100,28.1,100,26.6,100,340,100,343,100,33.5,100,33.1,100
2022-09-12T17:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-12T17:00:00.000Z,108,2022-09-12T17:07:26.060Z,45.4449,100,-60.954069999999994,100,22.1,100,21.9,100,13.5,100,0.5,100,3.5,100,0.6,100,1.6,100,8.6,100,1.0,100,1.3,100,9.3,100,5.3,100,10.5,100,1006.3,100,32.0,100,322,100,39.6,100,5,100,6,1,-0.9,1,1006.3,1,1006.3,100,1006.3,100,32.0,100,30.6,100,322,100,324,100,39.6,100,39.2,100
2022-09-12T17:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-12T17:10:00.000Z,110,2022-09-12T17:20:28.162Z,45.44493,100,-60.95405,100,22.1,100,21.9,100,13.5,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.4,100,25.2,100,325,100,37.1,100,5,100,7,1,-0.6,1,1006.4,1,1006.4,100,1006.4,100,25.2,100,23.8,100,325,100,327,100,37.1,100,36.4,100
2022-09-12T17:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-12T17:20:00.000Z,110,2022-09-12T17:27:32.680Z,45.44493,100,-60.95405,100,22.3,100,21.9,100,13.5,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.5,100,24.1,100,309,100,30.6,100,5,100,8,1,-0.5,1,1006.5,1,1006.5,100,1006.5,100,24.1,100,23.0,100,309,100,312,100,30.6,100,29.5,100
2022-09-12T17:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-12T17:30:00.000Z,110,2022-09-12T17:37:25.869Z,45.44495,100,-60.95407,100,20.8,100,21.9,100,13.5,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.5,100,24.8,100,290,100,33.8,100,5,100,8,1,-0.4,1,1006.5,1,1006.5,100,1006.5,100,24.8,100,23.8,100,290,100,292,100,33.8,100,32.0,100
2022-09-12T17:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-12T17:40:00.000Z,110,2022-09-12T17:47:30.780Z,45.44497,100,-60.95408000000001,100,20.6,100,21.9,100,13.5,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.5,100,23.8,100,307,100,30.2,100,5,100,6,1,-0.4,1,1006.5,1,1006.5,100,1006.5,100,23.8,100,22.7,100,307,100,310,100,30.2,100,27.4,100
2022-09-12T17:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-12T17:50:00.000Z,110,2022-09-12T17:57:31.280Z,45.44497,100,-60.95401999999999,100,20.7,100,21.9,100,13.5,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.4,100,28.8,100,297,100,42.8,100,5,100,8,1,-0.4,1,1006.4,1,1006.4,100,1006.4,100,28.8,100,27.4,100,297,100,299,100,42.8,100,41.4,100
2022-09-12T18:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-12T18:00:00.000Z,108,2022-09-12T18:07:31.990Z,45.44497,100,-60.95399999999999,100,20.8,100,21.9,100,13.5,100,0.5,100,3.5,100,0.6,100,1.6,100,7.2,100,0.9,100,1.1,100,8.1,100,4.7,100,9.5,100,1006.4,100,29.5,100,300,100,39.2,100,5,100,5,1,-0.4,1,1006.4,1,1006.4,100,1006.4,100,29.5,100,28.1,100,300,100,302,100,39.2,100,38.5,100
2022-09-12T18:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-12T18:10:00.000Z,110,2022-09-12T18:20:44.631Z,45.44497,100,-60.95401999999999,100,20.8,100,21.9,100,13.5,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.4,100,32.4,100,291,100,38.9,100,5,100,6,1,-0.5,1,1006.4,1,1006.4,100,1006.4,100,32.4,100,30.6,100,291,100,294,100,38.9,100,37.4,100
2022-09-12T18:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-12T18:20:00.000Z,110,2022-09-12T18:27:47.954Z,45.44495,100,-60.95403,100,22.5,100,21.9,100,13.5,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.5,100,25.9,100,320,100,34.2,100,5,100,6,1,-0.4,1,1006.5,1,1006.5,100,1006.5,100,25.9,100,24.5,100,320,100,322,100,34.2,100,33.5,100
2022-09-12T18:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-12T18:30:00.000Z,110,2022-09-12T18:37:48.092Z,45.44498,100,-60.95407,100,22.6,100,21.9,100,13.5,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.5,100,20.5,100,321,100,32.4,100,5,100,6,1,-0.3,1,1006.5,1,1006.5,100,1006.5,100,20.5,100,19.4,100,321,100,323,100,32.4,100,30.6,100
2022-09-12T18:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-12T18:40:00.000Z,110,2022-09-12T18:47:47.517Z,45.44497,100,-60.95401999999999,100,21.2,100,21.9,100,13.5,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.4,100,25.6,100,299,100,34.9,100,5,100,6,1,-0.4,1,1006.4,1,1006.4,100,1006.4,100,25.6,100,24.5,100,299,100,302,100,34.9,100,34.2,100
2022-09-12T18:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-12T18:50:00.000Z,110,2022-09-12T18:57:52.582Z,45.44493,100,-60.95405,100,22.3,100,21.9,100,13.5,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.5,100,29.2,100,315,100,36.7,100,5,100,5,1,-0.3,1,1006.5,1,1006.5,100,1006.5,100,29.2,100,28.1,100,315,100,318,100,36.7,100,34.9,100
2022-09-12T19:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-12T19:00:00.000Z,108,2022-09-12T19:07:40.641Z,45.44495,100,-60.9541,100,22.7,100,21.9,100,13.5,100,0.5,100,3.5,100,0.5,100,1.3,100,7.6,100,0.8,100,1.0,100,8.8,100,4.7,100,10.0,100,1006.5,100,28.4,100,325,100,37.1,100,5,100,5,1,-0.2,1,1006.5,1,1006.5,100,1006.5,100,28.4,100,27.4,100,325,100,328,100,37.1,100,36.7,100
2022-09-12T19:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-12T19:10:00.000Z,110,2022-09-12T19:20:57.445Z,45.44493,100,-60.954130000000006,100,22.7,100,21.9,100,13.5,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.5,100,28.4,100,332,100,35.3,100,5,100,5,1,-0.1,1,1006.5,1,1006.5,100,1006.5,100,28.4,100,27.4,100,332,100,335,100,35.3,100,33.8,100
2022-09-12T19:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-12T19:20:00.000Z,110,2022-09-12T19:27:57.367Z,45.44488,100,-60.9541,100,22.6,100,21.9,100,13.5,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.5,100,26.6,100,331,100,37.8,100,5,100,6,1,-0.2,1,1006.5,1,1006.5,100,1006.5,100,26.6,100,25.6,100,331,100,333,100,37.8,100,36.0,100
2022-09-12T19:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-12T19:30:00.000Z,110,2022-09-12T19:37:55.037Z,45.4449,100,-60.954130000000006,100,22.5,100,21.8,100,13.5,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.5,100,27.4,100,335,100,35.6,100,5,100,6,1,-0.1,1,1006.5,1,1006.5,100,1006.5,100,27.4,100,25.9,100,335,100,337,100,35.6,100,34.6,100
2022-09-12T19:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-12T19:40:00.000Z,110,2022-09-12T19:47:57.683Z,45.44492,100,-60.95415,100,22.4,100,21.8,100,13.5,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.6,100,28.4,100,332,100,33.8,100,5,100,5,1,0.1,1,1006.6,1,1006.6,100,1006.6,100,28.4,100,27.4,100,332,100,335,100,33.8,100,32.0,100
2022-09-12T19:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-12T19:50:00.000Z,110,2022-09-12T19:57:58.525Z,45.44492,100,-60.95415,100,22.3,100,21.7,100,13.5,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.7,100,27.7,100,337,100,34.2,100,5,100,3,1,0.2,1,1006.7,1,1006.7,100,1006.8,100,27.7,100,26.3,100,337,100,339,100,34.2,100,33.1,100
2022-09-12T20:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-12T20:00:00.000Z,108,2022-09-12T20:08:11.980Z,45.44493,100,-60.95417,100,22.0,100,21.7,100,13.5,100,0.5,100,3.5,100,0.5,100,1.2,100,6.7,100,0.7,100,0.9,100,7.9,100,4.5,100,10.0,100,1006.8,100,24.5,100,343,100,28.4,100,5,100,3,1,0.5,1,1006.8,1,1006.8,100,1006.8,100,24.5,100,23.4,100,343,100,346,100,28.4,100,27.4,100
2022-09-12T20:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-12T20:10:00.000Z,110,2022-09-12T20:21:14.542Z,45.44492,100,-60.95418000000001,100,21.9,100,21.7,100,13.5,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,23.4,100,341,100,28.8,100,5,100,3,1,0.5,1,1006.9,1,1006.9,100,1006.9,100,23.4,100,22.0,100,341,100,344,100,28.8,100,27.7,100
2022-09-12T20:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-12T20:20:00.000Z,110,2022-09-12T20:28:13.357Z,45.44497,100,-60.95418000000001,100,22.1,100,21.7,100,13.5,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.0,100,24.5,100,335,100,28.8,100,5,100,3,1,0.6,1,1007.0,1,1007.0,100,1007.0,100,24.5,100,23.4,100,335,100,338,100,28.8,100,28.1,100
2022-09-12T20:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-12T20:30:00.000Z,110,2022-09-12T20:38:18.707Z,45.44497,100,-60.9542,100,21.8,100,21.6,100,13.5,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.0,100,23.0,100,328,100,29.9,100,5,100,3,1,0.6,1,1007.0,1,1007.0,100,1007.0,100,23.0,100,22.0,100,328,100,331,100,29.9,100,29.9,100
2022-09-12T20:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-12T20:40:00.000Z,110,2022-09-12T20:48:19.868Z,45.44497,100,-60.95421999999999,100,21.3,100,21.5,100,13.5,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.0,100,16.9,100,315,100,20.9,100,5,100,3,1,0.5,1,1007.0,1,1007.0,100,1007.0,100,16.9,100,16.2,100,315,100,317,100,20.9,100,20.5,100
2022-09-12T20:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-12T20:50:00.000Z,110,2022-09-12T20:57:18.318Z,45.44497,100,-60.95418000000001,100,20.8,100,21.5,100,13.5,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.0,100,18.7,100,303,100,26.3,100,5,100,3,1,0.6,1,1007.0,1,1007.0,100,1007.0,100,18.7,100,17.6,100,303,100,305,100,26.3,100,25.6,100
2022-09-12T21:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-12T21:00:00.000Z,108,2022-09-12T21:07:24.689Z,45.44497,100,-60.95421999999999,100,20.4,100,21.5,100,13.5,100,0.5,100,3.5,100,0.5,100,1.6,100,8.0,100,0.8,100,1.0,100,9.2,100,5.2,100,9.5,100,1007.0,100,20.9,100,309,100,25.9,100,5,100,3,1,0.6,1,1007.0,1,1007.0,100,1007.0,100,20.9,100,19.4,100,309,100,311,100,25.9,100,25.2,100
2022-09-12T21:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-12T21:10:00.000Z,110,2022-09-12T21:20:37.888Z,45.44497,100,-60.95421999999999,100,20.7,100,21.5,100,13.5,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.0,100,16.9,100,308,100,24.8,100,5,100,1,1,0.6,1,1007.0,1,1007.0,100,1007.0,100,16.9,100,16.2,100,308,100,310,100,24.8,100,23.8,100
2022-09-12T21:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-12T21:20:00.000Z,110,2022-09-12T21:27:42.210Z,45.44495,100,-60.954130000000006,100,20.0,100,21.5,100,13.5,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,27.4,100,285,100,35.3,100,5,100,0,1,0.4,1,1006.9,1,1006.9,100,1006.9,100,27.4,100,25.9,100,285,100,287,100,35.3,100,34.2,100
2022-09-12T21:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-12T21:30:00.000Z,110,2022-09-12T21:37:41.726Z,45.44497,100,-60.95417,100,19.9,100,21.5,100,13.2,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,26.6,100,295,100,32.8,100,5,100,0,1,0.4,1,1006.9,1,1006.9,100,1006.9,100,26.6,100,25.6,100,295,100,297,100,32.8,100,31.7,100
2022-09-12T21:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-12T21:40:00.000Z,110,2022-09-12T21:47:37.196Z,45.44495,100,-60.9542,100,20.1,100,21.5,100,12.9,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,27.0,100,301,100,32.0,100,5,100,0,1,0.5,1,1006.9,1,1006.9,100,1006.9,100,27.0,100,25.9,100,301,100,304,100,32.0,100,31.7,100
2022-09-12T21:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-12T21:50:00.000Z,110,2022-09-12T21:57:47.338Z,45.44495,100,-60.95418000000001,100,20.1,100,21.6,100,12.9,100,0.2,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,23.8,100,306,100,29.9,100,5,100,0,1,0.5,1,1006.9,1,1006.9,100,1006.9,100,23.8,100,22.7,100,306,100,308,100,29.9,100,29.2,100
2022-09-12T22:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-12T22:00:00.000Z,108,2022-09-12T22:07:41.213Z,45.44497,100,-60.95418000000001,100,20.0,100,21.6,100,12.8,100,0.1,100,3.5,100,0.5,100,1.6,100,8.1,100,0.9,100,1.2,100,8.8,100,5.4,100,9.1,100,1006.9,100,23.8,100,300,100,29.2,100,5,100,1,1,0.5,1,1006.9,1,1006.9,100,1006.9,100,23.8,100,23.0,100,300,100,302,100,29.2,100,28.8,100
2022-09-12T22:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-12T22:10:00.000Z,110,2022-09-12T22:20:48.101Z,45.44495,100,-60.95418000000001,100,19.9,100,21.7,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.0,100,23.4,100,305,100,27.4,100,5,100,1,1,0.5,1,1007.0,1,1007.0,100,1007.0,100,23.4,100,22.7,100,305,100,307,100,27.4,100,26.6,100
2022-09-12T22:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-12T22:20:00.000Z,110,2022-09-12T22:27:48.440Z,45.44495,100,-60.95418000000001,100,20.0,100,21.7,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.0,100,23.0,100,317,100,28.1,100,5,100,1,1,0.6,1,1007.0,1,1007.0,100,1007.0,100,23.0,100,22.3,100,317,100,319,100,28.1,100,27.0,100
2022-09-12T22:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-12T22:30:00.000Z,110,2022-09-12T22:37:52.792Z,45.44493,100,-60.95415,100,19.9,100,21.8,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1006.9,100,27.0,100,327,100,32.0,100,5,100,1,1,0.4,1,1006.9,1,1006.9,100,1006.9,100,27.0,100,26.3,100,327,100,330,100,32.0,100,31.3,100
2022-09-12T22:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-12T22:40:00.000Z,110,2022-09-12T22:47:46.697Z,45.44493,100,-60.95415,100,19.8,100,21.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.0,100,29.2,100,325,100,34.6,100,5,100,1,1,0.4,1,1007.0,1,1007.0,100,1007.0,100,29.2,100,28.1,100,325,100,327,100,34.6,100,33.5,100
2022-09-12T22:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-12T22:50:00.000Z,110,2022-09-12T22:57:52.716Z,45.44495,100,-60.95417,100,19.7,100,21.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.1,100,28.4,100,325,100,34.9,100,5,100,1,1,0.3,1,1007.1,1,1007.1,100,1007.1,100,28.4,100,27.4,100,325,100,327,100,34.9,100,33.8,100
2022-09-12T23:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-12T23:00:00.000Z,108,2022-09-12T23:08:04.996Z,45.44497,100,-60.95418000000001,100,19.6,100,21.7,100,12.7,100,0.0,100,3.5,100,0.5,100,1.6,100,7.8,100,0.8,100,1.0,100,9.1,100,5.2,100,10.0,100,1007.2,100,27.0,100,327,100,32.4,100,5,100,3,1,0.4,1,1007.2,1,1007.2,100,1007.2,100,27.0,100,25.9,100,327,100,329,100,32.4,100,31.0,100
2022-09-12T23:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-12T23:10:00.000Z,110,2022-09-12T23:21:03.157Z,45.44495,100,-60.95418000000001,100,19.4,100,21.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.4,100,24.8,100,329,100,31.7,100,5,100,3,1,0.5,1,1007.4,1,1007.4,100,1007.4,100,24.8,100,23.8,100,329,100,331,100,31.7,100,30.2,100
2022-09-12T23:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-12T23:20:00.000Z,110,2022-09-12T23:28:07.378Z,45.44497,100,-60.95421999999999,100,19.3,100,21.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.5,100,22.3,100,325,100,27.4,100,5,100,3,1,0.5,1,1007.5,1,1007.5,100,1007.5,100,22.3,100,21.2,100,325,100,327,100,27.4,100,26.6,100
2022-09-12T23:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-12T23:30:00.000Z,110,2022-09-12T23:38:07.190Z,45.44495,100,-60.95417,100,19.1,100,21.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.6,100,23.4,100,323,100,27.7,100,5,100,3,1,0.6,1,1007.6,1,1007.6,100,1007.6,100,23.4,100,22.7,100,323,100,325,100,27.7,100,27.4,100
2022-09-12T23:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-12T23:40:00.000Z,110,2022-09-12T23:48:08.154Z,45.44495,100,-60.95415,100,19.0,100,21.7,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,24.1,100,324,100,27.7,100,5,100,3,1,0.7,1,1007.7,1,1007.7,100,1007.7,100,24.1,100,23.0,100,324,100,326,100,27.7,100,27.4,100
2022-09-12T23:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-12T23:50:00.000Z,110,2022-09-12T23:58:09.028Z,45.44495,100,-60.95415,100,18.9,100,21.6,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1007.7,100,25.2,100,327,100,30.6,100,5,100,3,1,0.8,1,1007.7,1,1007.7,100,1007.7,100,25.2,100,24.1,100,327,100,329,100,30.6,100,29.2,100
