sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-03-25T16:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-25T16:00:00.000Z,108,2021-03-25T16:10:56.231Z,45.44553,100,-60.95506999999999,100,1.8,100,0.6,100,14.0,100,0.7,100,3.6,100,0.5,100,1.2,100,8.4,100,0.8,100,0.9,100,8.3,100,7.2,100,8.3,100,1023.5,100,6.5,100,92,100,8.6,100,5.0,100,6,1,-1.6,1,1023.5,1,1023.5,100,1023.5,100,6.5,100,6.1,100,92,100,93,100,8.6,100,7.9,100
2021-03-25T16:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-25T16:10:00.000Z,110,2021-03-25T16:23:47.844Z,45.44555,100,-60.95508,100,1.9,100,0.8,100,14.0,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,7.6,100,87,100,9.7,100,5.0,100,6,1,-1.7,1,1023.3,1,1023.3,100,1023.3,100,7.6,100,7.6,100,87,100,88,100,9.7,100,10.1,100
2021-03-25T16:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-25T16:20:00.000Z,110,2021-03-25T16:31:51.521Z,45.44562,100,-60.95518000000001,100,1.9,100,0.9,100,14.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.4,100,6.8,100,97,100,8.6,100,5.0,100,6,1,-1.5,1,1023.4,1,1023.4,100,1023.4,100,6.8,100,6.8,100,97,100,98,100,8.6,100,8.6,100
2021-03-25T16:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-25T16:30:00.000Z,110,2021-03-25T16:39:53.771Z,45.4456,100,-60.95513,100,2.0,100,1.0,100,14.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,6.1,100,83,100,8.3,100,5.0,100,7,1,-1.4,1,1023.3,1,1023.3,100,1023.3,100,6.1,100,6.1,100,83,100,84,100,8.3,100,8.3,100
2021-03-25T16:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-25T16:40:00.000Z,110,2021-03-25T16:50:57.444Z,45.44558,100,-60.955130000000004,100,1.9,100,1.1,100,14.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,9.0,100,87,100,11.9,100,5.0,100,8,1,-1.7,1,1022.9,1,1022.9,100,1022.9,100,9.0,100,9.0,100,87,100,88,100,11.9,100,11.9,100
2021-03-25T16:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-25T16:50:00.000Z,110,2021-03-25T17:00:07.474Z,45.44557,100,-60.95512,100,1.9,100,1.1,100,14.0,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,11.5,100,91,100,14.4,100,5.0,100,8,1,-2.0,1,1022.5,1,1022.5,100,1022.5,100,11.5,100,11.5,100,91,100,92,100,14.4,100,13.7,100
2021-03-25T17:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-25T17:00:00.000Z,108,2021-03-25T17:10:10.723Z,45.445570000000004,100,-60.955130000000004,100,2.0,100,1.1,100,14.0,100,0.7,100,3.6,100,0.5,100,1.1,100,7.9,100,0.7,100,0.8,100,7.9,100,6.8,100,8.7,100,1022.2,100,13.7,100,99,100,16.9,100,5.0,100,8,1,-2.2,1,1022.2,1,1022.2,100,1022.2,100,13.7,100,13.3,100,99,100,100,100,16.9,100,16.9,100
2021-03-25T17:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-25T17:10:00.000Z,110,2021-03-25T17:23:18.660Z,45.44555,100,-60.9551,100,2.0,100,1.0,100,14.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,14.4,100,104,100,18.0,100,5.0,100,8,1,-2.4,1,1022.0,1,1022.0,100,1021.9,100,14.4,100,14.4,100,104,100,105,100,18.0,100,17.6,100
2021-03-25T17:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-25T17:20:00.000Z,110,2021-03-25T17:30:27.074Z,45.44558,100,-60.955130000000004,100,2.0,100,1.0,100,14.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,15.5,100,115,100,20.5,100,5.0,100,8,1,-2.2,1,1021.8,1,1021.8,100,1021.8,100,15.5,100,15.1,100,115,100,116,100,20.5,100,19.4,100
2021-03-25T17:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-25T17:30:00.000Z,110,2021-03-25T17:40:23.660Z,45.44552,100,-60.9551,100,2.0,100,1.0,100,14.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,18.7,100,122,100,21.6,100,5.0,100,8,1,-2.6,1,1021.7,1,1021.7,100,1021.6,100,18.7,100,18.4,100,122,100,123,100,21.6,100,21.2,100
2021-03-25T17:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-25T17:40:00.000Z,110,2021-03-25T17:50:26.553Z,45.44553,100,-60.95508,100,2.0,100,1.0,100,14.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,16.6,100,118,100,19.8,100,5.0,100,8,1,-2.6,1,1021.5,1,1021.5,100,1021.5,100,16.6,100,16.2,100,118,100,119,100,19.8,100,19.4,100
2021-03-25T17:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-25T17:50:00.000Z,110,2021-03-25T18:00:27.223Z,45.44553,100,-60.9551,100,2.0,100,1.1,100,14.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,18.7,100,119,100,20.9,100,5.0,100,8,1,-2.6,1,1021.4,1,1021.4,100,1021.4,100,18.7,100,18.4,100,119,100,120,100,20.9,100,21.2,100
2021-03-25T18:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-25T18:00:00.000Z,108,2021-03-25T18:11:38.139Z,45.44552,100,-60.9551,100,2.1,100,1.2,100,14.0,100,0.6,100,3.6,100,0.4,100,0.9,100,7.9,100,0.7,100,0.9,100,8.2,100,6.5,100,9.5,100,1021.5,100,15.5,100,122,100,19.1,100,5.0,100,8,1,-2.5,1,1021.5,1,1021.5,100,1021.5,100,15.5,100,15.1,100,122,100,123,100,19.1,100,19.1,100
2021-03-25T18:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-25T18:10:00.000Z,110,2021-03-25T18:23:36.426Z,45.44553,100,-60.95508,100,2.1,100,1.4,100,14.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,15.5,100,116,100,17.3,100,5.0,100,6,1,-2.4,1,1021.5,1,1021.5,100,1021.5,100,15.5,100,14.8,100,116,100,117,100,17.3,100,17.6,100
2021-03-25T18:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-25T18:20:00.000Z,110,2021-03-25T18:30:39.712Z,45.44553,100,-60.9551,100,2.1,100,1.5,100,14.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,14.4,100,114,100,16.9,100,5.0,100,6,1,-2.3,1,1021.5,1,1021.5,100,1021.5,100,14.4,100,14.0,100,114,100,115,100,16.9,100,16.6,100
2021-03-25T18:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-25T18:30:00.000Z,110,2021-03-25T18:40:39.619Z,45.4455,100,-60.95508,100,2.1,100,1.6,100,14.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,14.4,100,112,100,16.6,100,5.0,100,6,1,-2.3,1,1021.5,1,1021.5,100,1021.5,100,14.4,100,13.7,100,112,100,113,100,16.6,100,16.2,100
2021-03-25T18:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-25T18:40:00.000Z,110,2021-03-25T18:50:46.719Z,45.44552,100,-60.95505,100,2.1,100,1.6,100,14.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,12.6,100,107,100,15.8,100,5.0,100,6,1,-2.3,1,1021.5,1,1021.5,100,1021.4,100,12.6,100,12.2,100,107,100,107,100,15.8,100,15.5,100
2021-03-25T18:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-25T18:50:00.000Z,110,2021-03-25T19:00:42.133Z,45.44553,100,-60.95508,100,2.1,100,1.7,100,14.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,11.2,100,103,100,14.0,100,5.0,100,6,1,-2.2,1,1021.4,1,1021.4,100,1021.4,100,11.2,100,10.4,100,103,100,104,100,14.0,100,13.7,100
2021-03-25T19:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-25T19:00:00.000Z,108,2021-03-25T19:10:44.436Z,45.44552,100,-60.95505,100,2.0,100,1.7,100,14.0,100,0.6,100,3.6,100,0.5,100,1.3,100,8.3,100,0.7,100,0.9,100,8.4,100,6.6,100,9.5,100,1021.4,100,11.2,100,98,100,14.0,100,5.0,100,6,1,-2.1,1,1021.4,1,1021.4,100,1021.4,100,11.2,100,10.8,100,98,100,98,100,14.0,100,13.0,100
2021-03-25T19:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-25T19:10:00.000Z,110,2021-03-25T19:24:58.869Z,45.44552,100,-60.95503000000001,100,1.9,100,1.7,100,14.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,12.6,100,101,100,15.5,100,5.0,100,6,1,-2.1,1,1021.3,1,1021.3,100,1021.3,100,12.6,100,12.2,100,101,100,102,100,15.5,100,14.8,100
2021-03-25T19:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-25T19:20:00.000Z,110,2021-03-25T19:30:55.189Z,45.4455,100,-60.95506999999999,100,2.0,100,1.7,100,14.0,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,12.6,100,101,100,14.8,100,5.0,100,6,1,-2.3,1,1021.1,1,1021.1,100,1021.1,100,12.6,100,11.9,100,101,100,102,100,14.8,100,14.4,100
2021-03-25T19:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-25T19:30:00.000Z,110,2021-03-25T19:40:06.048Z,45.4455,100,-60.95505,100,1.9,100,1.8,100,14.0,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,12.2,100,88,100,14.4,100,5.0,100,6,1,-2.3,1,1021.0,1,1021.0,100,1020.9,100,12.2,100,11.5,100,88,100,89,100,14.4,100,13.7,100
2021-03-25T19:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-25T19:40:00.000Z,110,2021-03-25T19:50:12.322Z,45.4455,100,-60.95505,100,1.9,100,1.8,100,14.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,12.6,100,88,100,14.8,100,5.0,100,6,1,-2.0,1,1020.9,1,1020.9,100,1020.9,100,12.6,100,11.9,100,88,100,88,100,14.8,100,14.0,100
2021-03-25T19:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-25T19:50:00.000Z,110,2021-03-25T20:00:13.275Z,45.44552,100,-60.95506999999999,100,1.9,100,1.8,100,14.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,12.6,100,89,100,16.6,100,5.0,100,6,1,-1.7,1,1020.8,1,1020.8,100,1020.8,100,12.6,100,11.9,100,89,100,90,100,16.6,100,15.8,100
2021-03-25T20:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-25T20:00:00.000Z,108,2021-03-25T20:10:11.046Z,45.44558,100,-60.95508,100,2.0,100,1.8,100,14.0,100,0.6,100,3.6,100,0.5,100,1.4,100,8.7,100,0.8,100,1.1,100,8.7,100,7.4,100,10.0,100,1020.5,100,14.8,100,106,100,17.6,100,5.0,100,8,1,-1.7,1,1020.5,1,1020.5,100,1020.5,100,14.8,100,14.4,100,106,100,107,100,17.6,100,17.3,100
2021-03-25T20:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-25T20:10:00.000Z,110,2021-03-25T20:23:24.783Z,45.44558,100,-60.9551,100,2.1,100,1.8,100,14.0,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,15.1,100,113,100,17.3,100,5.0,100,8,1,-1.4,1,1020.5,1,1020.5,100,1020.5,100,15.1,100,14.4,100,113,100,114,100,17.3,100,16.9,100
2021-03-25T20:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-25T20:20:00.000Z,110,2021-03-25T20:30:25.801Z,45.44558,100,-60.95506999999999,100,2.1,100,1.8,100,14.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,14.0,100,116,100,17.6,100,5.0,100,8,1,-1.3,1,1020.6,1,1020.6,100,1020.6,100,14.0,100,13.7,100,116,100,117,100,17.6,100,16.6,100
2021-03-25T20:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-25T20:30:00.000Z,110,2021-03-25T20:40:24.273Z,45.44558,100,-60.95505,100,2.2,100,1.8,100,14.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,13.7,100,121,100,16.9,100,5.0,100,8,1,-1.1,1,1020.5,1,1020.5,100,1020.5,100,13.7,100,13.0,100,121,100,122,100,16.9,100,16.2,100
2021-03-25T20:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-25T20:40:00.000Z,110,2021-03-25T20:50:29.647Z,45.4456,100,-60.95506999999999,100,2.4,100,1.8,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,15.5,100,130,100,18.4,100,5.0,100,8,1,-1.1,1,1020.5,1,1020.5,100,1020.5,100,15.5,100,15.1,100,130,100,131,100,18.4,100,18.0,100
2021-03-25T20:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-25T20:50:00.000Z,110,2021-03-25T21:00:31.913Z,45.44558,100,-60.95506999999999,100,2.4,100,1.8,100,14.0,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,16.2,100,136,100,18.7,100,5.0,100,8,1,-0.9,1,1020.5,1,1020.5,100,1020.5,100,16.2,100,15.5,100,136,100,137,100,18.7,100,18.0,100
2021-03-25T21:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-25T21:00:00.000Z,108,2021-03-25T21:10:31.878Z,45.44558,100,-60.95506999999999,100,2.4,100,1.7,100,13.6,100,0.7,100,3.6,100,0.5,100,1.3,100,7.8,100,0.8,100,0.9,100,7.9,100,6.8,100,8.0,100,1020.4,100,13.7,100,135,100,16.6,100,5.0,100,7,1,-1.1,1,1020.4,1,1020.4,100,1020.4,100,13.7,100,13.3,100,135,100,136,100,16.6,100,15.8,100
2021-03-25T21:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-25T21:10:00.000Z,110,2021-03-25T21:23:33.383Z,45.44558,100,-60.95505,100,2.5,100,1.7,100,13.3,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,11.2,100,139,100,14.0,100,5.0,100,6,1,-1.2,1,1020.4,1,1020.4,100,1020.4,100,11.2,100,10.8,100,139,100,140,100,14.0,100,13.3,100
2021-03-25T21:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-25T21:20:00.000Z,110,2021-03-25T21:30:50.150Z,45.445570000000004,100,-60.95506999999999,100,2.6,100,1.7,100,13.1,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,9.0,100,136,100,10.8,100,5.0,100,6,1,-1.3,1,1020.3,1,1020.3,100,1020.2,100,9.0,100,8.3,100,136,100,137,100,10.8,100,10.4,100
2021-03-25T21:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-25T21:30:00.000Z,110,2021-03-25T21:40:45.290Z,45.44557,100,-60.95505,100,2.7,100,1.7,100,13.1,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,8.3,100,157,100,11.2,100,5.0,100,6,1,-1.2,1,1020.3,1,1020.3,100,1020.3,100,8.3,100,7.9,100,157,100,158,100,11.2,100,10.4,100
2021-03-25T21:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-25T21:40:00.000Z,110,2021-03-25T21:50:47.774Z,45.44555,100,-60.95502,100,2.9,100,1.7,100,13.0,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,9.0,100,170,100,11.5,100,5.0,100,6,1,-1.1,1,1020.4,1,1020.4,100,1020.3,100,9.0,100,8.6,100,170,100,171,100,11.5,100,10.4,100
2021-03-25T21:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-25T21:50:00.000Z,110,2021-03-25T22:00:48.263Z,45.44552,100,-60.95506999999999,100,3.6,100,1.7,100,13.0,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,8.3,100,194,100,9.0,100,5.0,100,6,1,-1.0,1,1020.4,1,1020.4,100,1020.4,100,8.3,100,7.9,100,194,100,194,100,9.0,100,9.0,100
2021-03-25T22:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-25T22:00:00.000Z,108,2021-03-25T22:10:47.334Z,45.44552,100,-60.95506999999999,100,3.7,100,1.6,100,13.0,100,0.6,100,3.6,100,0.5,100,1.0,100,8.2,100,0.7,100,0.8,100,7.9,100,6.9,100,9.1,100,1020.4,100,5.4,100,219,100,7.2,100,5.0,100,6,1,-1.0,1,1020.4,1,1020.4,100,1020.4,100,5.4,100,5.4,100,219,100,222,100,7.2,100,6.8,100
2021-03-25T22:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-25T22:10:00.000Z,110,2021-03-25T22:22:46.568Z,45.44555,100,-60.9551,100,4.5,100,1.6,100,13.0,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,13.7,100,164,100,20.5,100,5.0,100,8,1,-1.8,1,1019.5,1,1019.5,100,1019.5,100,13.7,100,13.0,100,164,100,165,100,20.5,100,19.8,100
2021-03-25T22:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-25T22:20:00.000Z,110,2021-03-25T22:30:50.341Z,45.445570000000004,100,-60.95508,100,4.9,100,1.6,100,12.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,14.0,100,160,100,18.7,100,5.0,100,8,1,-1.6,1,1019.5,1,1019.5,100,1019.5,100,14.0,100,13.3,100,160,100,161,100,18.7,100,18.0,100
2021-03-25T22:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-25T22:30:00.000Z,110,2021-03-25T22:40:49.633Z,45.44555,100,-60.95508,100,4.8,100,1.6,100,12.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.8,100,7.6,100,169,100,13.7,100,5.0,100,7,1,-1.1,1,1019.8,1,1019.8,100,1019.8,100,7.6,100,7.2,100,169,100,171,100,13.7,100,13.7,100
2021-03-25T22:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-25T22:40:00.000Z,110,2021-03-25T22:50:01.480Z,45.44558,100,-60.95515,100,4.7,100,1.6,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,7.6,100,190,100,15.5,100,5.0,100,6,1,-0.9,1,1020.0,1,1020.0,100,1020.0,100,7.6,100,7.6,100,190,100,190,100,15.5,100,15.1,100
2021-03-25T22:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-25T22:50:00.000Z,110,2021-03-25T23:00:05.039Z,45.44557,100,-60.95512,100,4.2,100,1.6,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,6.1,100,154,100,8.3,100,5.0,100,8,1,-0.8,1,1020.0,1,1020.0,100,1020.0,100,6.1,100,5.4,100,154,100,154,100,8.3,100,7.9,100
2021-03-25T23:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-25T23:00:00.000Z,108,2021-03-25T23:10:04.883Z,45.44563,100,-60.95528,100,3.8,100,1.5,100,12.8,100,0.0,100,3.6,100,0.5,100,1.1,100,7.9,100,0.7,100,0.9,100,8.2,100,6.7,100,8.3,100,1020.3,100,6.1,100,204,100,13.0,100,5.0,100,7,1,-0.3,1,1020.3,1,1020.3,100,1020.3,100,6.1,100,5.8,100,204,100,205,100,13.0,100,12.2,100
2021-03-25T23:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-25T23:10:00.000Z,110,2021-03-25T23:23:17.835Z,45.44562,100,-60.95522,100,4.4,100,1.5,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,13.0,100,227,100,15.1,100,5.0,100,5,1,-0.2,1,1020.4,1,1020.4,100,1020.3,100,13.0,100,12.2,100,227,100,229,100,15.1,100,14.4,100
2021-03-25T23:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-25T23:20:00.000Z,110,2021-03-25T23:30:13.543Z,45.44562,100,-60.9552,100,4.2,100,1.5,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,13.3,100,215,100,15.5,100,5.0,100,5,1,-0.2,1,1020.3,1,1020.3,100,1020.3,100,13.3,100,13.0,100,215,100,216,100,15.5,100,15.1,100
2021-03-25T23:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-25T23:30:00.000Z,110,2021-03-25T23:41:13.998Z,45.44555,100,-60.955,100,4.2,100,1.5,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,14.8,100,193,100,16.6,100,5.0,100,5,1,-0.6,1,1020.0,1,1020.0,100,1020.0,100,14.8,100,14.4,100,193,100,194,100,16.6,100,15.8,100
2021-03-25T23:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-25T23:40:00.000Z,110,2021-03-25T23:50:14.755Z,45.445570000000004,100,-60.95502,100,4.0,100,1.5,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,16.9,100,179,100,18.4,100,5.0,100,8,1,-0.8,1,1019.7,1,1019.7,100,1019.7,100,16.9,100,16.2,100,179,100,179,100,18.4,100,17.3,100
2021-03-25T23:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.000,45.445000,-60.953800,18,2021-03-25T23:50:00.000Z,110,2021-03-26T00:00:13.747Z,45.445550,100,-60.955000,100,3.8,100,1.5,100,12.7,100,0.00,100,3.60,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,18.0,100,177,100,19.1,100,5.00,100,8,1,-0.9,1,1019.6,1,1019.6,100,1019.6,100,18.0,100,16.9,100,177,100,178,100,19.1,100,18.0,100
