sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2020-11-22T15:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-22T15:10:00.000Z,110,2020-11-22T15:21:46.192Z,45.4457,100,-60.95495,100,2.2,100,8.2,100,13.3,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.1,100,19.1,100,335,100,24.8,100,5.0,100,1,1,1.8,1,1034.1,1,1034.1,100,1034.1,100,19.1,100,18.4,100,335,100,336,100,24.8,100,25.2,100
2020-11-22T15:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-22T15:20:00.000Z,110,2020-11-22T15:28:51.905Z,45.4457,100,-60.954930000000004,100,2.3,100,8.2,100,13.2,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.1,100,22.0,100,324,100,31.0,100,5.0,100,1,1,1.6,1,1034.1,1,1034.1,100,1034.1,100,22.0,100,21.2,100,324,100,325,100,31.0,100,29.2,100
2020-11-22T15:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-22T15:30:00.000Z,110,2020-11-22T15:38:55.708Z,45.44568,100,-60.95492,100,2.3,100,8.2,100,13.2,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.1,100,23.0,100,333,100,32.8,100,5.0,100,1,1,1.5,1,1034.1,1,1034.1,100,1034.1,100,23.0,100,22.3,100,333,100,334,100,32.8,100,32.0,100
2020-11-22T15:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-22T15:40:00.000Z,110,2020-11-22T15:48:56.935Z,45.4457,100,-60.95495,100,2.2,100,8.2,100,13.2,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.1,100,24.5,100,346,100,30.6,100,5.0,100,1,1,1.5,1,1034.1,1,1034.1,100,1034.1,100,24.5,100,23.4,100,346,100,347,100,30.6,100,29.9,100
2020-11-22T15:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-22T15:50:00.000Z,110,2020-11-22T15:59:14.125Z,45.44568,100,-60.95492,100,2.2,100,8.2,100,13.3,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.2,100,24.5,100,346,100,31.0,100,5.0,100,1,1,1.5,1,1034.2,1,1034.2,100,1034.2,100,24.5,100,23.8,100,346,100,348,100,31.0,100,29.5,100
2020-11-22T16:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-22T16:00:00.000Z,108,2020-11-22T16:09:58.415Z,45.44567,100,-60.954919999999994,100,2.1,100,8.2,100,13.4,100,1.4,100,3.6,100,0.2,100,0.6,100,3.3,100,0.4,100,0.5,100,3.8,100,2.9,100,2.7,100,1034.2,100,24.1,100,350,100,33.8,100,5.0,100,1,1,1.3,1,1034.2,1,1034.2,100,1034.1,100,24.1,100,23.4,100,350,100,351,100,33.8,100,33.1,100
2020-11-22T16:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-22T16:10:00.000Z,110,2020-11-22T16:21:05.508Z,45.44568,100,-60.9549,100,2.1,100,8.2,100,13.7,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.3,100,21.2,100,347,100,28.8,100,5.0,100,1,1,1.4,1,1034.3,1,1034.3,100,1034.3,100,21.2,100,20.2,100,347,100,348,100,28.8,100,28.1,100
2020-11-22T16:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-22T16:20:00.000Z,110,2020-11-22T16:28:08.406Z,45.4457,100,-60.954969999999996,100,2.0,100,8.2,100,13.5,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.3,100,20.5,100,349,100,28.4,100,5.0,100,1,1,1.3,1,1034.3,1,1034.3,100,1034.3,100,20.5,100,19.8,100,349,100,350,100,28.4,100,27.7,100
2020-11-22T16:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-22T16:30:00.000Z,110,2020-11-22T16:38:11.884Z,45.44573,100,-60.95495,100,1.9,100,8.2,100,13.8,100,1.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.4,100,21.2,100,331,100,26.6,100,5.0,100,1,1,1.1,1,1034.4,1,1034.4,100,1034.4,100,21.2,100,20.5,100,331,100,332,100,26.6,100,26.6,100
2020-11-22T16:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-22T16:40:00.000Z,110,2020-11-22T16:48:12.433Z,45.44567,100,-60.95488,100,2.1,100,8.2,100,13.6,100,2.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.4,100,18.7,100,328,100,25.9,100,5.0,100,1,1,0.9,1,1034.4,1,1034.4,100,1034.3,100,18.7,100,18.0,100,328,100,329,100,25.9,100,24.8,100
2020-11-22T16:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-22T16:50:00.000Z,110,2020-11-22T16:58:15.585Z,45.44565,100,-60.95486999999999,100,2.1,100,8.2,100,13.8,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.3,100,20.5,100,335,100,26.3,100,5.0,100,1,1,0.8,1,1034.3,1,1034.3,100,1034.3,100,20.5,100,19.8,100,335,100,336,100,26.3,100,25.9,100
2020-11-22T17:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-22T17:00:00.000Z,108,2020-11-22T17:09:08.385Z,45.44567,100,-60.95488,100,2.1,100,8.2,100,13.6,100,1.9,100,3.6,100,0.2,100,0.5,100,3.8,100,0.3,100,0.4,100,4.4,100,3.1,100,8.0,100,1034.5,100,18.7,100,348,100,27.4,100,5.0,100,1,1,0.8,1,1034.5,1,1034.5,100,1034.4,100,18.7,100,18.4,100,348,100,349,100,27.4,100,26.3,100
2020-11-22T17:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-22T17:10:00.000Z,110,2020-11-22T17:21:09.063Z,45.44565,100,-60.95488,100,2.1,100,8.2,100,13.5,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.6,100,17.6,100,344,100,23.8,100,5.0,100,1,1,0.8,1,1034.6,1,1034.6,100,1034.5,100,17.6,100,17.3,100,344,100,345,100,23.8,100,23.4,100
2020-11-22T17:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-22T17:20:00.000Z,110,2020-11-22T17:28:15.662Z,45.44565,100,-60.9549,100,2.1,100,8.1,100,13.5,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.6,100,18.0,100,335,100,24.5,100,5.0,100,3,1,0.7,1,1034.6,1,1034.6,100,1034.6,100,18.0,100,17.3,100,335,100,336,100,24.5,100,23.8,100
2020-11-22T17:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-22T17:30:00.000Z,110,2020-11-22T17:38:24.102Z,45.44562,100,-60.95492,100,2.1,100,8.1,100,13.5,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.6,100,18.4,100,345,100,28.1,100,5.0,100,1,1,0.6,1,1034.6,1,1034.6,100,1034.6,100,18.4,100,17.6,100,345,100,347,100,28.1,100,27.4,100
2020-11-22T17:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-22T17:40:00.000Z,110,2020-11-22T17:48:32.010Z,45.44563,100,-60.954919999999994,100,2.0,100,8.1,100,13.4,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.8,100,19.4,100,351,100,26.3,100,5.0,100,3,1,0.8,1,1034.8,1,1034.8,100,1034.7,100,19.4,100,18.7,100,351,100,352,100,26.3,100,24.5,100
2020-11-22T17:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-22T17:50:00.000Z,110,2020-11-22T17:58:29.595Z,45.44565,100,-60.9549,100,2.0,100,8.1,100,13.5,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.9,100,14.8,100,341,100,23.8,100,5.0,100,3,1,0.9,1,1034.9,1,1034.9,100,1034.9,100,14.8,100,14.0,100,341,100,342,100,23.8,100,22.7,100
2020-11-22T18:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-22T18:00:00.000Z,108,2020-11-22T18:08:28.056Z,45.44563,100,-60.9549,100,2.0,100,8.1,100,13.8,100,1.4,100,3.6,100,0.2,100,0.4,100,4.7,100,0.3,100,0.3,100,5.6,100,3.2,100,9.1,100,1034.9,100,15.1,100,324,100,24.8,100,5.0,100,3,1,0.9,1,1034.9,1,1034.9,100,1034.9,100,15.1,100,14.4,100,324,100,325,100,24.8,100,24.5,100
2020-11-22T18:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-22T18:10:00.000Z,110,2020-11-22T18:21:41.695Z,45.44568,100,-60.9549,100,2.2,100,8.1,100,13.8,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.6,100,16.2,100,4,100,23.8,100,5.0,100,1,1,0.5,1,1034.6,1,1034.6,100,1034.6,100,16.2,100,15.8,100,4,100,5,100,23.8,100,23.8,100
2020-11-22T18:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-22T18:20:00.000Z,110,2020-11-22T18:28:35.234Z,45.445679999999996,100,-60.954919999999994,100,2.3,100,8.1,100,13.7,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.6,100,16.2,100,3,100,20.9,100,5.0,100,1,1,0.5,1,1034.6,1,1034.6,100,1034.5,100,16.2,100,15.8,100,3,100,5,100,20.9,100,20.5,100
2020-11-22T18:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-22T18:30:00.000Z,110,2020-11-22T18:38:52.386Z,45.4457,100,-60.95486999999999,100,2.1,100,8.1,100,13.6,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.7,100,16.9,100,359,100,24.5,100,5.0,100,1,1,0.5,1,1034.7,1,1034.7,100,1034.6,100,16.9,100,16.2,100,359,100,0,100,24.5,100,23.8,100
2020-11-22T18:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-22T18:40:00.000Z,110,2020-11-22T18:54:42.184Z,45.445679999999996,100,-60.95488,100,2.1,100,8.1,100,13.8,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1034.8,100,18.0,100,11,100,24.1,100,5.0,100,1,1,0.7,1,1034.8,1,1034.8,100,1034.8,100,18.0,100,17.6,100,11,100,12,100,24.1,100,23.8,100
2020-11-22T18:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-22T18:50:00.000Z,110,2020-11-22T18:58:48.501Z,45.44567,100,-60.9549,100,2.1,100,8.1,100,13.7,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.0,100,17.3,100,15,100,23.8,100,5.0,100,2,1,0.8,1,1035.0,1,1035.0,100,1035.0,100,17.3,100,16.6,100,15,100,16,100,23.8,100,22.7,100
2020-11-22T19:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-22T19:00:00.000Z,108,2020-11-22T19:08:57.749Z,45.44567,100,-60.95488,100,2.0,100,8.1,100,13.5,100,0.9,100,3.6,100,0.2,100,0.6,100,4.5,100,0.3,100,0.3,100,5.5,100,3.2,100,9.1,100,1035.3,100,17.6,100,12,100,24.8,100,5.0,100,3,1,1.1,1,1035.3,1,1035.3,100,1035.3,100,17.6,100,17.3,100,12,100,13,100,24.8,100,24.5,100
2020-11-22T19:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-22T19:10:00.000Z,110,2020-11-22T19:22:00.267Z,45.44565,100,-60.95488,100,2.0,100,8.1,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.3,100,22.3,100,359,100,28.1,100,5.0,100,3,1,1.1,1,1035.3,1,1035.3,100,1035.3,100,22.3,100,21.6,100,359,100,0,100,28.1,100,27.4,100
2020-11-22T19:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-22T19:20:00.000Z,110,2020-11-22T19:29:04.907Z,45.44565,100,-60.95495,100,2.0,100,8.1,100,13.7,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.3,100,22.0,100,6,100,29.2,100,5.0,100,3,1,0.9,1,1035.3,1,1035.3,100,1035.3,100,22.0,100,21.2,100,6,100,7,100,29.2,100,28.1,100
2020-11-22T19:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-22T19:30:00.000Z,110,2020-11-22T19:39:02.916Z,45.44568,100,-60.9549,100,1.9,100,8.1,100,13.4,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.2,100,21.2,100,4,100,32.4,100,5.0,100,3,1,0.8,1,1035.2,1,1035.2,100,1035.2,100,21.2,100,20.5,100,4,100,5,100,32.4,100,31.7,100
2020-11-22T19:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-22T19:40:00.000Z,110,2020-11-22T19:48:03.221Z,45.4457,100,-60.954919999999994,100,1.8,100,8.1,100,13.3,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.4,100,18.7,100,352,100,27.0,100,5.0,100,3,1,1.0,1,1035.4,1,1035.4,100,1035.4,100,18.7,100,18.4,100,352,100,353,100,27.0,100,26.3,100
2020-11-22T19:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-22T19:50:00.000Z,110,2020-11-22T19:58:05.024Z,45.4457,100,-60.9549,100,1.7,100,8.1,100,13.3,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.4,100,15.1,100,2,100,21.6,100,5.0,100,1,1,1.1,1,1035.4,1,1035.4,100,1035.4,100,15.1,100,14.8,100,2,100,3,100,21.6,100,20.9,100
2020-11-22T20:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-22T20:00:00.000Z,108,2020-11-22T20:08:08.787Z,45.44572,100,-60.9549,100,1.8,100,8.1,100,13.2,100,0.8,100,3.6,100,0.2,100,0.6,100,4.3,100,0.3,100,0.3,100,5.0,100,3.1,100,7.4,100,1035.5,100,13.7,100,350,100,25.9,100,5.0,100,1,1,1.1,1,1035.5,1,1035.5,100,1035.5,100,13.7,100,13.3,100,350,100,351,100,25.9,100,25.2,100
2020-11-22T20:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-22T20:10:00.000Z,110,2020-11-22T20:21:06.271Z,45.44572,100,-60.9549,100,1.8,100,8.0,100,13.1,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.7,100,11.9,100,357,100,21.6,100,5.0,100,3,1,1.2,1,1035.7,1,1035.7,100,1035.7,100,11.9,100,11.9,100,357,100,358,100,21.6,100,22.0,100
2020-11-22T20:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-22T20:20:00.000Z,110,2020-11-22T20:28:07.730Z,45.4457,100,-60.9549,100,1.7,100,8.0,100,13.0,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.7,100,11.5,100,330,100,18.4,100,5.0,100,3,1,1.2,1,1035.7,1,1035.7,100,1035.7,100,11.5,100,11.5,100,330,100,331,100,18.4,100,17.6,100
2020-11-22T20:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-22T20:30:00.000Z,110,2020-11-22T20:38:12.354Z,45.4457,100,-60.9549,100,1.9,100,8.0,100,13.0,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1035.9,100,13.0,100,351,100,19.1,100,5.0,100,3,1,1.3,1,1035.9,1,1035.9,100,1035.8,100,13.0,100,12.6,100,351,100,352,100,19.1,100,19.1,100
2020-11-22T20:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-22T20:40:00.000Z,110,2020-11-22T20:48:21.312Z,45.4457,100,-60.9549,100,1.9,100,8.0,100,12.9,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1036.0,100,13.0,100,358,100,23.0,100,5.0,100,3,1,1.3,1,1036.0,1,1036.0,100,1036.0,100,13.0,100,12.2,100,358,100,359,100,23.0,100,23.4,100
2020-11-22T20:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-22T20:50:00.000Z,110,2020-11-22T20:58:24.896Z,45.44567,100,-60.95493,100,2.0,100,8.0,100,12.9,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1036.1,100,11.9,100,5,100,23.8,100,5.0,100,3,1,1.3,1,1036.1,1,1036.1,100,1036.1,100,11.9,100,11.5,100,5,100,7,100,23.8,100,23.8,100
2020-11-22T21:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-22T21:00:00.000Z,108,2020-11-22T21:08:25.733Z,45.44572,100,-60.9549,100,1.8,100,8.0,100,12.9,100,0.0,0,3.6,100,0.2,100,0.5,100,4.6,100,0.2,100,0.3,100,5.6,100,3.4,100,8.7,100,1036.4,100,10.8,100,350,100,23.4,100,5.0,100,3,1,1.5,1,1036.4,1,1036.4,100,1036.4,100,10.8,100,10.4,100,350,100,351,100,23.4,100,23.0,100
2020-11-22T21:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-22T21:10:00.000Z,110,2020-11-22T21:21:24.478Z,45.44568,100,-60.95492,100,1.8,100,8.0,100,12.9,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1036.6,100,11.5,100,8,100,18.4,100,5.0,100,3,1,2.0,1,1036.6,1,1036.6,100,1036.6,100,11.5,100,11.2,100,8,100,9,100,18.4,100,17.6,100
2020-11-22T21:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-22T21:20:00.000Z,110,2020-11-22T21:28:27.209Z,45.44567,100,-60.954930000000004,100,1.9,100,7.9,100,12.9,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1036.6,100,11.5,100,24,100,15.8,100,5.0,100,3,1,2.1,1,1036.6,1,1036.6,100,1036.6,100,11.5,100,11.2,100,24,100,25,100,15.8,100,15.8,100
2020-11-22T21:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-22T21:30:00.000Z,110,2020-11-22T21:38:28.523Z,45.44567,100,-60.95492,100,1.8,100,7.9,100,12.9,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1036.5,100,14.0,100,16,100,18.4,100,5.0,100,3,1,1.9,1,1036.5,1,1036.5,100,1036.5,100,14.0,100,13.7,100,16,100,17,100,18.4,100,18.0,100
2020-11-22T21:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-22T21:40:00.000Z,110,2020-11-22T21:48:29.964Z,45.445679999999996,100,-60.9549,100,1.7,100,7.9,100,12.8,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1036.6,100,11.2,100,11,100,21.2,100,5.0,100,2,1,1.8,1,1036.6,1,1036.6,100,1036.6,100,11.2,100,10.4,100,11,100,12,100,21.2,100,20.2,100
2020-11-22T21:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-22T21:50:00.000Z,110,2020-11-22T21:58:31.598Z,45.44567,100,-60.95492,100,1.7,100,7.9,100,12.8,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1036.7,100,11.9,100,20,100,17.6,100,5.0,100,3,1,1.8,1,1036.7,1,1036.7,100,1036.7,100,11.9,100,11.5,100,20,100,21,100,17.6,100,17.3,100
2020-11-22T22:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-22T22:00:00.000Z,108,2020-11-22T22:08:29.436Z,45.44567,100,-60.954919999999994,100,1.7,100,7.9,100,12.8,100,0.0,100,3.6,100,0.2,100,0.5,100,5.8,100,0.2,100,0.3,100,7.3,100,4.0,100,8.7,100,1036.7,100,13.3,100,11,100,19.4,100,5.0,100,2,1,1.5,1,1036.7,1,1036.7,100,1036.7,100,13.3,100,13.0,100,11,100,12,100,19.4,100,19.1,100
2020-11-22T22:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-22T22:10:00.000Z,110,2020-11-22T22:21:38.264Z,45.44567,100,-60.95492,100,1.6,100,7.9,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1036.9,100,9.0,100,16,100,18.0,100,5.0,100,1,1,1.5,1,1036.9,1,1036.9,100,1036.9,100,9.0,100,9.0,100,16,100,17,100,18.0,100,18.4,100
2020-11-22T22:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-22T22:20:00.000Z,110,2020-11-22T22:28:41.458Z,45.4457,100,-60.9549,100,1.6,100,7.9,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1037.0,100,7.6,100,14,100,13.7,100,5.0,100,1,1,1.7,1,1037.0,1,1037.0,100,1037.0,100,7.6,100,7.6,100,14,100,15,100,13.7,100,14.0,100
2020-11-22T22:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-22T22:30:00.000Z,110,2020-11-22T22:38:46.243Z,45.44568,100,-60.95492,100,1.6,100,7.9,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1037.1,100,10.1,100,24,100,16.6,100,5.0,100,1,1,1.8,1,1037.1,1,1037.1,100,1037.0,100,10.1,100,10.1,100,24,100,25,100,16.6,100,16.2,100
2020-11-22T22:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-22T22:40:00.000Z,110,2020-11-22T22:48:45.811Z,45.44565,100,-60.95486999999999,100,1.6,100,7.8,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1037.1,100,7.6,100,17,100,14.0,100,5.0,100,1,1,1.7,1,1037.1,1,1037.1,100,1037.1,100,7.6,100,7.2,100,17,100,18,100,14.0,100,13.7,100
2020-11-22T22:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-22T22:50:00.000Z,110,2020-11-22T22:58:47.778Z,45.44568,100,-60.95488,100,1.7,100,7.8,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1037.1,100,5.8,100,8,100,14.0,100,5.0,100,1,1,1.7,1,1037.1,1,1037.1,100,1037.1,100,5.8,100,5.8,100,8,100,9,100,14.0,100,14.4,100
2020-11-22T23:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-22T23:00:00.000Z,108,2020-11-22T23:08:54.611Z,45.44567,100,-60.9549,100,1.6,100,7.8,100,12.8,100,0.0,100,3.6,100,0.2,100,0.4,100,6.3,100,0.2,100,0.3,100,7.5,100,4.4,100,7.4,100,1037.2,100,8.6,100,334,100,12.2,100,5.0,100,1,1,1.7,1,1037.2,1,1037.2,100,1037.2,100,8.6,100,8.3,100,334,100,335,100,12.2,100,12.2,100
