sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-05-11T16:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-11T16:00:00.000Z,108,2021-05-11T16:11:19.830Z,45.445679999999996,100,-60.954930000000004,100,5.8,100,5.3,100,13.9,100,0.5,100,3.6,100,0.4,100,1.0,100,9.8,100,0.6,100,0.8,100,10.0,100,7.4,100,10.0,100,1011.7,100,18.4,100,142,100,22.3,100,5.0,100,0.1,1,0.0,1,1011.7,1,1011.7,100,1011.7,100,18.4,100,18.7,100,142,100,144,100,22.3,100,22.7,100
2021-05-11T16:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-11T16:10:00.000Z,110,2021-05-11T16:24:29.631Z,45.44568,100,-60.95495,100,5.7,100,5.3,100,13.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,19.1,100,141,100,22.3,100,5.0,100,0.0,1,0.0,1,1011.6,1,1011.6,100,1011.6,100,19.1,100,19.1,100,141,100,142,100,22.3,100,22.7,100
2021-05-11T16:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-11T16:20:00.000Z,110,2021-05-11T16:31:36.235Z,45.445679999999996,100,-60.954919999999994,100,5.7,100,5.3,100,13.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,18.4,100,138,100,20.9,100,5.0,100,-0.1,1,8.0,1,1011.5,1,1011.5,100,1011.5,100,18.4,100,17.3,100,138,100,139,100,20.9,100,20.5,100
2021-05-11T16:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-11T16:30:00.000Z,110,2021-05-11T16:41:39.247Z,45.44567,100,-60.95493,100,5.5,100,5.4,100,13.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,18.4,100,137,100,21.6,100,5.0,100,-0.3,1,8.0,1,1011.4,1,1011.4,100,1011.4,100,18.4,100,17.3,100,137,100,138,100,21.6,100,21.2,100
2021-05-11T16:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-11T16:40:00.000Z,110,2021-05-11T16:51:35.047Z,45.44567,100,-60.954919999999994,100,5.5,100,5.4,100,13.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,16.9,100,136,100,20.2,100,5.0,100,-0.3,1,8.0,1,1011.5,1,1011.5,100,1011.5,100,16.9,100,15.5,100,136,100,137,100,20.2,100,19.8,100
2021-05-11T16:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-11T16:50:00.000Z,110,2021-05-11T17:02:12.948Z,45.44565,100,-60.95493,100,5.4,100,5.4,100,13.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,14.8,100,133,100,16.9,100,5.0,100,-0.3,1,8.0,1,1011.4,1,1011.4,100,1011.4,100,14.8,100,13.0,100,133,100,133,100,16.9,100,15.5,100
2021-05-11T17:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-11T17:00:00.000Z,108,2021-05-11T17:11:40.458Z,45.445679999999996,100,-60.954930000000004,100,5.5,100,5.5,100,13.9,100,0.5,100,3.6,100,0.4,100,1.1,100,9.6,100,0.7,100,0.8,100,10.1,100,6.6,100,12.5,100,1011.3,100,14.8,100,136,100,16.9,100,5.0,100,-0.5,1,8.0,1,1011.3,1,1011.3,100,1011.3,100,14.8,100,13.3,100,136,100,137,100,16.9,100,15.8,100
2021-05-11T17:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-11T17:10:00.000Z,110,2021-05-11T17:24:38.727Z,45.44567,100,-60.95493,100,5.6,100,5.5,100,13.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,14.0,100,139,100,16.2,100,5.0,100,-0.7,1,8.0,1,1011.2,1,1011.2,100,1011.2,100,14.0,100,13.0,100,139,100,139,100,16.2,100,15.1,100
2021-05-11T17:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-11T17:20:00.000Z,110,2021-05-11T17:31:49.089Z,45.44567,100,-60.954930000000004,100,5.6,100,5.5,100,13.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,10.8,100,130,100,14.4,100,5.0,100,-0.8,1,7.0,1,1011.3,1,1011.3,100,1011.3,100,10.8,100,9.7,100,130,100,130,100,14.4,100,13.7,100
2021-05-11T17:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-11T17:30:00.000Z,110,2021-05-11T17:40:59.812Z,45.44568,100,-60.95493,100,5.6,100,5.5,100,13.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,10.1,100,124,100,11.9,100,5.0,100,-0.9,1,6.0,1,1011.2,1,1011.2,100,1011.2,100,10.1,100,9.0,100,124,100,124,100,11.9,100,11.5,100
2021-05-11T17:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-11T17:40:00.000Z,110,2021-05-11T17:51:01.357Z,45.44563,100,-60.954919999999994,100,5.8,100,5.5,100,13.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,8.6,100,131,100,10.4,100,5.0,100,-0.8,1,8.0,1,1011.2,1,1011.2,100,1011.2,100,8.6,100,7.2,100,131,100,131,100,10.4,100,9.0,100
2021-05-11T17:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-11T17:50:00.000Z,110,2021-05-11T18:01:04.662Z,45.44567,100,-60.95492,100,5.9,100,5.6,100,13.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,7.6,100,132,100,9.4,100,5.0,100,-0.7,1,8.0,1,1011.2,1,1011.2,100,1011.2,100,7.6,100,6.5,100,132,100,132,100,9.4,100,8.3,100
2021-05-11T18:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-11T18:00:00.000Z,108,2021-05-11T18:11:53.381Z,45.44567,100,-60.954930000000004,100,6.1,100,5.6,100,13.9,100,0.5,100,3.6,100,0.4,100,1.0,100,9.6,100,0.6,100,0.8,100,9.4,100,6.9,100,11.1,100,1011.2,100,4.7,100,126,100,7.9,100,5.0,100,-0.7,1,6.0,1,1011.2,1,1011.2,100,1011.2,100,4.7,100,4.3,100,126,100,124,100,7.9,100,6.8,100
2021-05-11T18:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-11T18:10:00.000Z,110,2021-05-11T18:24:02.077Z,45.44565,100,-60.95492,100,6.3,100,5.7,100,13.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,5.0,100,137,100,7.2,100,5.0,100,-0.6,1,6.0,1,1011.2,1,1011.2,100,1011.2,100,5.0,100,4.7,100,137,100,137,100,7.2,100,6.5,100
2021-05-11T18:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-11T18:20:00.000Z,110,2021-05-11T18:30:57.754Z,45.44567,100,-60.954930000000004,100,6.7,100,5.8,100,13.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,3.6,100,169,100,5.4,100,5.0,100,-0.6,1,6.0,1,1011.2,1,1011.2,100,1011.2,100,3.6,100,2.9,100,169,100,167,100,5.4,100,4.7,100
2021-05-11T18:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-11T18:30:00.000Z,110,2021-05-11T18:40:57.267Z,45.44568,100,-60.95493,100,7.5,100,5.9,100,13.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,6.1,100,190,100,16.2,100,5.0,100,-0.6,1,6.0,1,1011.2,1,1011.2,100,1011.2,100,6.1,100,5.8,100,190,100,190,100,16.2,100,15.5,100
2021-05-11T18:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-11T18:40:00.000Z,110,2021-05-11T18:52:19.468Z,45.44565,100,-60.954930000000004,100,8.3,100,6.0,100,13.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,11.5,100,199,100,14.8,100,5.0,100,-0.5,1,6.0,1,1011.2,1,1011.2,100,1011.2,100,11.5,100,11.2,100,199,100,200,100,14.8,100,14.0,100
2021-05-11T18:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-11T18:50:00.000Z,110,2021-05-11T19:01:25.863Z,45.44567,100,-60.95493,100,10.0,100,6.1,100,13.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,9.0,100,238,100,11.9,100,5.0,100,-0.6,1,6.0,1,1011.1,1,1011.1,100,1011.1,100,9.0,100,9.0,100,238,100,239,100,11.9,100,11.5,100
2021-05-11T19:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-11T19:00:00.000Z,108,2021-05-11T19:11:25.006Z,45.44565,100,-60.95495,100,10.5,100,6.2,100,13.9,100,0.5,100,3.6,100,0.3,100,0.9,100,8.8,100,0.5,100,0.7,100,9.1,100,6.6,100,10.5,100,1011.0,100,8.3,100,254,100,9.4,100,5.0,100,-0.7,1,6.0,1,1011.0,1,1011.0,100,1011.0,100,8.3,100,8.3,100,254,100,255,100,9.4,100,9.7,100
2021-05-11T19:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-11T19:10:00.000Z,110,2021-05-11T19:24:23.996Z,45.44565,100,-60.95492,100,10.4,100,6.4,100,13.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,9.0,100,233,100,10.1,100,5.0,100,-0.7,1,6.0,1,1011.0,1,1011.0,100,1010.9,100,9.0,100,8.6,100,233,100,234,100,10.1,100,10.1,100
2021-05-11T19:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-11T19:20:00.000Z,110,2021-05-11T19:31:26.971Z,45.44565,100,-60.954930000000004,100,10.7,100,6.5,100,13.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,7.9,100,236,100,11.2,100,5.0,100,-0.6,1,8.0,1,1010.9,1,1010.9,100,1010.9,100,7.9,100,7.9,100,236,100,236,100,11.2,100,11.5,100
2021-05-11T19:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-11T19:30:00.000Z,110,2021-05-11T19:42:31.999Z,45.44567,100,-60.95495,100,10.6,100,6.6,100,13.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,7.2,100,226,100,8.3,100,5.0,100,-0.5,1,8.0,1,1010.9,1,1010.9,100,1010.8,100,7.2,100,7.2,100,226,100,227,100,8.3,100,8.3,100
2021-05-11T19:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-11T19:40:00.000Z,110,2021-05-11T19:51:28.946Z,45.44567,100,-60.95495,100,10.5,100,6.7,100,13.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,8.6,100,220,100,11.2,100,5.0,100,-0.7,1,8.0,1,1010.8,1,1010.8,100,1010.8,100,8.6,100,8.6,100,220,100,220,100,11.2,100,10.8,100
2021-05-11T19:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-11T19:50:00.000Z,110,2021-05-11T20:01:45.314Z,45.44568,100,-60.954980000000006,100,10.2,100,6.8,100,13.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,11.5,100,221,100,13.3,100,5.0,100,-0.6,1,7.0,1,1010.8,1,1010.8,100,1010.8,100,11.5,100,11.5,100,221,100,222,100,13.3,100,13.0,100
2021-05-11T20:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-11T20:00:00.000Z,108,2021-05-11T20:12:36.460Z,45.445679999999996,100,-60.95495,100,9.8,100,6.7,100,13.9,100,0.5,100,3.6,100,0.3,100,0.8,100,9.2,100,0.5,100,0.7,100,9.2,100,7.1,100,11.1,100,1010.8,100,12.6,100,227,100,16.2,100,5.0,100,-0.5,1,8.0,1,1010.8,1,1010.8,100,1010.8,100,12.6,100,12.2,100,227,100,227,100,16.2,100,14.8,100
2021-05-11T20:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-11T20:10:00.000Z,110,2021-05-11T20:24:33.841Z,45.44565,100,-60.9549,100,9.6,100,6.5,100,13.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,14.0,100,223,100,16.2,100,5.0,100,-0.5,1,8.0,1,1010.8,1,1010.8,100,1010.8,100,14.0,100,13.7,100,223,100,224,100,16.2,100,15.5,100
2021-05-11T20:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-11T20:20:00.000Z,110,2021-05-11T20:31:40.392Z,45.445679999999996,100,-60.954969999999996,100,9.2,100,6.4,100,13.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,13.7,100,221,100,17.6,100,5.0,100,-0.5,1,7.0,1,1010.8,1,1010.8,100,1010.8,100,13.7,100,13.0,100,221,100,222,100,17.6,100,16.6,100
2021-05-11T20:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-11T20:50:00.000Z,110,2021-05-11T21:03:12.808Z,45.44568,100,-60.95497,100,9.6,100,6.2,100,13.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,18.4,100,227,100,21.6,100,5.0,100,-0.2,1,5.0,1,1010.9,1,1010.9,100,1010.9,100,18.4,100,17.6,100,227,100,228,100,21.6,100,20.9,100
2021-05-11T21:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-11T21:00:00.000Z,108,2021-05-11T21:11:48.040Z,45.445679999999996,100,-60.954969999999996,100,9.0,100,6.1,100,13.9,100,0.5,100,3.6,100,0.3,100,0.9,100,9.6,100,0.5,100,0.7,100,10.2,100,7.0,100,11.8,100,1011.0,100,17.3,100,235,100,19.1,100,5.0,100,-0.2,1,5.0,1,1011.0,1,1011.0,100,1011.0,100,17.3,100,16.6,100,235,100,236,100,19.1,100,18.7,100
2021-05-11T21:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-11T21:10:00.000Z,110,2021-05-11T21:23:59.618Z,45.44568,100,-60.95493,100,8.4,100,6.0,100,13.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,16.6,100,236,100,20.5,100,5.0,100,-0.3,1,5.0,1,1011.0,1,1011.0,100,1011.0,100,16.6,100,15.8,100,236,100,237,100,20.5,100,19.8,100
2021-05-11T21:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-11T21:20:00.000Z,110,2021-05-11T21:31:03.940Z,45.445679999999996,100,-60.954919999999994,100,8.7,100,6.0,100,13.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,19.1,100,244,100,22.3,100,5.0,100,-0.3,1,5.0,1,1011.0,1,1011.0,100,1010.9,100,19.1,100,18.4,100,244,100,245,100,22.3,100,21.6,100
2021-05-11T21:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-11T21:30:00.000Z,110,2021-05-11T21:41:07.463Z,45.44567,100,-60.95492,100,9.2,100,6.1,100,13.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,20.5,100,256,100,22.3,100,5.0,100,-0.2,1,,4,1011.0,1,1011.0,100,1011.0,100,20.5,100,19.8,100,256,100,257,100,22.3,100,21.2,100
2021-05-11T21:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-11T21:40:00.000Z,110,2021-05-11T21:51:05.722Z,45.44567,100,-60.954919999999994,100,8.6,100,5.9,100,13.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,18.4,100,262,100,20.2,100,5.0,100,-0.2,1,,4,1011.0,1,1011.0,100,1011.0,100,18.4,100,17.6,100,262,100,263,100,20.2,100,19.8,100
2021-05-11T21:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-11T21:50:00.000Z,110,2021-05-11T22:02:53.118Z,45.44567,100,-60.9549,100,8.5,100,5.8,100,13.1,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,19.1,100,264,100,22.7,100,5.0,100,-0.1,1,5.0,1,1011.0,1,1011.0,100,1011.0,100,19.1,100,18.7,100,264,100,265,100,22.7,100,22.0,100
2021-05-11T22:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-11T22:00:00.000Z,108,2021-05-11T22:11:04.347Z,45.44565,100,-60.954919999999994,100,8.7,100,5.8,100,13.1,100,0.4,100,3.6,100,0.3,100,0.9,100,9.8,100,0.5,100,0.6,100,10.1,100,7.0,100,11.8,100,1011.0,100,22.0,100,279,100,27.7,100,5.0,100,-0.1,1,6.0,1,1011.0,1,1011.0,100,1011.0,100,22.0,100,21.2,100,279,100,280,100,27.7,100,27.0,100
2021-05-11T22:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-11T22:10:00.000Z,110,2021-05-11T22:24:06.584Z,45.44563,100,-60.9549,100,8.5,100,5.7,100,13.0,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,20.2,100,284,100,24.1,100,5.0,100,0.0,1,5.0,1,1011.0,1,1011.0,100,1011.0,100,20.2,100,19.8,100,284,100,285,100,24.1,100,23.8,100
2021-05-11T22:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-11T22:20:00.000Z,110,2021-05-11T22:31:11.869Z,45.44563,100,-60.9549,100,8.8,100,5.7,100,13.0,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,21.2,100,289,100,24.5,100,5.0,100,0.0,1,4.0,1,1010.9,1,1010.9,100,1010.9,100,21.2,100,20.5,100,289,100,290,100,24.5,100,23.8,100
2021-05-11T22:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-11T22:30:00.000Z,110,2021-05-11T22:41:19.630Z,45.44563,100,-60.9549,100,9.3,100,5.8,100,13.0,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,20.5,100,296,100,23.0,100,5.0,100,-0.1,1,,4,1010.8,1,1010.8,100,1010.8,100,20.5,100,19.8,100,296,100,297,100,23.0,100,22.3,100
2021-05-11T22:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-11T22:40:00.000Z,110,2021-05-11T22:52:26.639Z,45.44563,100,-60.9549,100,9.3,100,5.7,100,12.9,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,19.4,100,301,100,22.7,100,5.0,100,-0.1,1,,4,1010.8,1,1010.8,100,1010.8,100,19.4,100,19.1,100,301,100,302,100,22.7,100,22.0,100
2021-05-11T22:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-11T22:50:00.000Z,110,2021-05-11T23:01:43.106Z,45.44563,100,-60.9549,100,9.3,100,5.7,100,12.8,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,20.2,100,308,100,22.3,100,5.0,100,0.0,1,0.0,1,1010.8,1,1010.8,100,1010.8,100,20.2,100,19.4,100,308,100,309,100,22.3,100,22.7,100
2021-05-11T23:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-11T23:00:00.000Z,108,2021-05-11T23:11:24.178Z,45.44563,100,-60.9549,100,9.1,100,5.7,100,12.8,100,0.0,100,3.6,100,0.3,100,1.0,100,8.8,100,0.5,100,0.7,100,9.7,100,5.9,100,10.5,100,1010.8,100,19.1,100,316,100,21.6,100,5.0,100,0.0,1,0.0,1,1010.8,1,1010.8,100,1010.8,100,19.1,100,18.7,100,316,100,317,100,21.6,100,21.2,100
2021-05-11T23:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-11T23:10:00.000Z,110,2021-05-11T23:24:29.355Z,45.44563,100,-60.95492,100,8.9,100,5.6,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,16.9,100,316,100,21.2,100,5.0,100,0.1,1,0.0,1,1010.8,1,1010.8,100,1010.8,100,16.9,100,16.6,100,316,100,317,100,21.2,100,20.9,100
2021-05-11T23:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-11T23:20:00.000Z,110,2021-05-11T23:31:34.510Z,45.44563,100,-60.954919999999994,100,8.8,100,5.5,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,15.8,100,311,100,17.6,100,5.0,100,0.0,1,0.0,1,1010.8,1,1010.8,100,1010.8,100,15.8,100,15.5,100,311,100,312,100,17.6,100,17.6,100
2021-05-11T23:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-11T23:30:00.000Z,110,2021-05-11T23:41:28.107Z,45.44562,100,-60.95488,100,8.6,100,5.5,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,14.4,100,307,100,16.6,100,5.0,100,,4,,4,1010.9,1,1010.9,100,1010.9,100,14.4,100,14.0,100,307,100,308,100,16.6,100,16.2,100
2021-05-11T23:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-11T23:40:00.000Z,110,2021-05-11T23:51:34.678Z,45.44563,100,-60.954919999999994,100,8.3,100,5.5,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,12.2,100,315,100,15.5,100,5.0,100,,4,,4,1011.0,1,1011.0,100,1010.9,100,12.2,100,12.2,100,315,100,316,100,15.5,100,15.5,100
2021-05-11T23:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.000,45.445000,-60.953800,18,2021-05-11T23:50:00.000Z,110,2021-05-12T00:02:20.497Z,45.445620,100,-60.954920,100,8.0,100,5.5,100,12.7,100,0.00,100,3.60,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,10.4,100,306,100,12.2,100,5.00,100,0.2,1,3,1,1011.1,1,1011.1,100,1011.1,100,10.4,100,10.4,100,306,100,307,100,12.2,100,11.9,100
