sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2024-04-11T16:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-11T16:20:00.000Z,110,2024-04-11T16:23:33.080Z,45.445,100,-60.95437,100,1.9,100,1.9,100,13.7,100,3.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.5,100,21.2,100,175,100,24.5,100,5,100,1.4,1,3,1,1032.5,1,1032.5,100,1032.5,100,21.2,100,21.2,100,175,100,175,100,24.5,100,24.8,100
2024-04-11T16:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-11T16:30:00.000Z,110,2024-04-11T16:33:29.224Z,45.445,100,-60.95437,100,1.9,100,1.9,100,13.6,100,3.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.5,100,23.0,100,172,100,26.6,100,5,100,1.2,1,3,1,1032.5,1,1032.5,100,1032.5,100,23.0,100,23.4,100,172,100,172,100,26.6,100,27.0,100
2024-04-11T16:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-11T16:40:00.000Z,110,2024-04-11T16:43:30.631Z,45.445,100,-60.95437,100,2.0,100,2.0,100,13.6,100,3.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.5,100,23.0,100,173,100,26.3,100,5,100,1.0,1,3,1,1032.5,1,1032.5,100,1032.5,100,23.0,100,23.0,100,173,100,173,100,26.3,100,26.3,100
2024-04-11T16:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-11T16:50:00.000Z,110,2024-04-11T16:53:32.974Z,45.44498,100,-60.95435,100,2.0,100,2.1,100,13.4,100,3.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.3,100,23.0,100,171,100,27.7,100,5,100,0.8,1,3,1,1032.3,1,1032.3,100,1032.4,100,23.0,100,23.0,100,171,100,171,100,27.7,100,28.1,100
2024-04-11T17:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-11T17:00:00.000Z,108,2024-04-11T17:03:38.327Z,45.44502,100,-60.9544,100,2.1,100,2.1,100,13.3,100,2.9,100,3.6,100,0.3,100,1.0,100,6.4,100,0.5,100,0.6,100,8.5,100,4.0,100,12.5,100,1032.2,100,24.1,100,167,100,28.4,100,5,100,0.6,1,3,1,1032.2,1,1032.2,100,1032.2,100,24.1,100,24.1,100,167,100,167,100,28.4,100,28.8,100
2024-04-11T17:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-11T17:10:00.000Z,110,2024-04-11T17:15:25.594Z,45.44495,100,-60.95432,100,2.1,100,2.0,100,13.4,100,2.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.1,100,23.8,100,166,100,28.8,100,5,100,0.5,1,0,1,1032.1,1,1032.1,100,1032.2,100,23.8,100,24.1,100,166,100,166,100,28.8,100,29.5,100
2024-04-11T17:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-11T17:20:00.000Z,110,2024-04-11T17:22:34.803Z,45.44497,100,-60.954319999999996,100,2.2,100,2.0,100,13.4,100,2.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.2,100,24.1,100,172,100,27.7,100,5,100,0.7,1,0,1,1032.2,1,1032.2,100,1032.2,100,24.1,100,24.1,100,172,100,172,100,27.7,100,28.1,100
2024-04-11T17:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-11T17:30:00.000Z,110,2024-04-11T17:32:40.342Z,45.44498,100,-60.95435,100,2.3,100,2.0,100,13.3,100,2.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.3,100,23.0,100,177,100,27.4,100,5,100,0.9,1,0,1,1032.3,1,1032.3,100,1032.4,100,23.0,100,23.0,100,177,100,177,100,27.4,100,27.7,100
2024-04-11T17:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-11T17:40:00.000Z,110,2024-04-11T17:42:52.928Z,45.44497,100,-60.95433000000001,100,2.3,100,2.0,100,13.2,100,2.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.4,100,23.0,100,173,100,26.6,100,5,100,0.8,1,0,1,1032.4,1,1032.4,100,1032.4,100,23.0,100,23.0,100,173,100,173,100,26.6,100,27.4,100
2024-04-11T17:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-11T17:50:00.000Z,110,2024-04-11T17:52:54.161Z,45.44497,100,-60.95433000000001,100,2.4,100,2.1,100,13.2,100,2.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.3,100,23.4,100,173,100,27.4,100,5,100,0.8,1,1,1,1032.3,1,1032.3,100,1032.3,100,23.4,100,23.0,100,173,100,173,100,27.4,100,27.4,100
2024-04-11T18:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-11T18:00:00.000Z,108,2024-04-11T18:02:43.966Z,45.44498,100,-60.95435,100,2.4,100,2.1,100,13.2,100,2.6,100,3.6,100,0.4,100,1.0,100,5.4,100,0.6,100,0.7,100,6.6,100,3.9,100,11.8,100,1032.3,100,23.8,100,175,100,28.4,100,5,100,0.7,1,1,1,1032.3,1,1032.3,100,1032.3,100,23.8,100,23.8,100,175,100,176,100,28.4,100,28.1,100
2024-04-11T18:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-11T18:10:00.000Z,110,2024-04-11T18:16:43.134Z,45.44498,100,-60.95433000000001,100,2.5,100,2.1,100,13.2,100,2.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.3,100,25.2,100,177,100,29.9,100,5,100,0.7,1,1,1,1032.3,1,1032.3,100,1032.3,100,25.2,100,25.2,100,177,100,177,100,29.9,100,30.2,100
2024-04-11T18:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-11T18:20:00.000Z,110,2024-04-11T18:22:56.362Z,45.44497,100,-60.95433000000001,100,2.5,100,2.1,100,13.2,100,2.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.5,100,24.1,100,180,100,28.4,100,5,100,0.9,1,1,1,1032.5,1,1032.5,100,1032.6,100,24.1,100,24.1,100,180,100,180,100,28.4,100,28.8,100
2024-04-11T18:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-11T18:30:00.000Z,110,2024-04-11T18:32:54.944Z,45.44498,100,-60.95433000000001,100,2.6,100,2.1,100,13.2,100,2.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.6,100,24.5,100,184,100,30.2,100,5,100,0.8,1,1,1,1032.6,1,1032.6,100,1032.7,100,24.5,100,24.5,100,184,100,184,100,30.2,100,30.2,100
2024-04-11T18:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-11T18:40:00.000Z,110,2024-04-11T18:42:55.300Z,45.445,100,-60.95433000000001,100,2.6,100,2.0,100,13.2,100,2.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.6,100,25.6,100,186,100,30.2,100,5,100,0.6,1,1,1,1032.6,1,1032.6,100,1032.6,100,25.6,100,25.6,100,186,100,186,100,30.2,100,30.6,100
2024-04-11T18:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-11T18:50:00.000Z,110,2024-04-11T18:52:56.285Z,45.44498,100,-60.95433000000001,100,2.7,100,2.0,100,13.1,100,2.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.5,100,26.6,100,186,100,30.6,100,5,100,0.4,1,1,1,1032.5,1,1032.5,100,1032.5,100,26.6,100,26.6,100,186,100,186,100,30.6,100,30.6,100
2024-04-11T19:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-11T19:00:00.000Z,108,2024-04-11T19:03:01.718Z,45.44498,100,-60.95433000000001,100,2.7,100,2.1,100,13.1,100,2.3,100,3.6,100,0.4,100,0.8,100,4.9,100,0.6,100,0.7,100,5.9,100,3.7,100,11.8,100,1032.5,100,24.8,100,186,100,28.4,100,5,100,0.5,1,3,1,1032.5,1,1032.5,100,1032.6,100,24.8,100,24.5,100,186,100,187,100,28.4,100,28.1,100
2024-04-11T19:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-11T19:10:00.000Z,110,2024-04-11T19:16:01.239Z,45.445,100,-60.95435,100,2.8,100,2.1,100,13.0,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.5,100,25.2,100,183,100,29.2,100,5,100,0.3,1,3,1,1032.5,1,1032.5,100,1032.6,100,25.2,100,25.2,100,183,100,184,100,29.2,100,29.2,100
2024-04-11T19:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-11T19:20:00.000Z,110,2024-04-11T19:22:59.537Z,45.445,100,-60.95437,100,2.9,100,2.1,100,13.0,100,1.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.5,100,24.8,100,185,100,28.1,100,5,100,0.0,1,5,1,1032.5,1,1032.5,100,1032.6,100,24.8,100,24.5,100,185,100,185,100,28.1,100,27.7,100
2024-04-11T19:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-11T19:30:00.000Z,110,2024-04-11T19:33:14.636Z,45.44502,100,-60.95437,100,2.9,100,2.1,100,13.0,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.4,100,25.6,100,183,100,29.2,100,5,100,0.0,1,0,1,1032.4,1,1032.4,100,1032.5,100,25.6,100,25.6,100,183,100,183,100,29.2,100,29.5,100
2024-04-11T19:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-11T19:40:00.000Z,110,2024-04-11T19:43:16.237Z,45.445,100,-60.95437,100,2.8,100,2.1,100,12.9,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.3,100,26.3,100,184,100,30.2,100,5,100,-0.2,1,8,1,1032.3,1,1032.3,100,1032.3,100,26.3,100,25.9,100,184,100,185,100,30.2,100,29.9,100
2024-04-11T19:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-11T19:50:00.000Z,110,2024-04-11T19:53:13.701Z,45.44498,100,-60.95435,100,2.8,100,2.0,100,12.9,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.2,100,25.6,100,184,100,30.2,100,5,100,-0.1,1,8,1,1032.2,1,1032.2,100,1032.3,100,25.6,100,25.6,100,184,100,185,100,30.2,100,29.5,100
2024-04-11T20:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-11T20:00:00.000Z,108,2024-04-11T20:03:23.307Z,45.445,100,-60.95435,100,2.8,100,2.0,100,12.8,100,1.4,100,3.6,100,0.4,100,0.9,100,5.1,100,0.6,100,0.7,100,5.7,100,3.7,100,10.5,100,1032.2,100,24.5,100,185,100,28.1,100,5,100,0.0,1,0,1,1032.2,1,1032.2,100,1032.2,100,24.5,100,24.1,100,185,100,186,100,28.1,100,28.1,100
2024-04-11T20:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-11T20:10:00.000Z,110,2024-04-11T20:16:15.505Z,45.445,100,-60.95435,100,2.9,100,2.0,100,12.8,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.2,100,25.2,100,185,100,28.8,100,5,100,0.1,1,0,1,1032.2,1,1032.2,100,1032.2,100,25.2,100,25.2,100,185,100,186,100,28.8,100,28.8,100
2024-04-11T20:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-11T20:20:00.000Z,110,2024-04-11T20:23:19.080Z,45.445,100,-60.95435,100,2.9,100,2.0,100,12.8,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.2,100,26.3,100,185,100,29.9,100,5,100,0.1,1,0,1,1032.2,1,1032.2,100,1032.3,100,26.3,100,25.9,100,185,100,186,100,29.9,100,30.2,100
2024-04-11T20:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-11T20:30:00.000Z,110,2024-04-11T20:33:22.272Z,45.445,100,-60.95437,100,2.9,100,2.0,100,12.8,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.2,100,26.3,100,189,100,31.3,100,5,100,-0.2,1,8,1,1032.2,1,1032.2,100,1032.2,100,26.3,100,26.3,100,189,100,190,100,31.3,100,31.0,100
2024-04-11T20:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-11T20:40:00.000Z,110,2024-04-11T20:43:18.659Z,45.44502,100,-60.95435,100,3.0,100,1.9,100,12.7,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.2,100,25.6,100,187,100,30.2,100,5,100,-0.2,1,8,1,1032.2,1,1032.2,100,1032.2,100,25.6,100,25.2,100,187,100,188,100,30.2,100,30.6,100
2024-04-11T20:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-11T20:50:00.000Z,110,2024-04-11T20:53:19.704Z,45.44498,100,-60.95437,100,3.1,100,1.9,100,12.7,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.2,100,22.3,100,193,100,25.9,100,5,100,-0.1,1,8,1,1032.2,1,1032.2,100,1032.2,100,22.3,100,22.3,100,193,100,193,100,25.9,100,25.9,100
2024-04-11T21:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-11T21:00:00.000Z,108,2024-04-11T21:03:29.956Z,45.44498,100,-60.95437,100,3.3,100,1.9,100,12.7,100,0.8,100,3.6,100,0.4,100,1.2,100,5.4,100,0.6,100,0.8,100,6.2,100,3.9,100,11.8,100,1032.1,100,22.0,100,196,100,26.3,100,5,100,-0.1,1,8,1,1032.1,1,1032.1,100,1032.2,100,22.0,100,21.6,100,196,100,196,100,26.3,100,26.3,100
2024-04-11T21:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-11T21:10:00.000Z,110,2024-04-11T21:16:37.637Z,45.445,100,-60.95437,100,3.3,100,1.9,100,12.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.1,100,20.9,100,198,100,25.2,100,5,100,-0.2,1,8,1,1032.1,1,1032.1,100,1032.2,100,20.9,100,20.9,100,198,100,199,100,25.2,100,25.2,100
2024-04-11T21:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-11T21:20:00.000Z,110,2024-04-11T21:22:33.006Z,45.445,100,-60.95438000000001,100,3.3,100,1.9,100,12.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.1,100,21.6,100,202,100,27.0,100,5,100,-0.4,1,8,1,1032.1,1,1032.1,100,1032.1,100,21.6,100,21.6,100,202,100,203,100,27.0,100,27.4,100
2024-04-11T21:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-11T21:30:00.000Z,110,2024-04-11T21:32:34.858Z,45.44503,100,-60.95437,100,3.3,100,1.9,100,12.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.0,100,23.0,100,206,100,27.0,100,5,100,-0.6,1,7,1,1032.0,1,1032.0,100,1032.0,100,23.0,100,22.7,100,206,100,207,100,27.0,100,27.0,100
2024-04-11T21:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-11T21:40:00.000Z,110,2024-04-11T21:43:37.494Z,45.445,100,-60.95438000000001,100,3.3,100,1.9,100,12.6,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.0,100,23.0,100,207,100,27.7,100,5,100,-0.6,1,6,1,1032.0,1,1032.0,100,1032.0,100,23.0,100,22.7,100,207,100,207,100,27.7,100,27.7,100
2024-04-11T21:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-11T21:50:00.000Z,110,2024-04-11T21:52:35.484Z,45.445,100,-60.95438000000001,100,3.3,100,1.9,100,12.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.0,100,19.4,100,204,100,24.1,100,5,100,-0.5,1,7,1,1032.0,1,1032.0,100,1032.0,100,19.4,100,19.4,100,204,100,205,100,24.1,100,23.8,100
2024-04-11T22:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-11T22:00:00.000Z,108,2024-04-11T22:02:48.785Z,45.44502,100,-60.95438000000001,100,3.2,100,1.8,100,12.5,100,0.3,100,3.6,100,0.4,100,0.9,100,5.1,100,0.6,100,0.8,100,5.2,100,3.7,100,11.8,100,1031.9,100,20.9,100,203,100,25.2,100,5,100,-0.7,1,6,1,1031.9,1,1031.9,100,1031.9,100,20.9,100,20.5,100,203,100,203,100,25.2,100,25.2,100
2024-04-11T22:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-11T22:10:00.000Z,110,2024-04-11T22:15:50.353Z,45.445,100,-60.95438000000001,100,3.1,100,1.8,100,12.5,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.9,100,22.3,100,204,100,27.0,100,5,100,-0.7,1,7,1,1031.9,1,1031.9,100,1031.9,100,22.3,100,22.3,100,204,100,204,100,27.0,100,27.0,100
2024-04-11T22:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-11T22:20:00.000Z,110,2024-04-11T22:22:51.288Z,45.44502,100,-60.9544,100,3.1,100,1.8,100,12.5,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.9,100,22.7,100,203,100,26.6,100,5,100,-0.6,1,7,1,1031.9,1,1031.9,100,1031.9,100,22.7,100,22.7,100,203,100,204,100,26.6,100,27.0,100
2024-04-11T22:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-11T22:30:00.000Z,110,2024-04-11T22:32:51.065Z,45.44505,100,-60.9544,100,3.0,100,1.8,100,12.5,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1031.9,100,22.7,100,203,100,25.9,100,5,100,-0.6,1,6,1,1031.9,1,1031.9,100,1031.9,100,22.7,100,22.7,100,203,100,204,100,25.9,100,25.9,100
2024-04-11T22:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-11T22:40:00.000Z,110,2024-04-11T22:42:53.661Z,45.445029999999996,100,-60.95438000000001,100,2.9,100,1.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.0,100,20.2,100,206,100,25.2,100,5,100,-0.3,1,5,1,1032.0,1,1032.0,100,1032.1,100,20.2,100,19.8,100,206,100,206,100,25.2,100,24.8,100
2024-04-11T22:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-11T22:50:00.000Z,110,2024-04-11T22:52:52.872Z,45.445,100,-60.9544,100,2.8,100,1.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.1,100,18.7,100,202,100,21.2,100,5,100,-0.1,1,5,1,1032.1,1,1032.1,100,1032.2,100,18.7,100,18.4,100,202,100,202,100,21.2,100,21.2,100
2024-04-11T23:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-11T23:00:00.000Z,108,2024-04-11T23:03:04.572Z,45.445,100,-60.9544,100,2.7,100,1.8,100,12.4,100,0.0,100,3.6,100,0.4,100,1.2,100,5.9,100,0.7,100,0.8,100,6.6,100,4.0,100,10.5,100,1032.2,100,20.2,100,198,100,23.0,100,5,100,0.0,1,5,1,1032.2,1,1032.2,100,1032.2,100,20.2,100,20.2,100,198,100,198,100,23.0,100,23.0,100
2024-04-11T23:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-11T23:10:00.000Z,110,2024-04-11T23:16:05.978Z,45.445,100,-60.9544,100,2.7,100,1.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.4,100,21.6,100,201,100,25.2,100,5,100,0.2,1,3,1,1032.4,1,1032.4,100,1032.4,100,21.6,100,21.6,100,201,100,201,100,25.2,100,25.2,100
2024-04-11T23:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-11T23:20:00.000Z,110,2024-04-11T23:23:08.266Z,45.44498,100,-60.9544,100,2.7,100,1.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.4,100,20.9,100,201,100,24.1,100,5,100,0.1,1,3,1,1032.4,1,1032.4,100,1032.4,100,20.9,100,20.9,100,201,100,201,100,24.1,100,24.1,100
2024-04-11T23:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-11T23:30:00.000Z,110,2024-04-11T23:33:11.428Z,45.44497,100,-60.9544,100,2.7,100,1.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.4,100,20.5,100,198,100,24.1,100,5,100,0.2,1,3,1,1032.4,1,1032.4,100,1032.4,100,20.5,100,20.5,100,198,100,199,100,24.1,100,24.5,100
2024-04-11T23:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-11T23:40:00.000Z,110,2024-04-11T23:43:13.204Z,45.44498,100,-60.95441999999999,100,2.7,100,1.8,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.4,100,19.8,100,197,100,24.1,100,5,100,0.3,1,3,1,1032.4,1,1032.4,100,1032.5,100,19.8,100,19.8,100,197,100,197,100,24.1,100,24.5,100
2024-04-11T23:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2024-04-11T23:50:00.000Z,110,2024-04-11T23:53:09.980Z,45.44498,100,-60.95442,100,2.7,100,1.9,100,12.4,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1032.5,100,20.5,100,193,100,24.5,100,5,100,0.3,1,3,1,1032.5,1,1032.5,100,1032.5,100,20.5,100,20.2,100,193,100,194,100,24.5,100,24.1,100
