sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-05-25T17:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-25T17:00:00.000Z,108,2022-05-25T17:07:11.436Z,45.44513,100,-60.95418000000001,100,7.3,100,7.9,100,13.9,100,0.4,100,1.6,100,0.5,100,1.3,100,7.0,100,0.8,100,1.0,100,7.1,100,5.8,100,8.0,100,1028.5,100,,-10,,-10,,-10,5,100,-0.9,1,8,1,1028.5,1,1028.5,100,1028.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-25T17:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-25T17:10:00.000Z,110,2022-05-25T17:20:20.528Z,45.44512,100,-60.95418000000001,100,7.4,100,7.8,100,13.9,100,0.4,100,1.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.4,100,,-10,,-10,,-10,5,100,-1.0,1,8,1,1028.4,1,1028.4,100,1028.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-25T17:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-25T17:20:00.000Z,110,2022-05-25T17:27:22.083Z,45.44512,100,-60.954130000000006,100,7.4,100,7.8,100,13.9,100,0.4,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.3,100,,-10,,-10,,-10,5,100,-1.1,1,8,1,1028.3,1,1028.3,100,1028.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-25T17:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-25T17:30:00.000Z,110,2022-05-25T17:37:24.031Z,45.44513,100,-60.95417,100,7.5,100,7.7,100,13.9,100,0.4,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.4,100,,-10,,-10,,-10,5,100,-0.9,1,8,1,1028.4,1,1028.4,100,1028.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-25T17:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-25T17:40:00.000Z,110,2022-05-25T17:47:26.237Z,45.44513,100,-60.95417,100,7.6,100,7.7,100,13.9,100,0.4,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.3,100,,-10,,-10,,-10,5,100,-1.0,1,8,1,1028.3,1,1028.3,100,1028.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-25T17:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-25T17:50:00.000Z,110,2022-05-25T17:56:32.603Z,45.4451,100,-60.9541,100,7.6,100,7.7,100,13.9,100,0.4,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.3,100,,-10,,-10,,-10,5,100,-1.1,1,6,1,1028.3,1,1028.3,100,1028.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-25T18:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-25T18:00:00.000Z,108,2022-05-25T18:06:18.379Z,45.44512,100,-60.95417,100,7.7,100,7.6,100,13.9,100,0.4,100,1.6,100,0.6,100,1.6,100,7.4,100,0.9,100,1.1,100,7.5,100,5.6,100,7.7,100,1028.3,100,,-10,,-10,,-10,5,100,-1.1,1,6,1,1028.3,1,1028.3,100,1028.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-25T18:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-25T18:10:00.000Z,110,2022-05-25T18:19:35.767Z,45.44513,100,-60.95417,100,7.7,100,7.6,100,13.9,100,0.4,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.1,100,,-10,,-10,,-10,5,100,-1.3,1,6,1,1028.1,1,1028.1,100,1028.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-25T18:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-25T18:20:00.000Z,110,2022-05-25T18:26:36.580Z,45.44515,100,-60.95418000000001,100,7.7,100,7.6,100,13.9,100,0.4,100,1.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.1,100,,-10,,-10,,-10,5,100,-1.3,1,6,1,1028.1,1,1028.1,100,1028.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-25T18:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-25T18:30:00.000Z,110,2022-05-25T18:36:34.412Z,45.44515,100,-60.95418000000001,100,7.7,100,7.6,100,13.9,100,0.3,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.1,100,,-10,,-10,,-10,5,100,-1.2,1,6,1,1028.1,1,1028.1,100,1028.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-25T18:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-25T18:40:00.000Z,110,2022-05-25T18:46:36.207Z,45.44518,100,-60.95417,100,7.7,100,7.5,100,13.8,100,0.4,100,1.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.9,100,,-10,,-10,,-10,5,100,-1.2,1,6,1,1027.9,1,1027.9,100,1027.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-25T18:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-25T18:50:00.000Z,110,2022-05-25T18:56:42.520Z,45.44518,100,-60.95418000000001,100,7.7,100,7.5,100,13.8,100,0.4,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.7,100,,-10,,-10,,-10,5,100,-1.3,1,8,1,1027.7,1,1027.7,100,1027.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-25T19:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-25T19:00:00.000Z,108,2022-05-25T19:06:50.990Z,45.44513,100,-60.95417,100,7.7,100,7.5,100,13.9,100,0.4,100,1.5,100,0.6,100,1.7,100,7.5,100,1.0,100,1.4,100,7.6,100,5.4,100,8.0,100,1027.7,100,,-10,,-10,,-10,5,100,-1.2,1,8,1,1027.7,1,1027.7,100,1027.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-25T19:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-25T19:10:00.000Z,110,2022-05-25T19:19:45.170Z,45.44515,100,-60.95417,100,7.7,100,7.5,100,13.9,100,0.4,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.5,100,,-10,,-10,,-10,5,100,-1.4,1,8,1,1027.5,1,1027.5,100,1027.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-25T19:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-25T19:20:00.000Z,110,2022-05-25T19:26:45.670Z,45.44513,100,-60.95415,100,7.7,100,7.5,100,13.9,100,0.3,100,1.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.4,100,,-10,,-10,,-10,5,100,-1.5,1,8,1,1027.4,1,1027.4,100,1027.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-25T19:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-25T19:30:00.000Z,110,2022-05-25T19:36:48.860Z,45.44513,100,-60.95417,100,7.8,100,7.5,100,13.9,100,0.3,100,1.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.6,100,,-10,,-10,,-10,5,100,-1.1,1,8,1,1027.6,1,1027.6,100,1027.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-25T19:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-25T19:40:00.000Z,110,2022-05-25T19:46:47.415Z,45.44515,100,-60.95415,100,7.8,100,7.4,100,13.9,100,0.4,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.8,100,,-10,,-10,,-10,5,100,-0.8,1,6,1,1027.8,1,1027.8,100,1027.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-25T19:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-25T19:50:00.000Z,110,2022-05-25T19:57:04.634Z,45.44513,100,-60.954130000000006,100,7.9,100,7.4,100,13.8,100,0.4,100,1.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.8,100,,-10,,-10,,-10,5,100,-0.7,1,5,1,1027.8,1,1027.8,100,1027.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-25T20:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-25T20:00:00.000Z,108,2022-05-25T20:07:06.152Z,45.44515,100,-60.95417,100,7.9,100,7.4,100,13.9,100,0.4,100,1.6,100,0.6,100,1.8,100,7.3,100,1.0,100,1.3,100,7.7,100,5.4,100,8.3,100,1027.6,100,,-10,,-10,,-10,5,100,-0.9,1,6,1,1027.6,1,1027.6,100,1027.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-25T20:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-25T20:10:00.000Z,110,2022-05-25T20:20:07.694Z,45.44517000000001,100,-60.954130000000006,100,8.0,100,7.4,100,13.9,100,0.3,100,1.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.5,100,,-10,,-10,,-10,5,100,-0.8,1,6,1,1027.5,1,1027.5,100,1027.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-25T20:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-25T20:20:00.000Z,110,2022-05-25T20:27:04.336Z,45.44517000000001,100,-60.95415,100,8.0,100,7.4,100,13.9,100,0.3,100,1.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.5,100,,-10,,-10,,-10,5,100,-0.9,1,5,1,1027.5,1,1027.5,100,1027.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-25T20:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-25T20:30:00.000Z,110,2022-05-25T20:37:22.089Z,45.44517000000001,100,-60.95415,100,8.1,100,7.4,100,13.9,100,0.3,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.5,100,,-10,,-10,,-10,5,100,-0.9,1,6,1,1027.5,1,1027.5,100,1027.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-25T20:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-25T20:40:00.000Z,110,2022-05-25T20:47:20.661Z,45.44517000000001,100,-60.95415,100,8.2,100,7.4,100,13.9,100,0.3,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.5,100,,-10,,-10,,-10,5,100,-0.8,1,6,1,1027.5,1,1027.5,100,1027.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-25T20:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-25T20:50:00.000Z,110,2022-05-25T20:57:19.742Z,45.44517000000001,100,-60.954130000000006,100,8.3,100,7.4,100,13.9,100,0.4,100,1.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.4,100,,-10,,-10,,-10,5,100,-0.9,1,6,1,1027.4,1,1027.4,100,1027.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-25T21:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-25T21:00:00.000Z,108,2022-05-25T21:07:22.283Z,45.44517000000001,100,-60.954130000000006,100,8.3,100,7.4,100,13.9,100,0.4,100,1.5,100,0.6,100,1.2,100,7.4,100,0.9,100,1.0,100,7.5,100,5.3,100,7.7,100,1027.5,100,,-10,,-10,,-10,5,100,-0.8,1,6,1,1027.5,1,1027.5,100,1027.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-25T21:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-25T21:10:00.000Z,110,2022-05-25T21:20:23.508Z,45.44525,100,-60.9541,100,8.5,100,7.4,100,13.9,100,0.3,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.4,100,,-10,,-10,,-10,5,100,-0.7,1,6,1,1027.4,1,1027.4,100,1027.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-25T21:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-25T21:20:00.000Z,110,2022-05-25T21:26:24.834Z,45.4453,100,-60.95408000000001,100,8.7,100,7.4,100,13.9,100,0.3,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.4,100,,-10,,-10,,-10,5,100,-0.7,1,6,1,1027.4,1,1027.4,100,1027.4,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-25T21:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-25T21:30:00.000Z,110,2022-05-25T21:36:26.178Z,45.4453,100,-60.9541,100,8.7,100,7.4,100,13.9,100,0.3,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.5,100,,-10,,-10,,-10,5,100,-0.6,1,6,1,1027.5,1,1027.5,100,1027.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-25T21:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-25T21:40:00.000Z,110,2022-05-25T21:53:32.078Z,45.44517000000001,100,-60.9541,100,9.1,100,7.4,100,13.8,100,0.3,100,1.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.5,100,,-10,,-10,,-10,5,100,-0.4,1,6,1,1027.5,1,1027.5,100,1027.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-25T21:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-25T21:50:00.000Z,110,2022-05-25T21:56:30.741Z,45.44518,100,-60.95408000000001,100,9.1,100,7.4,100,13.9,100,0.4,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.5,100,,-10,,-10,,-10,5,100,-0.2,1,5,1,1027.5,1,1027.5,100,1027.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-25T22:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-25T22:00:00.000Z,108,2022-05-25T22:06:37.965Z,45.44517000000001,100,-60.95408000000001,100,9.0,100,7.4,100,13.9,100,0.4,100,1.6,100,0.6,100,1.7,100,7.5,100,1.1,100,1.4,100,7.6,100,5.9,100,7.4,100,1027.5,100,,-10,,-10,,-10,5,100,-0.1,1,5,1,1027.5,1,1027.5,100,1027.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-25T22:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-25T22:10:00.000Z,110,2022-05-25T22:19:44.105Z,45.44513,100,-60.95412,100,9.1,100,7.4,100,13.9,100,0.3,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.6,100,,-10,,-10,,-10,5,100,0.1,1,3,1,1027.6,1,1027.6,100,1027.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-25T22:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-25T22:20:00.000Z,110,2022-05-25T22:26:40.708Z,45.44513,100,-60.954119999999996,100,9.0,100,7.4,100,13.9,100,0.3,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.6,100,,-10,,-10,,-10,5,100,0.2,1,3,1,1027.6,1,1027.6,100,1027.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-25T22:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-25T22:30:00.000Z,110,2022-05-25T22:36:48.176Z,45.44517000000001,100,-60.95408000000001,100,8.9,100,7.4,100,13.9,100,0.3,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.6,100,,-10,,-10,,-10,5,100,0.0,1,5,1,1027.6,1,1027.6,100,1027.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-25T22:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-25T22:40:00.000Z,110,2022-05-25T22:46:45.497Z,45.44515,100,-60.9541,100,8.9,100,7.3,100,13.9,100,0.3,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.5,100,,-10,,-10,,-10,5,100,-0.3,1,6,1,1027.5,1,1027.5,100,1027.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-25T22:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-25T22:50:00.000Z,110,2022-05-25T22:56:42.072Z,45.44515,100,-60.9541,100,8.9,100,7.3,100,13.9,100,0.4,100,1.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.5,100,,-10,,-10,,-10,5,100,-0.3,1,6,1,1027.5,1,1027.5,100,1027.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-25T23:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-25T23:00:00.000Z,108,2022-05-25T23:06:59.976Z,45.44517000000001,100,-60.95408000000001,100,8.7,100,7.3,100,13.7,100,0.4,100,1.5,100,0.6,100,1.7,100,7.4,100,1.0,100,1.2,100,7.4,100,5.8,100,7.4,100,1027.6,100,,-10,,-10,,-10,5,100,0.0,1,5,1,1027.6,1,1027.6,100,1027.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-25T23:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-25T23:10:00.000Z,110,2022-05-25T23:19:55.409Z,45.44518,100,-60.95407,100,8.5,100,7.3,100,13.0,100,0.3,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.7,100,,-10,,-10,,-10,5,100,0.2,1,3,1,1027.7,1,1027.7,100,1027.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-25T23:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-25T23:20:00.000Z,110,2022-05-25T23:27:00.457Z,45.44515,100,-60.954069999999994,100,8.4,100,7.3,100,13.0,100,0.2,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.7,100,,-10,,-10,,-10,5,100,0.2,1,3,1,1027.7,1,1027.7,100,1027.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-25T23:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-25T23:30:00.000Z,110,2022-05-25T23:38:03.725Z,45.44518,100,-60.95407,100,8.3,100,7.3,100,12.9,100,0.1,100,1.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.7,100,,-10,,-10,,-10,5,100,0.1,1,3,1,1027.7,1,1027.7,100,1027.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-25T23:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-25T23:40:00.000Z,110,2022-05-25T23:47:01.926Z,45.445170000000005,100,-60.954080000000005,100,8.2,100,7.3,100,12.8,100,0.0,100,1.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.8,100,,-10,,-10,,-10,5,100,0.3,1,3,1,1027.8,1,1027.8,100,1027.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-05-25T23:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-05-25T23:50:00.000Z,110,2022-05-25T23:57:15.580Z,45.44517,100,-60.95408,100,8.2,100,7.2,100,12.8,100,0.0,100,1.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.9,100,,-10,,-10,,-10,5,100,0.5,1,3,1,1027.9,1,1027.9,100,1027.9,100,,-10,,-10,,-10,,-10,,-10,,-10
