sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-04-21T16:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-21T16:10:00.000Z,110,2021-04-21T16:25:25.962Z,45.44557,100,-60.95513,100,7.7,100,3.5,100,13.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,23.4,100,192,100,27.7,100,5.0,100,-0.3,1,8,1,1013.2,1,1013.2,100,1013.2,100,23.4,100,22.3,100,192,100,193,100,27.7,100,26.3,100
2021-04-21T16:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-21T16:20:00.000Z,110,2021-04-21T16:30:31.019Z,45.445570000000004,100,-60.95515,100,7.9,100,3.4,100,13.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,24.8,100,192,100,29.5,100,5.0,100,-0.6,1,8,1,1012.9,1,1012.9,100,1012.9,100,24.8,100,23.8,100,192,100,193,100,29.5,100,28.4,100
2021-04-21T16:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-21T16:30:00.000Z,110,2021-04-21T16:40:27.780Z,45.44558,100,-60.95517,100,8.2,100,3.4,100,13.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,27.4,100,196,100,30.6,100,5.0,100,-1.0,1,8,1,1012.7,1,1012.7,100,1012.7,100,27.4,100,26.3,100,196,100,197,100,30.6,100,29.5,100
2021-04-21T16:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-21T16:40:00.000Z,110,2021-04-21T16:50:26.923Z,45.44558,100,-60.955130000000004,100,8.3,100,3.3,100,13.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,28.4,100,199,100,31.7,100,5.0,100,-0.9,1,8,1,1012.7,1,1012.7,100,1012.6,100,28.4,100,27.0,100,199,100,200,100,31.7,100,30.6,100
2021-04-21T16:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-21T16:50:00.000Z,110,2021-04-21T17:01:35.671Z,45.44558,100,-60.95512,100,8.2,100,3.2,100,13.9,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,26.3,100,202,100,30.6,100,5.0,100,-0.9,1,8,1,1012.7,1,1012.7,100,1012.7,100,26.3,100,24.8,100,202,100,203,100,30.6,100,28.8,100
2021-04-21T17:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-21T17:00:00.000Z,108,2021-04-21T17:10:31.600Z,45.44558,100,-60.955119999999994,100,8.2,100,3.2,100,13.9,100,0.6,100,3.6,100,0.3,100,0.9,100,4.0,100,0.4,100,0.6,100,4.3,100,3.2,100,11.8,100,1012.8,100,24.8,100,205,100,28.1,100,5.0,100,-0.9,1,8,1,1012.8,1,1012.8,100,1012.8,100,24.8,100,23.8,100,205,100,206,100,28.1,100,25.9,100
2021-04-21T17:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-21T17:10:00.000Z,110,2021-04-21T17:24:47.097Z,45.44557,100,-60.9551,100,8.3,100,3.2,100,13.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,24.8,100,207,100,27.7,100,5.0,100,-0.9,1,8,1,1012.8,1,1012.8,100,1012.8,100,24.8,100,23.4,100,207,100,208,100,27.7,100,26.3,100
2021-04-21T17:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-21T17:20:00.000Z,110,2021-04-21T17:30:49.033Z,45.44558,100,-60.95508,100,8.3,100,3.2,100,13.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,23.4,100,210,100,26.6,100,5.0,100,-0.9,1,7,1,1012.8,1,1012.8,100,1012.8,100,23.4,100,22.0,100,210,100,211,100,26.6,100,25.6,100
2021-04-21T17:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-21T17:30:00.000Z,110,2021-04-21T17:40:47.064Z,45.4456,100,-60.95506999999999,100,8.5,100,3.2,100,13.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.8,100,26.3,100,207,100,31.3,100,5.0,100,-1.0,1,6,1,1012.8,1,1012.8,100,1012.8,100,26.3,100,24.5,100,207,100,208,100,31.3,100,29.9,100
2021-04-21T17:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-21T17:40:00.000Z,110,2021-04-21T17:51:49.592Z,45.4456,100,-60.95505,100,8.6,100,3.2,100,13.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,28.8,100,205,100,32.0,100,5.0,100,-1.1,1,6,1,1012.7,1,1012.7,100,1012.7,100,28.8,100,27.4,100,205,100,206,100,32.0,100,30.2,100
2021-04-21T17:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-21T17:50:00.000Z,110,2021-04-21T18:00:54.629Z,45.44557,100,-60.95502,100,8.7,100,3.2,100,13.9,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.6,100,27.0,100,213,100,29.9,100,5.0,100,-1.0,1,7,1,1012.6,1,1012.6,100,1012.6,100,27.0,100,25.6,100,213,100,214,100,29.9,100,28.1,100
2021-04-21T18:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-21T18:00:00.000Z,108,2021-04-21T18:10:53.950Z,45.44558,100,-60.95505,100,8.5,100,3.2,100,13.9,100,0.6,100,3.6,100,0.3,100,0.8,100,4.1,100,0.5,100,0.6,100,4.5,100,3.2,100,10.0,100,1012.5,100,24.1,100,217,100,27.0,100,5.0,100,-1.1,1,7,1,1012.5,1,1012.5,100,1012.5,100,24.1,100,22.7,100,217,100,218,100,27.0,100,25.6,100
2021-04-21T18:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-21T18:10:00.000Z,110,2021-04-21T18:23:53.159Z,45.44557,100,-60.95505,100,8.5,100,3.2,100,13.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.4,100,21.2,100,220,100,24.5,100,5.0,100,-1.3,1,7,1,1012.4,1,1012.4,100,1012.4,100,21.2,100,20.2,100,220,100,221,100,24.5,100,23.4,100
2021-04-21T18:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-21T18:20:00.000Z,110,2021-04-21T18:31:05.353Z,45.44555,100,-60.95506999999999,100,8.2,100,3.2,100,13.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,18.4,100,223,100,21.2,100,5.0,100,-1.4,1,6,1,1012.3,1,1012.3,100,1012.3,100,18.4,100,17.6,100,223,100,224,100,21.2,100,20.2,100
2021-04-21T18:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-21T18:30:00.000Z,110,2021-04-21T18:41:05.217Z,45.44557,100,-60.95508,100,7.8,100,3.2,100,13.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,12.2,100,191,100,18.4,100,5.0,100,-1.4,1,6,1,1012.3,1,1012.3,100,1012.2,100,12.2,100,11.5,100,191,100,191,100,18.4,100,18.0,100
2021-04-21T18:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-21T18:40:00.000Z,110,2021-04-21T18:51:10.247Z,45.445570000000004,100,-60.95506999999999,100,7.6,100,3.2,100,13.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,9.4,100,178,100,16.6,100,5.0,100,-1.3,1,6,1,1012.3,1,1012.3,100,1012.3,100,9.4,100,8.6,100,178,100,178,100,16.6,100,15.8,100
2021-04-21T18:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-21T18:50:00.000Z,110,2021-04-21T19:01:21.131Z,45.44557,100,-60.95505,100,8.4,100,3.3,100,13.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,18.4,100,200,100,24.8,100,5.0,100,-1.3,1,6,1,1012.2,1,1012.2,100,1012.1,100,18.4,100,16.9,100,200,100,200,100,24.8,100,23.4,100
2021-04-21T19:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-21T19:00:00.000Z,108,2021-04-21T19:11:13.087Z,45.445570000000004,100,-60.95505,100,7.6,100,3.4,100,13.9,100,0.5,100,3.6,100,0.3,100,0.7,100,4.4,100,0.5,100,0.6,100,5.4,100,3.4,100,10.0,100,1012.0,100,17.3,100,196,100,22.0,100,5.0,100,-1.4,1,7,1,1012.0,1,1012.0,100,1012.0,100,17.3,100,16.2,100,196,100,197,100,22.0,100,20.9,100
2021-04-21T19:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-21T19:10:00.000Z,110,2021-04-21T19:24:13.050Z,45.44558,100,-60.95503000000001,100,8.3,100,3.4,100,13.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.8,100,23.0,100,203,100,27.7,100,5.0,100,-1.4,1,8,1,1011.8,1,1011.8,100,1011.8,100,23.0,100,21.6,100,203,100,204,100,27.7,100,26.6,100
2021-04-21T19:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-21T19:20:00.000Z,110,2021-04-21T19:31:11.889Z,45.44558,100,-60.95505,100,8.1,100,3.4,100,13.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,24.5,100,199,100,29.5,100,5.0,100,-1.2,1,8,1,1011.7,1,1011.7,100,1011.7,100,24.5,100,23.4,100,199,100,200,100,29.5,100,27.7,100
2021-04-21T19:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-21T19:30:00.000Z,110,2021-04-21T19:41:16.074Z,45.44558,100,-60.95506999999999,100,7.1,100,3.4,100,13.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.7,100,18.4,100,172,100,26.6,100,5.0,100,-1.0,1,8,1,1011.7,1,1011.7,100,1011.7,100,18.4,100,16.6,100,172,100,173,100,26.6,100,24.8,100
2021-04-21T19:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-21T19:40:00.000Z,110,2021-04-21T19:51:29.262Z,45.44558,100,-60.95506999999999,100,7.4,100,3.4,100,13.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,24.1,100,176,100,29.2,100,5.0,100,-1.0,1,8,1,1011.6,1,1011.6,100,1011.6,100,24.1,100,22.0,100,176,100,177,100,29.2,100,28.1,100
2021-04-21T19:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-21T19:50:00.000Z,110,2021-04-21T20:00:40.777Z,45.44562,100,-60.95505,100,6.6,100,3.3,100,13.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,22.3,100,178,100,29.2,100,5.0,100,-1.1,1,8,1,1011.6,1,1011.6,100,1011.6,100,22.3,100,20.2,100,178,100,179,100,29.2,100,28.1,100
2021-04-21T20:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-21T20:00:00.000Z,108,2021-04-21T20:12:36.608Z,45.44563,100,-60.95506999999999,100,5.9,100,3.3,100,13.9,100,0.5,100,3.6,100,0.4,100,0.9,100,3.8,100,0.6,100,0.7,100,4.3,100,3.2,100,10.5,100,1011.6,100,23.0,100,173,100,29.2,100,5.0,100,-1.3,1,8,1,1011.6,1,1011.6,100,1011.5,100,23.0,100,21.2,100,173,100,173,100,29.2,100,25.9,100
2021-04-21T20:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-21T20:10:00.000Z,110,2021-04-21T20:24:30.697Z,45.44558,100,-60.95506999999999,100,5.3,100,3.3,100,13.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,24.8,100,167,100,28.8,100,5.0,100,-1.3,1,6,1,1011.5,1,1011.5,100,1011.5,100,24.8,100,22.7,100,167,100,168,100,28.8,100,27.7,100
2021-04-21T20:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-21T20:20:00.000Z,110,2021-04-21T20:30:42.726Z,45.44562,100,-60.95505,100,5.1,100,3.2,100,13.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,26.6,100,169,100,31.3,100,5.0,100,-1.3,1,6,1,1011.5,1,1011.5,100,1011.5,100,26.6,100,24.5,100,169,100,169,100,31.3,100,29.9,100
2021-04-21T20:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-21T20:30:00.000Z,110,2021-04-21T20:40:42.088Z,45.4456,100,-60.95503000000001,100,5.5,100,3.2,100,13.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.6,100,25.6,100,178,100,32.8,100,5.0,100,-1.2,1,6,1,1011.6,1,1011.6,100,1011.5,100,25.6,100,24.1,100,178,100,179,100,32.8,100,32.0,100
2021-04-21T20:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-21T20:40:00.000Z,110,2021-04-21T20:50:44.157Z,45.44558,100,-60.95505,100,5.3,100,3.2,100,13.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,24.8,100,172,100,29.5,100,5.0,100,-1.2,1,6,1,1011.4,1,1011.4,100,1011.4,100,24.8,100,23.0,100,172,100,173,100,29.5,100,28.4,100
2021-04-21T20:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-21T20:50:00.000Z,110,2021-04-21T21:00:51.108Z,45.44558,100,-60.955,100,4.8,100,3.2,100,13.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,24.8,100,166,100,28.8,100,5.0,100,-1.2,1,6,1,1011.4,1,1011.4,100,1011.4,100,24.8,100,23.0,100,166,100,167,100,28.8,100,27.0,100
2021-04-21T21:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-21T21:00:00.000Z,108,2021-04-21T21:10:57.158Z,45.44558,100,-60.95505,100,5.0,100,3.1,100,13.9,100,0.5,100,3.6,100,0.4,100,0.9,100,3.3,100,0.6,100,0.7,100,3.5,100,3.1,100,3.0,100,1011.3,100,23.8,100,163,100,27.7,100,5.0,100,-1.2,1,6,1,1011.3,1,1011.3,100,1011.3,100,23.8,100,22.0,100,163,100,164,100,27.7,100,26.3,100
2021-04-21T21:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-21T21:10:00.000Z,110,2021-04-21T21:24:00.396Z,45.44557,100,-60.95503000000001,100,5.1,100,3.1,100,13.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.2,100,23.4,100,162,100,27.4,100,5.0,100,-1.2,1,6,1,1011.2,1,1011.2,100,1011.2,100,23.4,100,21.6,100,162,100,163,100,27.4,100,25.9,100
2021-04-21T21:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-21T21:20:00.000Z,110,2021-04-21T21:31:14.751Z,45.4456,100,-60.95506999999999,100,5.1,100,3.1,100,13.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,25.9,100,161,100,30.2,100,5.0,100,-1.2,1,6,1,1011.1,1,1011.1,100,1011.0,100,25.9,100,24.5,100,161,100,162,100,30.2,100,28.8,100
2021-04-21T21:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-21T21:30:00.000Z,110,2021-04-21T21:40:57.988Z,45.4456,100,-60.95503000000001,100,5.2,100,3.1,100,13.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,27.4,100,162,100,31.3,100,5.0,100,-1.3,1,8,1,1010.9,1,1010.9,100,1010.9,100,27.4,100,25.9,100,162,100,163,100,31.3,100,30.2,100
2021-04-21T21:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-21T21:40:00.000Z,110,2021-04-21T21:51:17.801Z,45.4456,100,-60.95505,100,5.2,100,3.2,100,13.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,24.5,100,169,100,31.3,100,5.0,100,-1.3,1,6,1,1011.0,1,1011.0,100,1011.0,100,24.5,100,23.0,100,169,100,170,100,31.3,100,29.2,100
2021-04-21T21:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-21T21:50:00.000Z,110,2021-04-21T22:07:36.935Z,45.44558,100,-60.95497,100,5.6,100,3.2,100,13.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,23.8,100,167,100,28.4,100,5.0,100,-1.3,1,7,1,1010.9,1,1010.9,100,1010.9,100,23.8,100,22.3,100,167,100,168,100,28.4,100,27.0,100
2021-04-21T22:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-21T22:00:00.000Z,108,2021-04-21T22:11:17.856Z,45.44562,100,-60.9551,100,5.8,100,3.2,100,13.9,100,0.5,100,3.6,100,0.3,100,0.9,100,3.5,100,0.5,100,0.6,100,3.7,100,3.1,100,9.5,100,1010.8,100,24.8,100,164,100,28.8,100,5.0,100,-1.2,1,7,1,1010.8,1,1010.8,100,1010.8,100,24.8,100,23.4,100,164,100,164,100,28.8,100,27.4,100
2021-04-21T22:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-21T22:10:00.000Z,110,2021-04-21T22:24:11.253Z,45.4456,100,-60.95512,100,5.2,100,3.2,100,13.1,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.9,100,24.8,100,164,100,27.4,100,5.0,100,-0.9,1,8,1,1010.9,1,1010.9,100,1010.9,100,24.8,100,23.4,100,164,100,165,100,27.4,100,25.9,100
2021-04-21T22:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-21T22:20:00.000Z,110,2021-04-21T22:31:08.573Z,45.4456,100,-60.9551,100,4.9,100,3.2,100,13.0,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,22.7,100,168,100,25.2,100,5.0,100,-0.9,1,7,1,1010.8,1,1010.8,100,1010.8,100,22.7,100,21.2,100,168,100,169,100,25.2,100,23.8,100
2021-04-21T22:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-21T22:30:00.000Z,110,2021-04-21T22:41:26.630Z,45.4456,100,-60.9551,100,4.8,100,3.2,100,13.0,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,23.4,100,166,100,27.7,100,5.0,100,-0.9,1,7,1,1010.8,1,1010.8,100,1010.8,100,23.4,100,22.0,100,166,100,167,100,27.7,100,26.6,100
2021-04-21T22:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-21T22:40:00.000Z,110,2021-04-21T22:51:20.248Z,45.44562,100,-60.9551,100,4.6,100,3.1,100,12.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,24.1,100,160,100,27.7,100,5.0,100,-0.9,1,7,1,1010.8,1,1010.8,100,1010.8,100,24.1,100,22.7,100,160,100,161,100,27.7,100,25.9,100
2021-04-21T22:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-21T22:50:00.000Z,110,2021-04-21T23:01:24.926Z,45.4456,100,-60.9551,100,4.5,100,3.1,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,24.8,100,157,100,27.7,100,5.0,100,-0.8,1,6,1,1010.8,1,1010.8,100,1010.8,100,24.8,100,23.0,100,157,100,158,100,27.7,100,26.6,100
2021-04-21T23:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-21T23:00:00.000Z,108,2021-04-21T23:11:22.479Z,45.4456,100,-60.95508,100,4.5,100,3.1,100,12.8,100,0.0,100,3.6,100,0.3,100,0.8,100,3.6,100,0.4,100,0.5,100,3.9,100,3.1,100,11.1,100,1010.8,100,24.5,100,154,100,27.4,100,5.0,100,-0.8,1,6,1,1010.8,1,1010.8,100,1010.8,100,24.5,100,23.0,100,154,100,155,100,27.4,100,26.6,100
2021-04-21T23:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-21T23:10:00.000Z,110,2021-04-21T23:24:19.641Z,45.4456,100,-60.95512,100,4.6,100,3.1,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,24.8,100,154,100,28.4,100,5.0,100,-0.8,1,6,1,1010.8,1,1010.8,100,1010.8,100,24.8,100,23.8,100,154,100,155,100,28.4,100,27.4,100
2021-04-21T23:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-21T23:20:00.000Z,110,2021-04-21T23:30:29.276Z,45.4456,100,-60.9551,100,4.7,100,3.1,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,23.8,100,156,100,27.7,100,5.0,100,-0.8,1,6,1,1010.7,1,1010.7,100,1010.7,100,23.8,100,22.3,100,156,100,157,100,27.7,100,26.6,100
2021-04-21T23:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-21T23:30:00.000Z,110,2021-04-21T23:40:25.652Z,45.44558,100,-60.9551,100,4.7,100,3.1,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,22.3,100,160,100,24.8,100,5.0,100,-0.8,1,6,1,1010.8,1,1010.8,100,1010.7,100,22.3,100,20.9,100,160,100,161,100,24.8,100,23.8,100
2021-04-21T23:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-04-21T23:40:00.000Z,110,2021-04-21T23:51:28.306Z,45.44562,100,-60.95508,100,4.7,100,3.1,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,22.7,100,159,100,25.9,100,5.0,100,-0.7,1,6,1,1010.7,1,1010.7,100,1010.7,100,22.7,100,21.6,100,159,100,160,100,25.9,100,24.8,100
2021-04-21T23:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.000,45.445000,-60.953800,18,2021-04-21T23:50:00.000Z,110,2021-04-22T00:00:43.358Z,45.445600,100,-60.955100,100,4.6,100,3.1,100,12.7,100,0.00,100,3.60,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,23.4,100,159,100,25.6,100,5.00,100,-0.7,1,6,1,1010.7,1,1010.7,100,1010.7,100,23.4,100,22.3,100,159,100,160,100,25.6,100,24.5,100
