sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-08-22T16:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-22T16:00:00.000Z,108,2021-08-22T16:11:55.425Z,45.445679999999996,100,-60.95506999999999,100,18.6,100,18.9,100,13.5,100,0.6,100,3.6,100,0.3,100,0.7,100,6.2,100,0.4,100,0.5,100,6.6,100,4.7,100,6.7,100,1021.6,100,10.1,100,114,100,13.0,100,5.0,100,1,1,0.7,1,1021.6,1,1021.6,100,1021.6,100,10.1,100,9.7,100,114,100,115,100,13.0,100,12.2,100
2021-08-22T16:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-22T16:10:00.000Z,110,2021-08-22T16:25:12.474Z,45.44568,100,-60.9551,100,18.6,100,19.0,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,10.4,100,113,100,12.2,100,5.0,100,1,1,0.7,1,1021.7,1,1021.7,100,1021.7,100,10.4,100,10.1,100,113,100,114,100,12.2,100,11.9,100
2021-08-22T16:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-22T16:20:00.000Z,110,2021-08-22T16:32:08.555Z,45.445679999999996,100,-60.95508,100,18.6,100,19.0,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,10.8,100,116,100,12.6,100,5.0,100,1,1,0.5,1,1021.6,1,1021.6,100,1021.6,100,10.8,100,10.1,100,116,100,117,100,12.6,100,12.2,100
2021-08-22T16:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-22T16:30:00.000Z,110,2021-08-22T16:43:11.593Z,45.44567,100,-60.9551,100,18.6,100,19.0,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,11.5,100,114,100,14.4,100,5.0,100,1,1,0.3,1,1021.5,1,1021.5,100,1021.5,100,11.5,100,11.2,100,114,100,115,100,14.4,100,13.7,100
2021-08-22T16:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-22T16:40:00.000Z,110,2021-08-22T16:52:08.349Z,45.445679999999996,100,-60.955119999999994,100,18.5,100,19.1,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,11.9,100,118,100,14.4,100,5.0,100,0,1,0.0,1,1021.5,1,1021.5,100,1021.5,100,11.9,100,11.5,100,118,100,119,100,14.4,100,13.7,100
2021-08-22T16:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-22T16:50:00.000Z,110,2021-08-22T17:02:15.750Z,45.44568,100,-60.95512,100,18.5,100,19.0,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,11.9,100,120,100,14.4,100,5.0,100,0,1,0.0,1,1021.4,1,1021.4,100,1021.4,100,11.9,100,11.5,100,120,100,121,100,14.4,100,13.7,100
2021-08-22T17:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-22T17:00:00.000Z,108,2021-08-22T17:12:18.068Z,45.445679999999996,100,-60.955130000000004,100,18.6,100,19.1,100,13.5,100,0.5,100,3.6,100,0.2,100,0.7,100,6.3,100,0.4,100,0.5,100,6.5,100,4.7,100,6.7,100,1021.4,100,12.2,100,121,100,15.1,100,5.0,100,0,1,0.0,1,1021.4,1,1021.4,100,1021.4,100,12.2,100,11.9,100,121,100,122,100,15.1,100,14.4,100
2021-08-22T17:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-22T17:10:00.000Z,110,2021-08-22T17:25:21.120Z,45.44568,100,-60.95513,100,18.6,100,19.1,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,12.6,100,129,100,14.8,100,5.0,100,8,1,-0.1,1,1021.4,1,1021.4,100,1021.4,100,12.6,100,12.6,100,129,100,130,100,14.8,100,15.1,100
2021-08-22T17:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-22T17:20:00.000Z,110,2021-08-22T17:32:18.157Z,45.445679999999996,100,-60.955130000000004,100,18.6,100,19.2,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,12.6,100,121,100,15.1,100,5.0,100,8,1,-0.1,1,1021.3,1,1021.3,100,1021.3,100,12.6,100,12.2,100,121,100,122,100,15.1,100,14.8,100
2021-08-22T17:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-22T17:30:00.000Z,110,2021-08-22T17:42:25.860Z,45.44568,100,-60.95512,100,18.6,100,19.2,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,12.2,100,123,100,14.4,100,5.0,100,8,1,-0.2,1,1021.3,1,1021.3,100,1021.3,100,12.2,100,11.9,100,123,100,124,100,14.4,100,13.7,100
2021-08-22T17:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-22T17:40:00.000Z,110,2021-08-22T17:52:35.447Z,45.445679999999996,100,-60.955119999999994,100,18.6,100,19.2,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,13.0,100,123,100,15.8,100,5.0,100,7,1,-0.2,1,1021.4,1,1021.4,100,1021.4,100,13.0,100,12.6,100,123,100,124,100,15.8,100,15.5,100
2021-08-22T17:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-22T17:50:00.000Z,110,2021-08-22T18:01:31.188Z,45.44568,100,-60.95512,100,18.5,100,19.3,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,13.0,100,114,100,15.5,100,5.0,100,8,1,-0.3,1,1021.3,1,1021.3,100,1021.3,100,13.0,100,12.2,100,114,100,115,100,15.5,100,14.8,100
2021-08-22T18:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-22T18:00:00.000Z,108,2021-08-22T18:11:32.033Z,45.445679999999996,100,-60.955119999999994,100,18.5,100,19.3,100,13.5,100,0.5,100,3.6,100,0.2,100,0.6,100,5.5,100,0.4,100,0.4,100,5.9,100,4.4,100,6.1,100,1021.2,100,14.0,100,113,100,15.8,100,5.0,100,8,1,-0.3,1,1021.2,1,1021.2,100,1021.2,100,14.0,100,13.0,100,113,100,114,100,15.8,100,15.5,100
2021-08-22T18:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-22T18:10:00.000Z,110,2021-08-22T18:24:32.558Z,45.44568,100,-60.95512,100,18.6,100,19.3,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,13.3,100,115,100,16.2,100,5.0,100,8,1,-0.3,1,1021.3,1,1021.3,100,1021.3,100,13.3,100,12.6,100,115,100,116,100,16.2,100,15.1,100
2021-08-22T18:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-22T18:20:00.000Z,110,2021-08-22T18:31:34.923Z,45.44567,100,-60.955130000000004,100,18.6,100,19.3,100,13.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,13.0,100,113,100,15.5,100,5.0,100,8,1,-0.3,1,1021.3,1,1021.3,100,1021.3,100,13.0,100,12.6,100,113,100,114,100,15.5,100,14.4,100
2021-08-22T18:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-22T18:30:00.000Z,110,2021-08-22T18:41:35.150Z,45.44568,100,-60.95515,100,18.6,100,19.3,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,13.7,100,102,100,16.6,100,5.0,100,8,1,-0.5,1,1021.1,1,1021.1,100,1021.1,100,13.7,100,12.6,100,102,100,102,100,16.6,100,15.1,100
2021-08-22T18:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-22T18:40:00.000Z,110,2021-08-22T18:51:36.285Z,45.44572,100,-60.95515,100,18.6,100,19.3,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,13.3,100,102,100,15.5,100,5.0,100,8,1,-0.5,1,1021.0,1,1021.0,100,1021.0,100,13.3,100,12.6,100,102,100,103,100,15.5,100,15.1,100
2021-08-22T18:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-22T18:50:00.000Z,110,2021-08-22T19:01:35.897Z,45.44568,100,-60.95515,100,18.7,100,19.3,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,13.0,100,106,100,15.5,100,5.0,100,8,1,-0.5,1,1021.0,1,1021.0,100,1021.0,100,13.0,100,12.2,100,106,100,107,100,15.5,100,14.8,100
2021-08-22T19:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-22T19:00:00.000Z,108,2021-08-22T19:12:53.770Z,45.445679999999996,100,-60.95515,100,18.7,100,19.3,100,13.5,100,0.5,100,3.6,100,0.2,100,0.5,100,5.8,100,0.4,100,0.5,100,6.1,100,4.6,100,6.3,100,1021.0,100,12.2,100,107,100,15.5,100,5.0,100,7,1,-0.6,1,1021.0,1,1021.0,100,1021.0,100,12.2,100,11.5,100,107,100,108,100,15.5,100,14.8,100
2021-08-22T19:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-22T19:10:00.000Z,110,2021-08-22T19:24:52.874Z,45.44568,100,-60.95517,100,18.8,100,19.3,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,13.3,100,116,100,16.2,100,5.0,100,7,1,-0.7,1,1021.0,1,1021.0,100,1021.0,100,13.3,100,13.0,100,116,100,117,100,16.2,100,15.5,100
2021-08-22T19:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-22T19:20:00.000Z,110,2021-08-22T19:31:56.286Z,45.44567,100,-60.955169999999995,100,18.8,100,19.3,100,13.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,13.0,100,112,100,15.5,100,5.0,100,8,1,-0.8,1,1020.9,1,1020.9,100,1020.9,100,13.0,100,12.6,100,112,100,113,100,15.5,100,15.1,100
2021-08-22T19:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-22T19:30:00.000Z,110,2021-08-22T19:41:52.788Z,45.44568,100,-60.95518000000001,100,18.8,100,19.4,100,13.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,13.3,100,114,100,17.3,100,5.0,100,8,1,-0.8,1,1020.7,1,1020.7,100,1020.7,100,13.3,100,13.0,100,114,100,115,100,17.3,100,16.6,100
2021-08-22T19:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-22T19:40:00.000Z,110,2021-08-22T19:52:58.012Z,45.44565,100,-60.95515,100,18.8,100,19.4,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,13.0,100,117,100,15.8,100,5.0,100,8,1,-0.8,1,1020.7,1,1020.7,100,1020.7,100,13.0,100,12.6,100,117,100,119,100,15.8,100,15.1,100
2021-08-22T19:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-22T19:50:00.000Z,110,2021-08-22T20:01:53.769Z,45.44567,100,-60.95517,100,18.8,100,19.4,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,13.7,100,116,100,16.6,100,5.0,100,8,1,-0.7,1,1020.7,1,1020.7,100,1020.7,100,13.7,100,13.3,100,116,100,117,100,16.6,100,16.2,100
2021-08-22T20:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-22T20:00:00.000Z,108,2021-08-22T20:11:57.021Z,45.44565,100,-60.955169999999995,100,18.7,100,19.3,100,13.5,100,0.5,100,3.6,100,0.2,100,0.5,100,6.1,100,0.3,100,0.4,100,6.1,100,4.7,100,6.1,100,1020.8,100,14.0,100,125,100,18.0,100,5.0,100,8,1,-0.7,1,1020.8,1,1020.8,100,1020.8,100,14.0,100,14.0,100,125,100,126,100,18.0,100,18.0,100
2021-08-22T20:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-22T20:10:00.000Z,110,2021-08-22T20:26:13.010Z,45.44565,100,-60.95515,100,18.7,100,19.3,100,13.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,13.7,100,124,100,16.2,100,5.0,100,8,1,-0.7,1,1020.7,1,1020.7,100,1020.7,100,13.7,100,13.7,100,124,100,125,100,16.2,100,16.6,100
2021-08-22T20:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-22T20:20:00.000Z,110,2021-08-22T20:32:11.540Z,45.44567,100,-60.95515,100,18.7,100,19.3,100,13.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,14.0,100,130,100,17.3,100,5.0,100,8,1,-0.7,1,1020.7,1,1020.7,100,1020.7,100,14.0,100,14.0,100,130,100,132,100,17.3,100,16.9,100
2021-08-22T20:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-22T20:30:00.000Z,110,2021-08-22T20:43:12.002Z,45.44567,100,-60.95515,100,18.7,100,19.3,100,13.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,14.4,100,134,100,17.6,100,5.0,100,6,1,-0.7,1,1020.6,1,1020.6,100,1020.6,100,14.4,100,14.4,100,134,100,135,100,17.6,100,18.0,100
2021-08-22T20:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-22T20:40:00.000Z,110,2021-08-22T20:52:17.922Z,45.44565,100,-60.95515,100,18.7,100,19.3,100,13.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,14.4,100,134,100,18.0,100,5.0,100,6,1,-0.8,1,1020.6,1,1020.6,100,1020.6,100,14.4,100,14.4,100,134,100,135,100,18.0,100,18.0,100
2021-08-22T20:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-22T20:50:00.000Z,110,2021-08-22T21:02:13.831Z,45.44565,100,-60.95515,100,18.7,100,19.2,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,13.7,100,133,100,16.9,100,5.0,100,6,1,-0.7,1,1020.6,1,1020.6,100,1020.6,100,13.7,100,13.7,100,133,100,135,100,16.9,100,17.3,100
2021-08-22T21:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-22T21:00:00.000Z,108,2021-08-22T21:12:17.763Z,45.44565,100,-60.955130000000004,100,18.7,100,19.2,100,13.5,100,0.5,100,3.6,100,0.2,100,0.5,100,6.1,100,0.3,100,0.4,100,6.6,100,4.7,100,8.7,100,1020.6,100,13.3,100,124,100,16.2,100,5.0,100,7,1,-0.7,1,1020.6,1,1020.6,100,1020.6,100,13.3,100,13.3,100,124,100,125,100,16.2,100,16.2,100
2021-08-22T21:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-22T21:10:00.000Z,110,2021-08-22T21:25:17.197Z,45.44565,100,-60.95515,100,18.7,100,19.3,100,13.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,14.0,100,121,100,16.6,100,5.0,100,6,1,-0.7,1,1020.5,1,1020.5,100,1020.5,100,14.0,100,13.7,100,121,100,123,100,16.6,100,16.6,100
2021-08-22T21:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-22T21:20:00.000Z,110,2021-08-22T21:34:19.716Z,45.445679999999996,100,-60.955130000000004,100,18.7,100,19.3,100,13.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,14.4,100,124,100,17.6,100,5.0,100,6,1,-0.8,1,1020.5,1,1020.5,100,1020.5,100,14.4,100,14.0,100,124,100,126,100,17.6,100,17.3,100
2021-08-22T21:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-22T21:30:00.000Z,110,2021-08-22T21:42:33.954Z,45.44568,100,-60.95517,100,18.7,100,19.3,100,13.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.4,100,14.4,100,119,100,16.2,100,5.0,100,6,1,-0.7,1,1020.4,1,1020.4,100,1020.4,100,14.4,100,13.7,100,119,100,120,100,16.2,100,15.8,100
2021-08-22T21:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-22T21:40:00.000Z,110,2021-08-22T21:51:32.453Z,45.445679999999996,100,-60.955169999999995,100,18.7,100,19.4,100,13.5,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,13.0,100,116,100,15.5,100,5.0,100,6,1,-0.4,1,1020.6,1,1020.6,100,1020.6,100,13.0,100,12.6,100,116,100,117,100,15.5,100,14.8,100
2021-08-22T21:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-22T21:50:00.000Z,110,2021-08-22T22:01:29.061Z,45.44567,100,-60.95513,100,18.6,100,19.4,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,12.2,100,120,100,15.1,100,5.0,100,5,1,-0.3,1,1020.7,1,1020.7,100,1020.7,100,12.2,100,11.9,100,120,100,121,100,15.1,100,15.1,100
2021-08-22T22:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-22T22:00:00.000Z,108,2021-08-22T22:11:48.111Z,45.44567,100,-60.95515,100,18.5,100,19.4,100,13.5,100,0.5,100,3.6,100,0.2,100,0.6,100,6.7,100,0.3,100,0.4,100,7.0,100,4.9,100,11.1,100,1020.6,100,13.7,100,113,100,16.6,100,5.0,100,5,1,-0.4,1,1020.6,1,1020.6,100,1020.6,100,13.7,100,13.3,100,113,100,114,100,16.6,100,15.8,100
2021-08-22T22:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-22T22:10:00.000Z,110,2021-08-22T22:24:43.547Z,45.44568,100,-60.95513,100,18.5,100,19.4,100,13.5,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,15.1,100,121,100,17.3,100,5.0,100,5,1,-0.4,1,1020.6,1,1020.6,100,1020.6,100,15.1,100,14.8,100,121,100,122,100,17.3,100,17.3,100
2021-08-22T22:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-22T22:20:00.000Z,110,2021-08-22T22:31:44.704Z,45.44567,100,-60.955130000000004,100,18.5,100,19.4,100,13.2,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,15.5,100,116,100,18.4,100,5.0,100,5,1,-0.2,1,1020.7,1,1020.7,100,1020.7,100,15.5,100,14.8,100,116,100,117,100,18.4,100,17.6,100
2021-08-22T22:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-22T22:30:00.000Z,110,2021-08-22T22:41:46.412Z,45.44567,100,-60.95515,100,18.4,100,19.4,100,13.0,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,15.5,100,125,100,17.3,100,5.0,100,5,1,-0.1,1,1020.7,1,1020.7,100,1020.7,100,15.5,100,14.8,100,125,100,126,100,17.3,100,16.9,100
2021-08-22T22:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-22T22:40:00.000Z,110,2021-08-22T22:51:46.109Z,45.445679999999996,100,-60.955119999999994,100,18.4,100,19.4,100,12.9,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,16.2,100,133,100,18.7,100,5.0,100,5,1,0.0,1,1020.7,1,1020.7,100,1020.7,100,16.2,100,15.8,100,133,100,134,100,18.7,100,18.7,100
2021-08-22T22:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-22T22:50:00.000Z,110,2021-08-22T23:01:47.807Z,45.44568,100,-60.95512,100,18.4,100,19.3,100,12.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,16.6,100,132,100,19.4,100,5.0,100,4,1,0.0,1,1020.7,1,1020.7,100,1020.7,100,16.6,100,16.6,100,132,100,133,100,19.4,100,19.4,100
2021-08-22T23:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-22T23:00:00.000Z,108,2021-08-22T23:12:05.487Z,45.44565,100,-60.9551,100,18.4,100,19.3,100,12.9,100,0.0,100,3.6,100,0.2,100,0.5,100,6.0,100,0.3,100,0.4,100,6.7,100,4.5,100,10.5,100,1020.8,100,16.6,100,138,100,19.4,100,5.0,100,3,1,0.1,1,1020.8,1,1020.8,100,1020.8,100,16.6,100,16.6,100,138,100,139,100,19.4,100,19.4,100
2021-08-22T23:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-22T23:10:00.000Z,110,2021-08-22T23:26:02.408Z,45.44567,100,-60.95513,100,18.4,100,19.2,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,15.1,100,144,100,18.0,100,5.0,100,3,1,0.3,1,1021.0,1,1021.0,100,1021.0,100,15.1,100,15.1,100,144,100,145,100,18.0,100,18.0,100
2021-08-22T23:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-22T23:20:00.000Z,110,2021-08-22T23:32:06.908Z,45.44567,100,-60.955119999999994,100,18.5,100,19.2,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,14.8,100,135,100,16.6,100,5.0,100,3,1,0.3,1,1021.0,1,1021.0,100,1021.0,100,14.8,100,14.8,100,135,100,136,100,16.6,100,16.9,100
2021-08-22T23:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-22T23:30:00.000Z,110,2021-08-22T23:42:01.724Z,45.44568,100,-60.9551,100,18.4,100,19.2,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,14.4,100,141,100,16.9,100,5.0,100,3,1,0.5,1,1021.2,1,1021.2,100,1021.2,100,14.4,100,14.4,100,141,100,142,100,16.9,100,16.6,100
2021-08-22T23:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-08-22T23:40:00.000Z,110,2021-08-22T23:52:06.069Z,45.445679999999996,100,-60.955169999999995,100,18.4,100,19.2,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,13.7,100,149,100,18.0,100,5.0,100,3,1,0.8,1,1021.4,1,1021.4,100,1021.4,100,13.7,100,14.0,100,149,100,150,100,18.0,100,18.4,100
2021-08-22T23:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.000,45.445000,-60.953800,18,2021-08-22T23:50:00.000Z,110,2021-08-23T00:04:46.568Z,45.445680,100,-60.955100,100,18.5,100,19.2,100,12.7,100,0.00,100,3.60,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,12.6,100,152,100,15.8,100,5.00,100,3,1,0.9,1,1021.5,1,1021.5,100,1021.5,100,12.6,100,12.6,100,152,100,153,100,15.8,100,15.5,100
