sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-03-13T16:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-13T16:00:00.000Z,108,2021-03-13T16:10:36.060Z,45.44558,100,-60.95473000000001,100,-1.5,100,1.3,100,14.0,100,0.7,100,3.6,100,0.6,100,1.4,100,4.0,100,0.9,100,1.1,100,4.1,100,3.5,100,3.8,100,1000.6,100,46.4,100,309,100,57.2,100,5.0,100,1,1,1.0,1,1000.6,1,1000.6,100,1000.6,100,46.4,100,44.6,100,309,100,310,100,57.2,100,55.4,100
2021-03-13T16:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-13T16:10:00.000Z,110,2021-03-13T16:22:49.191Z,45.44555,100,-60.95468,100,-1.6,100,1.3,100,14.0,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.7,100,48.6,100,309,100,64.8,100,5.0,100,2,1,0.9,1,1000.7,1,1000.7,100,1000.6,100,48.6,100,46.4,100,309,100,310,100,64.8,100,62.3,100
2021-03-13T16:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-13T16:20:00.000Z,110,2021-03-13T16:29:51.568Z,45.44555,100,-60.954719999999995,100,-2.0,100,1.3,100,14.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.8,100,52.6,100,305,100,67.0,100,5.0,100,3,1,0.9,1,1000.8,1,1000.8,100,1000.8,100,52.6,100,50.0,100,305,100,307,100,67.0,100,63.7,100
2021-03-13T16:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-13T16:30:00.000Z,110,2021-03-13T16:40:54.882Z,45.44557,100,-60.95475,100,-2.3,100,1.2,100,14.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.0,100,38.2,100,310,100,51.5,100,5.0,100,3,1,1.0,1,1001.0,1,1001.0,100,1000.9,100,38.2,100,36.7,100,310,100,311,100,51.5,100,48.2,100
2021-03-13T16:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-13T16:40:00.000Z,110,2021-03-13T16:49:49.210Z,45.44555,100,-60.95473000000001,100,-1.7,100,1.2,100,14.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.9,100,35.6,100,304,100,50.4,100,5.0,100,1,1,1.0,1,1000.9,1,1000.9,100,1000.8,100,35.6,100,34.6,100,304,100,305,100,50.4,100,48.2,100
2021-03-13T16:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-13T16:50:00.000Z,110,2021-03-13T16:59:49.863Z,45.44557,100,-60.95472,100,-1.2,100,1.2,100,14.0,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.5,100,42.5,100,297,100,55.1,100,5.0,100,1,1,0.7,1,1000.5,1,1000.5,100,1000.5,100,42.5,100,41.0,100,297,100,298,100,55.1,100,54.7,100
2021-03-13T17:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-13T17:00:00.000Z,108,2021-03-13T17:09:51.540Z,45.445570000000004,100,-60.95473000000001,100,-0.7,100,1.2,100,14.0,100,0.7,100,3.6,100,0.6,100,1.3,100,4.1,100,0.8,100,1.0,100,4.1,100,3.4,100,4.2,100,1000.3,100,48.6,100,298,100,64.1,100,5.0,100,0,1,0.4,1,1000.3,1,1000.3,100,1000.3,100,48.6,100,46.4,100,298,100,299,100,64.1,100,63.4,100
2021-03-13T17:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-13T17:10:00.000Z,110,2021-03-13T17:23:08.420Z,45.44555,100,-60.95472,100,-1.1,100,1.2,100,14.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.4,100,46.1,100,304,100,57.6,100,5.0,100,0,1,0.4,1,1000.4,1,1000.4,100,1000.4,100,46.1,100,44.3,100,304,100,305,100,57.6,100,55.8,100
2021-03-13T17:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-13T17:20:00.000Z,110,2021-03-13T17:30:06.485Z,45.44553,100,-60.95468,100,-1.6,100,1.2,100,13.5,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.5,100,46.8,100,297,100,65.5,100,5.0,100,0,1,0.3,1,1000.5,1,1000.5,100,1000.5,100,46.8,100,45.0,100,297,100,299,100,65.5,100,64.1,100
2021-03-13T17:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-13T17:30:00.000Z,110,2021-03-13T17:40:02.313Z,45.44555,100,-60.9547,100,-2.7,100,1.2,100,14.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.6,100,49.0,100,303,100,66.6,100,5.0,100,0,1,0.4,1,1000.6,1,1000.6,100,1000.6,100,49.0,100,47.2,100,303,100,304,100,66.6,100,62.3,100
2021-03-13T17:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-13T17:40:00.000Z,110,2021-03-13T17:50:09.704Z,45.445570000000004,100,-60.95473000000001,100,-1.8,100,1.2,100,14.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.5,100,45.7,100,301,100,56.9,100,5.0,100,0,1,0.1,1,1000.5,1,1000.5,100,1000.5,100,45.7,100,43.9,100,301,100,302,100,56.9,100,54.7,100
2021-03-13T17:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-13T17:50:00.000Z,110,2021-03-13T18:00:13.292Z,45.44553,100,-60.95475,100,-1.9,100,1.2,100,14.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.4,100,44.3,100,315,100,56.9,100,5.0,100,0,1,0.0,1,1000.4,1,1000.4,100,1000.4,100,44.3,100,42.5,100,315,100,316,100,56.9,100,54.0,100
2021-03-13T18:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-13T18:00:00.000Z,108,2021-03-13T18:10:08.176Z,45.44555,100,-60.954719999999995,100,-1.3,100,1.1,100,14.0,100,0.6,100,3.6,100,0.6,100,1.6,100,3.9,100,0.9,100,1.1,100,3.9,100,3.5,100,4.0,100,1000.3,100,49.3,100,303,100,62.6,100,5.0,100,8,1,-0.1,1,1000.3,1,1000.3,100,1000.3,100,49.3,100,47.2,100,303,100,304,100,62.6,100,59.4,100
2021-03-13T18:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-13T18:10:00.000Z,110,2021-03-13T18:23:18.931Z,45.44557,100,-60.95472,100,-1.0,100,1.1,100,14.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.1,100,53.6,100,302,100,72.4,100,5.0,100,8,1,-0.3,1,1000.1,1,1000.1,100,1000.1,100,53.6,100,51.5,100,302,100,303,100,72.4,100,70.9,100
2021-03-13T18:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-13T18:20:00.000Z,110,2021-03-13T18:30:23.132Z,45.44555,100,-60.954719999999995,100,-1.0,100,1.1,100,14.0,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.2,100,54.4,100,299,100,68.4,100,5.0,100,8,1,-0.1,1,1000.2,1,1000.2,100,1000.2,100,54.4,100,51.8,100,299,100,300,100,68.4,100,64.8,100
2021-03-13T18:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-13T18:30:00.000Z,110,2021-03-13T18:40:29.217Z,45.44555,100,-60.95468,100,-1.1,100,1.1,100,14.0,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.2,100,53.3,100,300,100,66.6,100,5.0,100,8,1,-0.2,1,1000.2,1,1000.2,100,1000.2,100,53.3,100,51.1,100,300,100,301,100,66.6,100,64.1,100
2021-03-13T18:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-13T18:40:00.000Z,110,2021-03-13T18:50:30.613Z,45.44555,100,-60.95473000000001,100,-1.1,100,1.1,100,14.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.3,100,52.6,100,301,100,65.9,100,5.0,100,8,1,-0.2,1,1000.3,1,1000.3,100,1000.3,100,52.6,100,50.0,100,301,100,302,100,65.9,100,65.9,100
2021-03-13T18:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-13T18:50:00.000Z,110,2021-03-13T19:00:29.307Z,45.44553,100,-60.95475,100,-0.9,100,1.1,100,14.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.2,100,55.1,100,302,100,67.7,100,5.0,100,8,1,-0.4,1,1000.2,1,1000.2,100,1000.2,100,55.1,100,52.2,100,302,100,303,100,67.7,100,65.2,100
2021-03-13T19:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-13T19:00:00.000Z,108,2021-03-13T19:10:28.628Z,45.4455,100,-60.95478000000001,100,-1.3,100,1.1,100,14.0,100,0.6,100,3.6,100,0.7,100,1.9,100,4.2,100,1.1,100,1.4,100,4.3,100,3.6,100,4.3,100,1000.5,100,50.8,100,304,100,68.0,100,5.0,100,5,1,-0.1,1,1000.5,1,1000.5,100,1000.5,100,50.8,100,48.6,100,304,100,305,100,68.0,100,67.7,100
2021-03-13T19:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-13T19:10:00.000Z,110,2021-03-13T19:23:27.799Z,45.44553,100,-60.95473000000001,100,-1.2,100,1.1,100,14.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.5,100,49.7,100,310,100,69.5,100,5.0,100,5,1,-0.2,1,1000.5,1,1000.5,100,1000.5,100,49.7,100,47.2,100,310,100,311,100,69.5,100,65.9,100
2021-03-13T19:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-13T19:20:00.000Z,110,2021-03-13T19:30:30.018Z,45.44552,100,-60.95473000000001,100,-1.7,100,1.1,100,14.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.4,100,57.6,100,304,100,72.4,100,5.0,100,5,1,-0.4,1,1000.4,1,1000.4,100,1000.4,100,57.6,100,55.1,100,304,100,305,100,72.4,100,68.4,100
2021-03-13T19:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-13T19:30:00.000Z,110,2021-03-13T19:40:54.853Z,45.44555,100,-60.95478000000001,100,-1.3,100,1.1,100,14.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.6,100,48.2,100,307,100,63.7,100,5.0,100,5,1,-0.4,1,1000.6,1,1000.6,100,1000.6,100,48.2,100,46.1,100,307,100,309,100,63.7,100,59.8,100
2021-03-13T19:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-13T19:40:00.000Z,110,2021-03-13T19:50:40.588Z,45.44552,100,-60.9547,100,-1.3,100,1.0,100,14.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.5,100,51.5,100,300,100,70.2,100,5.0,100,5,1,-0.3,1,1000.5,1,1000.5,100,1000.5,100,51.5,100,48.6,100,300,100,301,100,70.2,100,67.7,100
2021-03-13T19:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-13T19:50:00.000Z,110,2021-03-13T19:59:45.871Z,45.44553,100,-60.95478000000001,100,-1.3,100,1.0,100,13.9,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.6,100,52.2,100,301,100,64.1,100,5.0,100,3,1,0.1,1,1000.6,1,1000.6,100,1000.6,100,52.2,100,49.7,100,301,100,303,100,64.1,100,62.6,100
2021-03-13T20:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-13T20:00:00.000Z,108,2021-03-13T20:10:48.399Z,45.445570000000004,100,-60.95473000000001,100,-1.2,100,1.0,100,14.0,100,0.6,100,3.6,100,0.8,100,2.1,100,4.3,100,1.1,100,1.4,100,4.2,100,3.7,100,4.7,100,1000.8,100,47.9,100,301,100,65.5,100,5.0,100,3,1,0.4,1,1000.8,1,1000.8,100,1000.8,100,47.9,100,45.4,100,301,100,302,100,65.5,100,60.8,100
2021-03-13T20:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-13T20:10:00.000Z,110,2021-03-13T20:22:44.230Z,45.44557,100,-60.95478000000001,100,-1.2,100,1.0,100,13.3,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.9,100,45.7,100,305,100,63.7,100,5.0,100,3,1,0.5,1,1000.9,1,1000.9,100,1000.9,100,45.7,100,43.6,100,305,100,306,100,63.7,100,60.5,100
2021-03-13T20:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-13T20:20:00.000Z,110,2021-03-13T20:29:45.391Z,45.44553,100,-60.95478000000001,100,-1.3,100,1.0,100,13.2,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.0,100,46.1,100,301,100,57.2,100,5.0,100,3,1,0.6,1,1001.0,1,1001.0,100,1001.0,100,46.1,100,43.6,100,301,100,302,100,57.2,100,54.0,100
2021-03-13T20:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-13T20:30:00.000Z,110,2021-03-13T20:39:48.734Z,45.44555,100,-60.95477,100,-1.5,100,1.0,100,13.1,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.2,100,46.4,100,301,100,57.6,100,5.0,100,3,1,0.6,1,1001.2,1,1001.2,100,1001.2,100,46.4,100,44.3,100,301,100,302,100,57.6,100,55.1,100
2021-03-13T20:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-13T20:40:00.000Z,110,2021-03-13T20:49:49.488Z,45.44553,100,-60.95478000000001,100,-1.4,100,1.0,100,13.1,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.3,100,45.0,100,302,100,55.4,100,5.0,100,3,1,0.8,1,1001.3,1,1001.3,100,1001.3,100,45.0,100,42.8,100,302,100,303,100,55.4,100,53.3,100
2021-03-13T20:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-13T20:50:00.000Z,110,2021-03-13T20:59:58.952Z,45.44557,100,-60.95482,100,-1.4,100,1.0,100,13.0,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.4,100,42.5,100,296,100,51.1,100,5.0,100,3,1,1.0,1,1001.4,1,1001.4,100,1001.4,100,42.5,100,40.7,100,296,100,297,100,51.1,100,49.3,100
2021-03-13T21:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-13T21:00:00.000Z,108,2021-03-13T21:10:14.364Z,45.44553,100,-60.95483,100,-1.0,100,1.0,100,13.0,100,0.2,100,3.6,100,0.7,100,1.8,100,4.2,100,1.1,100,1.4,100,4.1,100,3.8,100,4.3,100,1001.4,100,47.5,100,301,100,64.1,100,5.0,100,3,1,1.1,1,1001.4,1,1001.4,100,1001.4,100,47.5,100,45.4,100,301,100,303,100,64.1,100,62.6,100
2021-03-13T21:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-13T21:10:00.000Z,110,2021-03-13T21:23:10.574Z,45.4455,100,-60.95478000000001,100,-0.9,100,1.0,100,12.9,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.5,100,46.4,100,308,100,69.8,100,5.0,100,3,1,1.4,1,1001.5,1,1001.5,100,1001.5,100,46.4,100,43.9,100,308,100,309,100,69.8,100,67.7,100
2021-03-13T21:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-13T21:20:00.000Z,110,2021-03-13T21:30:14.042Z,45.4455,100,-60.9548,100,-0.9,100,1.0,100,12.9,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.6,100,49.0,100,304,100,64.1,100,5.0,100,3,1,1.4,1,1001.6,1,1001.6,100,1001.6,100,49.0,100,46.8,100,304,100,305,100,64.1,100,61.6,100
2021-03-13T21:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-13T21:30:00.000Z,110,2021-03-13T21:41:13.750Z,45.44552,100,-60.9548,100,-1.1,100,1.0,100,12.9,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.8,100,48.2,100,302,100,59.4,100,5.0,100,3,1,1.6,1,1001.8,1,1001.8,100,1001.8,100,48.2,100,46.1,100,302,100,303,100,59.4,100,57.6,100
2021-03-13T21:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-13T21:40:00.000Z,110,2021-03-13T21:50:23.197Z,45.44555,100,-60.95482,100,-1.2,100,1.0,100,12.8,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.0,100,46.4,100,303,100,57.2,100,5.0,100,3,1,1.8,1,1002.0,1,1002.0,100,1002.0,100,46.4,100,44.3,100,303,100,304,100,57.2,100,55.1,100
2021-03-13T21:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-13T21:50:00.000Z,110,2021-03-13T22:00:45.775Z,45.44552,100,-60.95482,100,-1.4,100,1.0,100,12.8,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.3,100,44.6,100,305,100,58.7,100,5.0,100,3,1,2.1,1,1002.3,1,1002.3,100,1002.3,100,44.6,100,42.1,100,305,100,306,100,58.7,100,56.5,100
2021-03-13T22:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-13T22:00:00.000Z,108,2021-03-13T22:10:23.712Z,45.44553,100,-60.95483,100,-1.1,100,1.0,100,12.8,100,0.0,100,3.6,100,0.8,100,2.2,100,4.3,100,1.2,100,1.5,100,4.4,100,3.9,100,4.8,100,1002.6,100,38.9,100,306,100,54.7,100,5.0,100,3,1,2.1,1,1002.6,1,1002.6,100,1002.6,100,38.9,100,36.7,100,306,100,308,100,54.7,100,51.8,100
2021-03-13T22:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-13T22:10:00.000Z,110,2021-03-13T22:23:25.838Z,45.44552,100,-60.9548,100,-0.9,100,1.0,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.5,100,46.4,100,306,100,60.8,100,5.0,100,3,1,2.0,1,1002.5,1,1002.5,100,1002.5,100,46.4,100,44.3,100,306,100,308,100,60.8,100,58.3,100
2021-03-13T22:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-13T22:20:00.000Z,110,2021-03-13T22:31:35.376Z,45.44552,100,-60.954769999999996,100,-0.8,100,1.0,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.5,100,50.0,100,301,100,65.9,100,5.0,100,3,1,2.1,1,1002.5,1,1002.5,100,1002.5,100,50.0,100,47.5,100,301,100,302,100,65.9,100,61.6,100
2021-03-13T22:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-13T22:30:00.000Z,110,2021-03-13T22:40:30.914Z,45.44552,100,-60.9548,100,-1.0,100,1.0,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.8,100,50.4,100,307,100,62.6,100,5.0,100,3,1,2.3,1,1002.8,1,1002.8,100,1002.8,100,50.4,100,47.9,100,307,100,308,100,62.6,100,60.1,100
2021-03-13T22:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-13T22:40:00.000Z,110,2021-03-13T22:50:31.601Z,45.44555,100,-60.95483,100,-1.2,100,1.0,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.3,100,42.5,100,310,100,59.8,100,5.0,100,3,1,2.7,1,1003.3,1,1003.3,100,1003.2,100,42.5,100,40.3,100,310,100,311,100,59.8,100,57.6,100
2021-03-13T22:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-13T22:50:00.000Z,110,2021-03-13T23:00:40.245Z,45.44552,100,-60.95485,100,-1.4,100,1.0,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.4,100,40.3,100,314,100,54.7,100,5.0,100,3,1,2.8,1,1003.4,1,1003.4,100,1003.4,100,40.3,100,38.5,100,314,100,315,100,54.7,100,52.6,100
2021-03-13T23:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-13T23:00:00.000Z,108,2021-03-13T23:10:37.706Z,45.44555,100,-60.9548,100,-1.3,100,1.0,100,12.7,100,0.0,100,3.6,100,0.7,100,2.0,100,4.3,100,1.1,100,1.3,100,4.2,100,3.8,100,4.3,100,1003.5,100,42.5,100,312,100,53.6,100,5.0,100,3,1,2.7,1,1003.5,1,1003.5,100,1003.5,100,42.5,100,40.7,100,312,100,313,100,53.6,100,52.6,100
2021-03-13T23:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-13T23:10:00.000Z,110,2021-03-13T23:23:45.097Z,45.44557,100,-60.95477,100,-1.5,100,1.0,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.6,100,45.4,100,306,100,56.5,100,5.0,100,3,1,2.8,1,1003.6,1,1003.6,100,1003.6,100,45.4,100,43.2,100,306,100,307,100,56.5,100,56.5,100
2021-03-13T23:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-13T23:20:00.000Z,110,2021-03-13T23:30:46.182Z,45.445570000000004,100,-60.95478000000001,100,-1.7,100,1.0,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.8,100,40.0,100,303,100,54.0,100,5.0,100,3,1,2.8,1,1003.8,1,1003.8,100,1003.8,100,40.0,100,37.8,100,303,100,304,100,54.0,100,51.5,100
2021-03-13T23:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-13T23:30:00.000Z,110,2021-03-13T23:39:42.781Z,45.44555,100,-60.95477,100,-1.7,100,1.0,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1003.9,100,41.0,100,309,100,51.8,100,5.0,100,3,1,2.7,1,1003.9,1,1003.9,100,1003.9,100,41.0,100,38.9,100,309,100,310,100,51.8,100,49.0,100
2021-03-13T23:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-13T23:40:00.000Z,110,2021-03-13T23:49:53.446Z,45.4456,100,-60.9548,100,-1.6,100,1.0,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.0,100,40.3,100,299,100,47.9,100,5.0,100,2,1,2.7,1,1004.0,1,1004.0,100,1004.0,100,40.3,100,38.5,100,299,100,300,100,47.9,100,46.4,100
2021-03-13T23:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.000,45.445000,-60.953800,18,2021-03-13T23:50:00.000Z,110,2021-03-13T23:59:53.504Z,45.445550,100,-60.954750,100,-1.7,100,1.0,100,12.7,100,0.00,100,3.60,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1004.1,100,39.2,100,306,100,50.8,100,5.00,100,1,1,2.7,1,1004.1,1,1004.1,100,1004.1,100,39.2,100,37.4,100,306,100,307,100,50.8,100,49.3,100
