sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-03-24T16:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-24T16:00:00.000Z,108,2021-03-24T16:10:45.503Z,45.44552,100,-60.95502,100,4.1,100,1.3,100,14.0,100,0.7,100,3.6,100,0.3,100,0.6,100,8.7,100,0.4,100,0.5,100,8.5,100,7.1,100,9.5,100,1026.5,100,6.8,100,76,100,8.6,100,5.0,100,8,1,-0.1,1,1026.5,1,1026.5,100,1026.5,100,6.8,100,6.8,100,76,100,76,100,8.6,100,8.6,100
2021-03-24T16:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-24T16:10:00.000Z,110,2021-03-24T16:23:44.584Z,45.44555,100,-60.95502,100,4.0,100,1.3,100,14.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.5,100,8.6,100,84,100,10.4,100,5.0,100,7,1,-0.3,1,1026.5,1,1026.5,100,1026.5,100,8.6,100,8.6,100,84,100,84,100,10.4,100,10.4,100
2021-03-24T16:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-24T16:20:00.000Z,110,2021-03-24T16:30:49.209Z,45.44553,100,-60.95503000000001,100,4.2,100,1.4,100,14.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.4,100,6.5,100,106,100,7.9,100,5.0,100,6,1,-0.4,1,1026.4,1,1026.4,100,1026.4,100,6.5,100,6.5,100,106,100,106,100,7.9,100,7.9,100
2021-03-24T16:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-24T16:30:00.000Z,110,2021-03-24T16:41:58.482Z,45.4456,100,-60.95508,100,4.2,100,1.6,100,14.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.4,100,6.5,100,122,100,7.9,100,5.0,100,6,1,-0.5,1,1026.4,1,1026.4,100,1026.4,100,6.5,100,5.8,100,122,100,121,100,7.9,100,7.6,100
2021-03-24T16:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-24T16:40:00.000Z,110,2021-03-24T16:51:07.013Z,45.44558,100,-60.95505,100,4.2,100,1.7,100,14.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.2,100,8.6,100,131,100,10.4,100,5.0,100,7,1,-0.6,1,1026.2,1,1026.2,100,1026.2,100,8.6,100,7.6,100,131,100,131,100,10.4,100,9.7,100
2021-03-24T16:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-24T16:50:00.000Z,110,2021-03-24T16:59:59.562Z,45.44557,100,-60.95506999999999,100,4.3,100,1.8,100,14.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.2,100,7.6,100,134,100,10.1,100,5.0,100,8,1,-0.5,1,1026.2,1,1026.2,100,1026.2,100,7.6,100,6.8,100,134,100,134,100,10.1,100,9.4,100
2021-03-24T17:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-24T17:00:00.000Z,108,2021-03-24T17:12:01.983Z,45.445570000000004,100,-60.95506999999999,100,5.0,100,1.8,100,14.0,100,0.6,100,3.6,100,0.3,100,0.7,100,8.9,100,0.4,100,0.5,100,8.8,100,6.8,100,9.5,100,1026.1,100,10.1,100,145,100,14.8,100,5.0,100,8,1,-0.5,1,1026.1,1,1026.1,100,1026.1,100,10.1,100,9.4,100,145,100,146,100,14.8,100,14.8,100
2021-03-24T17:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-24T17:10:00.000Z,110,2021-03-24T17:24:03.795Z,45.44557,100,-60.95505,100,5.9,100,2.0,100,14.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,10.4,100,143,100,15.1,100,5.0,100,8,1,-0.6,1,1026.1,1,1026.1,100,1026.0,100,10.4,100,10.1,100,143,100,144,100,15.1,100,14.0,100
2021-03-24T17:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-24T17:20:00.000Z,110,2021-03-24T17:30:02.595Z,45.44555,100,-60.95505,100,5.6,100,1.9,100,14.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,8.3,100,142,100,9.7,100,5.0,100,8,1,-0.5,1,1026.0,1,1026.0,100,1026.0,100,8.3,100,7.6,100,142,100,143,100,9.7,100,9.0,100
2021-03-24T17:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-24T17:30:00.000Z,110,2021-03-24T17:40:14.007Z,45.44547,100,-60.955,100,5.4,100,2.0,100,14.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,8.3,100,141,100,10.4,100,5.0,100,8,1,-0.5,1,1025.9,1,1025.9,100,1025.9,100,8.3,100,7.6,100,141,100,142,100,10.4,100,9.4,100
2021-03-24T17:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-24T17:40:00.000Z,110,2021-03-24T17:50:18.443Z,45.44553,100,-60.95503000000001,100,6.2,100,2.1,100,14.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.8,100,11.2,100,147,100,14.4,100,5.0,100,8,1,-0.7,1,1025.8,1,1025.8,100,1025.8,100,11.2,100,10.8,100,147,100,146,100,14.4,100,13.7,100
2021-03-24T17:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-24T17:50:00.000Z,110,2021-03-24T18:00:07.962Z,45.44555,100,-60.955,100,7.8,100,2.1,100,14.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,13.0,100,144,100,16.2,100,5.0,100,8,1,-1.1,1,1025.5,1,1025.5,100,1025.5,100,13.0,100,13.0,100,144,100,145,100,16.2,100,15.1,100
2021-03-24T18:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-24T18:00:00.000Z,108,2021-03-24T18:10:14.441Z,45.44555,100,-60.95502,100,7.9,100,2.0,100,14.0,100,0.6,100,3.6,100,0.3,100,0.8,100,8.8,100,0.4,100,0.5,100,9.1,100,6.8,100,10.0,100,1025.4,100,13.3,100,144,100,16.9,100,5.0,100,8,1,-1.3,1,1025.4,1,1025.4,100,1025.3,100,13.3,100,13.0,100,144,100,144,100,16.9,100,16.2,100
2021-03-24T18:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-24T18:10:00.000Z,110,2021-03-24T18:23:31.499Z,45.44555,100,-60.95503000000001,100,7.9,100,1.8,100,14.0,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,15.1,100,148,100,18.0,100,5.0,100,8,1,-1.3,1,1025.3,1,1025.3,100,1025.3,100,15.1,100,14.4,100,148,100,148,100,18.0,100,16.9,100
2021-03-24T18:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-24T18:20:00.000Z,110,2021-03-24T18:30:35.027Z,45.44552,100,-60.95503000000001,100,8.2,100,1.7,100,14.0,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,15.1,100,152,100,17.3,100,5.0,100,8,1,-1.2,1,1025.2,1,1025.2,100,1025.2,100,15.1,100,14.4,100,152,100,153,100,17.3,100,16.6,100
2021-03-24T18:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-24T18:30:00.000Z,110,2021-03-24T18:40:36.663Z,45.44553,100,-60.95502,100,7.9,100,1.7,100,14.0,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,15.1,100,156,100,16.6,100,5.0,100,8,1,-1.3,1,1025.2,1,1025.2,100,1025.2,100,15.1,100,14.4,100,156,100,157,100,16.6,100,15.8,100
2021-03-24T18:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-24T18:40:00.000Z,110,2021-03-24T18:50:38.135Z,45.44553,100,-60.95505,100,7.0,100,1.6,100,14.0,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,13.7,100,152,100,14.8,100,5.0,100,8,1,-1.4,1,1025.2,1,1025.2,100,1025.2,100,13.7,100,12.6,100,152,100,152,100,14.8,100,14.0,100
2021-03-24T18:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-24T18:50:00.000Z,110,2021-03-24T19:00:39.588Z,45.44553,100,-60.95503000000001,100,6.9,100,1.6,100,14.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,13.0,100,155,100,14.4,100,5.0,100,8,1,-1.5,1,1025.0,1,1025.0,100,1025.0,100,13.0,100,12.6,100,155,100,155,100,14.4,100,13.7,100
2021-03-24T19:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-24T19:00:00.000Z,108,2021-03-24T19:10:38.157Z,45.44555,100,-60.95503000000001,100,6.9,100,1.6,100,14.0,100,0.6,100,3.6,100,0.2,100,0.8,100,8.6,100,0.4,100,0.5,100,8.4,100,6.1,100,8.3,100,1024.9,100,14.0,100,149,100,17.3,100,5.0,100,7,1,-1.6,1,1024.9,1,1024.9,100,1024.9,100,14.0,100,13.3,100,149,100,149,100,17.3,100,16.9,100
2021-03-24T19:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-24T19:10:00.000Z,110,2021-03-24T19:23:52.790Z,45.44553,100,-60.95503000000001,100,6.2,100,1.6,100,14.0,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,14.8,100,155,100,17.6,100,5.0,100,6,1,-1.4,1,1025.1,1,1025.1,100,1025.0,100,14.8,100,13.7,100,155,100,155,100,17.6,100,16.2,100
2021-03-24T19:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-24T19:20:00.000Z,110,2021-03-24T19:30:56.212Z,45.445570000000004,100,-60.95503000000001,100,5.5,100,1.6,100,14.0,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,15.8,100,147,100,19.1,100,5.0,100,6,1,-1.4,1,1025.0,1,1025.0,100,1025.0,100,15.8,100,14.8,100,147,100,148,100,19.1,100,18.0,100
2021-03-24T19:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-24T19:30:00.000Z,110,2021-03-24T19:41:55.197Z,45.44555,100,-60.95502,100,4.6,100,1.5,100,14.0,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,16.9,100,149,100,19.1,100,5.0,100,6,1,-1.4,1,1025.0,1,1025.0,100,1025.0,100,16.9,100,15.8,100,149,100,150,100,19.1,100,17.6,100
2021-03-24T19:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-24T19:40:00.000Z,110,2021-03-24T19:50:55.612Z,45.44555,100,-60.95503000000001,100,4.6,100,1.4,100,14.0,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,16.9,100,151,100,18.7,100,5.0,100,6,1,-1.2,1,1025.0,1,1025.0,100,1025.0,100,16.9,100,15.8,100,151,100,152,100,18.7,100,17.6,100
2021-03-24T19:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-24T19:50:00.000Z,110,2021-03-24T20:00:55.662Z,45.44555,100,-60.95502,100,4.5,100,1.3,100,14.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,14.0,100,160,100,16.6,100,5.0,100,5,1,-1.1,1,1025.1,1,1025.1,100,1025.1,100,14.0,100,13.0,100,160,100,160,100,16.6,100,15.1,100
2021-03-24T20:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-24T20:00:00.000Z,108,2021-03-24T20:10:56.995Z,45.445570000000004,100,-60.95503000000001,100,5.0,100,1.2,100,14.0,100,0.6,100,3.6,100,0.3,100,0.8,100,8.7,100,0.5,100,0.6,100,8.7,100,6.7,100,9.5,100,1025.1,100,14.4,100,165,100,16.2,100,5.0,100,5,1,-1.0,1,1025.1,1,1025.1,100,1025.1,100,14.4,100,13.7,100,165,100,166,100,16.2,100,15.5,100
2021-03-24T20:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-24T20:10:00.000Z,110,2021-03-24T20:24:11.422Z,45.44555,100,-60.95502,100,5.3,100,1.0,100,14.0,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,14.4,100,166,100,16.2,100,5.0,100,6,1,-1.0,1,1025.1,1,1025.1,100,1025.1,100,14.4,100,13.7,100,166,100,167,100,16.2,100,15.1,100
2021-03-24T20:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-24T20:20:00.000Z,110,2021-03-24T20:30:13.608Z,45.44555,100,-60.95502,100,4.7,100,1.0,100,14.0,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,15.1,100,163,100,17.6,100,5.0,100,5,1,-0.9,1,1025.1,1,1025.1,100,1025.1,100,15.1,100,14.0,100,163,100,164,100,17.6,100,16.6,100
2021-03-24T20:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-24T20:30:00.000Z,110,2021-03-24T20:40:11.027Z,45.4456,100,-60.95502,100,4.5,100,0.9,100,14.0,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,17.6,100,155,100,20.2,100,5.0,100,5,1,-0.9,1,1025.0,1,1025.0,100,1025.0,100,17.6,100,16.6,100,155,100,156,100,20.2,100,18.7,100
2021-03-24T20:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-24T20:40:00.000Z,110,2021-03-24T20:50:09.526Z,45.44558,100,-60.95502,100,4.3,100,0.8,100,14.0,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,18.7,100,155,100,22.3,100,5.0,100,6,1,-0.7,1,1025.1,1,1025.1,100,1025.1,100,18.7,100,17.6,100,155,100,156,100,22.3,100,20.9,100
2021-03-24T20:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-24T20:50:00.000Z,110,2021-03-24T21:00:18.460Z,45.4456,100,-60.95502,100,4.7,100,0.7,100,14.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,21.6,100,152,100,24.5,100,5.0,100,6,1,-0.6,1,1024.9,1,1024.9,100,1024.9,100,21.6,100,20.2,100,152,100,153,100,24.5,100,23.4,100
2021-03-24T21:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-24T21:00:00.000Z,108,2021-03-24T21:10:14.402Z,45.44562,100,-60.95503000000001,100,4.6,100,0.7,100,14.0,100,0.6,100,3.6,100,0.3,100,0.7,100,8.1,100,0.5,100,0.6,100,8.7,100,5.1,100,9.1,100,1025.0,100,24.5,100,153,100,26.6,100,5.0,100,6,1,-0.4,1,1025.0,1,1025.0,100,1025.0,100,24.5,100,23.0,100,153,100,154,100,26.6,100,25.2,100
2021-03-24T21:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-24T21:10:00.000Z,110,2021-03-24T21:23:15.795Z,45.4456,100,-60.95503000000001,100,4.5,100,0.6,100,14.0,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,22.0,100,158,100,25.6,100,5.0,100,5,1,0.0,1,1025.3,1,1025.3,100,1025.3,100,22.0,100,20.5,100,158,100,159,100,25.6,100,24.5,100
2021-03-24T21:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-24T21:20:00.000Z,110,2021-03-24T21:30:31.921Z,45.4456,100,-60.95503000000001,100,4.2,100,0.5,100,14.0,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,21.2,100,158,100,23.8,100,5.0,100,3,1,0.3,1,1025.5,1,1025.5,100,1025.5,100,21.2,100,19.8,100,158,100,159,100,23.8,100,22.7,100
2021-03-24T21:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-24T21:30:00.000Z,110,2021-03-24T21:40:34.876Z,45.44558,100,-60.95503000000001,100,3.5,100,0.4,100,13.7,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,19.1,100,155,100,21.6,100,5.0,100,5,1,0.0,1,1025.3,1,1025.3,100,1025.3,100,19.1,100,18.0,100,155,100,155,100,21.6,100,20.5,100
2021-03-24T21:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-24T21:40:00.000Z,110,2021-03-24T21:50:31.270Z,45.4456,100,-60.95502,100,3.3,100,0.4,100,13.1,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,16.6,100,164,100,18.7,100,5.0,100,3,1,0.3,1,1025.5,1,1025.5,100,1025.5,100,16.6,100,15.5,100,164,100,165,100,18.7,100,17.3,100
2021-03-24T21:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-24T21:50:00.000Z,110,2021-03-24T22:00:32.922Z,45.44553,100,-60.95505,100,3.0,100,0.3,100,13.0,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,14.8,100,162,100,16.6,100,5.0,100,3,1,0.5,1,1025.5,1,1025.5,100,1025.5,100,14.8,100,13.7,100,162,100,162,100,16.6,100,15.5,100
2021-03-24T22:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-24T22:00:00.000Z,108,2021-03-24T22:10:33.545Z,45.44558,100,-60.955,100,3.0,100,0.3,100,13.0,100,0.1,100,3.6,100,0.3,100,1.0,100,8.1,100,0.5,100,0.6,100,8.4,100,5.6,100,9.1,100,1025.4,100,16.9,100,149,100,20.5,100,5.0,100,3,1,0.5,1,1025.4,1,1025.4,100,1025.4,100,16.9,100,15.8,100,149,100,149,100,20.5,100,19.4,100
2021-03-24T22:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-24T22:10:00.000Z,110,2021-03-24T22:23:42.300Z,45.44558,100,-60.95503000000001,100,3.3,100,0.3,100,12.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,18.0,100,158,100,20.9,100,5.0,100,3,1,0.4,1,1025.4,1,1025.4,100,1025.4,100,18.0,100,16.9,100,158,100,158,100,20.9,100,19.4,100
2021-03-24T22:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-24T22:20:00.000Z,110,2021-03-24T22:30:32.432Z,45.445570000000004,100,-60.95502,100,3.5,100,0.2,100,12.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,18.7,100,159,100,23.0,100,5.0,100,0,1,0.3,1,1025.3,1,1025.3,100,1025.3,100,18.7,100,17.6,100,159,100,159,100,23.0,100,22.0,100
2021-03-24T22:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-24T22:30:00.000Z,110,2021-03-24T22:40:34.122Z,45.44557,100,-60.95505,100,3.8,100,0.2,100,12.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,19.4,100,161,100,24.1,100,5.0,100,0,1,0.2,1,1025.2,1,1025.2,100,1025.2,100,19.4,100,18.0,100,161,100,162,100,24.1,100,23.0,100
2021-03-24T22:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-24T22:40:00.000Z,110,2021-03-24T22:50:47.519Z,45.44558,100,-60.95505,100,3.3,100,0.2,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,18.4,100,159,100,20.5,100,5.0,100,0,1,0.1,1,1025.2,1,1025.2,100,1025.2,100,18.4,100,17.3,100,159,100,160,100,20.5,100,19.8,100
2021-03-24T22:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-24T22:50:00.000Z,110,2021-03-24T23:00:50.839Z,45.44557,100,-60.95506999999999,100,3.2,100,0.2,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,18.0,100,162,100,20.5,100,5.0,100,0,1,0.2,1,1025.3,1,1025.3,100,1025.2,100,18.0,100,16.9,100,162,100,162,100,20.5,100,19.4,100
2021-03-24T23:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-24T23:00:00.000Z,108,2021-03-24T23:10:50.643Z,45.4456,100,-60.955119999999994,100,3.1,100,0.2,100,12.8,100,0.0,100,3.6,100,0.3,100,0.9,100,8.3,100,0.5,100,0.7,100,8.5,100,5.5,100,9.1,100,1025.3,100,15.5,100,166,100,18.4,100,5.0,100,0,1,0.2,1,1025.3,1,1025.3,100,1025.3,100,15.5,100,14.4,100,166,100,166,100,18.4,100,17.3,100
2021-03-24T23:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-24T23:10:00.000Z,110,2021-03-24T23:24:51.161Z,45.44557,100,-60.95503000000001,100,3.1,100,0.2,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.5,100,14.0,100,177,100,15.8,100,5.0,100,1,1,0.4,1,1025.5,1,1025.5,100,1025.5,100,14.0,100,13.0,100,177,100,178,100,15.8,100,14.8,100
2021-03-24T23:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-24T23:20:00.000Z,110,2021-03-24T23:29:55.287Z,45.445570000000004,100,-60.95508,100,2.9,100,0.2,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,11.5,100,186,100,14.4,100,5.0,100,2,1,0.6,1,1025.7,1,1025.7,100,1025.7,100,11.5,100,10.8,100,186,100,188,100,14.4,100,13.3,100
2021-03-24T23:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-24T23:30:00.000Z,110,2021-03-24T23:40:08.333Z,45.44555,100,-60.95503000000001,100,2.7,100,0.2,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,7.2,100,236,100,9.7,100,5.0,100,3,1,0.9,1,1025.9,1,1025.9,100,1025.9,100,7.2,100,6.8,100,236,100,242,100,9.7,100,9.4,100
2021-03-24T23:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-24T23:40:00.000Z,110,2021-03-24T23:50:05.976Z,45.44553,100,-60.954969999999996,100,3.1,100,0.2,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,5.0,100,292,100,7.9,100,5.0,100,3,1,0.9,1,1026.0,1,1026.0,100,1026.0,100,5.0,100,5.0,100,292,100,296,100,7.9,100,7.9,100
2021-03-24T23:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.000,45.445000,-60.953800,18,2021-03-24T23:50:00.000Z,110,2021-03-25T00:01:08.158Z,45.445520,100,-60.954950,100,3.8,100,0.2,100,12.7,100,0.00,100,3.60,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,8.3,100,310,100,12.2,100,5.00,100,3,1,1.1,1,1026.1,1,1026.1,100,1026.1,100,8.3,100,7.9,100,310,100,312,100,12.2,100,12.2,100
