sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-09-30T16:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-30T16:10:00.000Z,110,2021-09-30T16:16:16.262Z,45.44558,100,-60.95395,100,17.5,100,17.6,100,13.5,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,19.8,100,188,100,24.1,100,5,100,0,1,0.2,1,1010.2,1,1010.2,100,1010.2,100,19.8,100,19.8,100,188,100,191,100,24.1,100,24.1,100
2021-09-30T16:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-30T16:20:00.000Z,110,2021-09-30T16:23:23.139Z,45.445570000000004,100,-60.95393000000001,100,17.5,100,17.6,100,13.5,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,19.8,100,194,100,23.4,100,5,100,0,1,0.1,1,1010.1,1,1010.1,100,1010.1,100,19.8,100,19.4,100,194,100,197,100,23.4,100,23.4,100
2021-09-30T16:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-30T16:30:00.000Z,110,2021-09-30T16:33:22.931Z,45.44558,100,-60.95393000000001,100,17.6,100,17.6,100,13.5,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,19.8,100,196,100,23.4,100,5,100,0,1,0.1,1,1010.1,1,1010.1,100,1010.1,100,19.8,100,19.4,100,196,100,199,100,23.4,100,23.4,100
2021-09-30T16:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-30T16:40:00.000Z,110,2021-09-30T16:44:21.877Z,45.44558,100,-60.95395,100,17.6,100,17.6,100,13.4,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,20.5,100,194,100,26.3,100,5,100,0,1,0.0,1,1010.1,1,1010.1,100,1010.1,100,20.5,100,20.2,100,194,100,197,100,26.3,100,25.9,100
2021-09-30T16:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-30T16:50:00.000Z,110,2021-09-30T16:57:31.424Z,45.44557,100,-60.9539,100,17.4,100,17.6,100,13.4,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.1,100,22.3,100,190,100,25.9,100,5,100,0,1,0.0,1,1010.1,1,1010.1,100,1010.1,100,22.3,100,21.6,100,190,100,193,100,25.9,100,26.3,100
2021-09-30T17:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-30T17:00:00.000Z,108,2021-09-30T17:03:33.694Z,45.4456,100,-60.95392,100,17.2,100,17.6,100,13.4,100,1.6,100,3.6,100,0.4,100,1.1,100,6.1,100,0.7,100,0.8,100,6.7,100,4.3,100,7.1,100,1009.9,100,25.2,100,194,100,29.5,100,5,100,8,1,-0.2,1,1009.9,1,1009.9,100,1009.9,100,25.2,100,24.5,100,194,100,197,100,29.5,100,29.5,100
2021-09-30T17:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-30T17:10:00.000Z,110,2021-09-30T17:16:39.129Z,45.44558,100,-60.95388000000001,100,17.1,100,17.6,100,13.5,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.0,100,25.9,100,191,100,29.9,100,5,100,8,1,-0.2,1,1010.0,1,1010.0,100,1010.0,100,25.9,100,25.2,100,191,100,194,100,29.9,100,29.5,100
2021-09-30T17:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-30T17:20:00.000Z,110,2021-09-30T17:23:31.033Z,45.4456,100,-60.953869999999995,100,17.1,100,17.6,100,13.5,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.2,100,25.6,100,193,100,30.6,100,5,100,5,1,-0.1,1,1010.2,1,1010.2,100,1010.2,100,25.6,100,24.8,100,193,100,196,100,30.6,100,30.2,100
2021-09-30T17:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-30T17:30:00.000Z,110,2021-09-30T17:33:37.646Z,45.44558,100,-60.95392,100,16.9,100,17.5,100,13.4,100,1.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,25.6,100,193,100,32.4,100,5,100,4,1,0.0,1,1010.3,1,1010.3,100,1010.3,100,25.6,100,24.8,100,193,100,196,100,32.4,100,32.0,100
2021-09-30T17:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-30T17:40:00.000Z,110,2021-09-30T17:43:39.655Z,45.44553,100,-60.95392,100,17.0,100,17.5,100,13.4,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,23.4,100,200,100,29.9,100,5,100,3,1,0.1,1,1010.3,1,1010.3,100,1010.3,100,23.4,100,23.4,100,200,100,203,100,29.9,100,29.9,100
2021-09-30T17:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-30T17:50:00.000Z,110,2021-09-30T17:53:40.145Z,45.44557,100,-60.95395,100,16.9,100,17.4,100,13.4,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.3,100,25.9,100,203,100,31.3,100,5,100,5,1,0.0,1,1010.3,1,1010.3,100,1010.3,100,25.9,100,25.6,100,203,100,206,100,31.3,100,31.0,100
2021-09-30T18:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-30T18:00:00.000Z,108,2021-09-30T18:03:44.679Z,45.44555,100,-60.95395,100,17.0,100,17.4,100,13.5,100,1.3,100,3.6,100,0.5,100,1.2,100,5.8,100,0.7,100,0.9,100,6.6,100,4.4,100,7.4,100,1010.4,100,24.8,100,196,100,29.5,100,5,100,5,1,0.0,1,1010.4,1,1010.4,100,1010.4,100,24.8,100,24.5,100,196,100,199,100,29.5,100,29.9,100
2021-09-30T18:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-30T18:10:00.000Z,110,2021-09-30T18:16:41.262Z,45.44555,100,-60.95395,100,17.1,100,17.4,100,13.5,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,27.4,100,199,100,33.5,100,5,100,3,1,0.1,1,1010.5,1,1010.5,100,1010.5,100,27.4,100,27.4,100,199,100,201,100,33.5,100,33.1,100
2021-09-30T18:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-30T18:20:00.000Z,110,2021-09-30T18:23:49.409Z,45.44555,100,-60.95395,100,16.9,100,17.4,100,13.5,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.5,100,25.6,100,192,100,29.5,100,5,100,3,1,0.1,1,1010.5,1,1010.5,100,1010.5,100,25.6,100,25.6,100,192,100,195,100,29.5,100,29.2,100
2021-09-30T18:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-30T18:30:00.000Z,110,2021-09-30T18:32:45.343Z,45.44557,100,-60.95393000000001,100,17.2,100,17.4,100,13.5,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,23.4,100,209,100,27.4,100,5,100,3,1,0.2,1,1010.6,1,1010.6,100,1010.6,100,23.4,100,23.4,100,209,100,212,100,27.4,100,27.4,100
2021-09-30T18:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-30T18:40:00.000Z,110,2021-09-30T18:43:50.872Z,45.44553,100,-60.95392,100,17.3,100,17.4,100,13.4,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.6,100,25.2,100,200,100,29.9,100,5,100,3,1,0.2,1,1010.6,1,1010.6,100,1010.6,100,25.2,100,24.8,100,200,100,203,100,29.9,100,29.5,100
2021-09-30T18:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-30T18:50:00.000Z,110,2021-09-30T18:53:56.141Z,45.44555,100,-60.95388000000001,100,17.3,100,17.5,100,13.4,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,26.3,100,199,100,31.0,100,5,100,3,1,0.4,1,1010.7,1,1010.7,100,1010.7,100,26.3,100,25.6,100,199,100,202,100,31.0,100,30.2,100
2021-09-30T19:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-30T19:00:00.000Z,108,2021-09-30T19:03:09.769Z,45.44555,100,-60.95388000000001,100,17.3,100,17.5,100,13.5,100,1.2,100,3.6,100,0.5,100,1.5,100,5.8,100,0.7,100,0.9,100,6.2,100,4.2,100,6.5,100,1010.8,100,25.2,100,205,100,35.3,100,5,100,3,1,0.6,1,1010.8,1,1010.8,100,1010.8,100,25.2,100,24.5,100,205,100,208,100,35.3,100,33.8,100
2021-09-30T19:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-30T19:10:00.000Z,110,2021-09-30T19:16:08.650Z,45.44553,100,-60.95383,100,17.2,100,17.5,100,13.5,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,28.8,100,201,100,34.9,100,5,100,3,1,0.5,1,1010.7,1,1010.7,100,1010.7,100,28.8,100,27.7,100,201,100,204,100,34.9,100,33.8,100
2021-09-30T19:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-30T19:20:00.000Z,110,2021-09-30T19:24:13.887Z,45.445570000000004,100,-60.95383,100,17.2,100,17.5,100,13.5,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.7,100,29.5,100,199,100,35.6,100,5,100,3,1,0.6,1,1010.7,1,1010.7,100,1010.7,100,29.5,100,28.1,100,199,100,202,100,35.6,100,34.2,100
2021-09-30T19:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-30T19:30:00.000Z,110,2021-09-30T19:33:11.012Z,45.44558,100,-60.95381999999999,100,17.1,100,17.5,100,13.5,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,31.3,100,196,100,36.0,100,5,100,2,1,0.7,1,1010.8,1,1010.8,100,1010.8,100,31.3,100,29.9,100,196,100,199,100,36.0,100,34.2,100
2021-09-30T19:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-30T19:40:00.000Z,110,2021-09-30T19:43:16.050Z,45.44562,100,-60.95383,100,17.1,100,17.5,100,13.4,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1010.8,100,32.8,100,197,100,39.2,100,5,100,1,1,0.8,1,1010.8,1,1010.8,100,1010.8,100,32.8,100,31.3,100,197,100,201,100,39.2,100,37.8,100
2021-09-30T19:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-30T19:50:00.000Z,110,2021-09-30T19:53:17.718Z,45.44557,100,-60.95381999999999,100,16.9,100,17.5,100,13.4,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,35.3,100,205,100,41.4,100,5,100,2,1,0.9,1,1011.0,1,1011.0,100,1011.0,100,35.3,100,33.8,100,205,100,208,100,41.4,100,40.7,100
2021-09-30T20:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-30T20:00:00.000Z,108,2021-09-30T20:03:14.247Z,45.445570000000004,100,-60.9538,100,17.0,100,17.5,100,13.5,100,1.1,100,3.6,100,0.5,100,1.1,100,4.7,100,0.8,100,1.0,100,5.3,100,3.8,100,11.1,100,1011.0,100,34.2,100,209,100,41.4,100,5,100,1,1,1.1,1,1011.0,1,1011.0,100,1011.0,100,34.2,100,32.4,100,209,100,212,100,41.4,100,40.7,100
2021-09-30T20:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-30T20:10:00.000Z,110,2021-09-30T20:16:17.811Z,45.44558,100,-60.95377,100,17.0,100,17.5,100,13.5,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.0,100,33.1,100,207,100,37.8,100,5,100,1,1,1.0,1,1011.0,1,1011.0,100,1011.0,100,33.1,100,31.3,100,207,100,210,100,37.8,100,36.4,100
2021-09-30T20:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-30T20:20:00.000Z,110,2021-09-30T20:23:30.033Z,45.445570000000004,100,-60.9538,100,17.0,100,17.5,100,13.5,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.1,100,32.4,100,214,100,38.5,100,5,100,3,1,0.9,1,1011.1,1,1011.1,100,1011.1,100,32.4,100,30.6,100,214,100,217,100,38.5,100,37.8,100
2021-09-30T20:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-30T20:30:00.000Z,110,2021-09-30T20:33:32.762Z,45.44558,100,-60.95378,100,17.0,100,17.5,100,13.5,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.3,100,30.6,100,208,100,36.0,100,5,100,3,1,1.0,1,1011.3,1,1011.3,100,1011.3,100,30.6,100,28.8,100,208,100,211,100,36.0,100,34.2,100
2021-09-30T20:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-30T20:40:00.000Z,110,2021-09-30T20:44:32.605Z,45.445570000000004,100,-60.9538,100,17.0,100,17.5,100,13.4,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.4,100,31.7,100,205,100,37.4,100,5,100,3,1,1.0,1,1011.4,1,1011.4,100,1011.4,100,31.7,100,29.9,100,205,100,208,100,37.4,100,35.6,100
2021-09-30T20:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-30T20:50:00.000Z,110,2021-09-30T20:54:30.108Z,45.4456,100,-60.95378,100,16.9,100,17.5,100,13.4,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.5,100,30.2,100,208,100,35.3,100,5,100,3,1,1.2,1,1011.5,1,1011.5,100,1011.5,100,30.2,100,28.4,100,208,100,211,100,35.3,100,34.2,100
2021-09-30T21:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-30T21:00:00.000Z,108,2021-09-30T21:03:31.451Z,45.44558,100,-60.9538,100,16.9,100,17.5,100,13.5,100,1.1,100,3.6,100,0.5,100,1.4,100,4.5,100,0.8,100,1.0,100,4.9,100,3.7,100,3.0,100,1011.7,100,29.5,100,208,100,34.2,100,5,100,3,1,1.3,1,1011.7,1,1011.7,100,1011.7,100,29.5,100,28.4,100,208,100,211,100,34.2,100,34.2,100
2021-09-30T21:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-30T21:10:00.000Z,110,2021-09-30T21:16:34.843Z,45.44558,100,-60.95383,100,16.8,100,17.4,100,13.5,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1011.9,100,28.4,100,207,100,34.9,100,5,100,3,1,1.4,1,1011.9,1,1011.9,100,1011.8,100,28.4,100,26.3,100,207,100,211,100,34.9,100,34.6,100
2021-09-30T21:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-30T21:20:00.000Z,110,2021-09-30T21:25:32.607Z,45.445570000000004,100,-60.95378,100,16.8,100,17.4,100,13.5,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.0,100,28.1,100,213,100,33.5,100,5,100,3,1,1.5,1,1012.0,1,1012.0,100,1012.0,100,28.1,100,26.6,100,213,100,216,100,33.5,100,32.8,100
2021-09-30T21:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-30T21:30:00.000Z,110,2021-09-30T21:33:35.766Z,45.44558,100,-60.9538,100,16.8,100,17.4,100,13.2,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.1,100,27.7,100,210,100,34.9,100,5,100,3,1,1.4,1,1012.1,1,1012.1,100,1012.1,100,27.7,100,26.3,100,210,100,214,100,34.9,100,35.6,100
2021-09-30T21:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-30T21:40:00.000Z,110,2021-09-30T21:44:51.689Z,45.44558,100,-60.95377,100,16.7,100,17.4,100,13.1,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.2,100,27.4,100,212,100,32.0,100,5,100,3,1,1.6,1,1012.2,1,1012.2,100,1012.2,100,27.4,100,25.9,100,212,100,216,100,32.0,100,31.0,100
2021-09-30T21:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-30T21:50:00.000Z,110,2021-09-30T21:53:47.122Z,45.44558,100,-60.95378,100,16.7,100,17.4,100,13.0,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.3,100,25.2,100,211,100,31.0,100,5,100,3,1,1.7,1,1012.3,1,1012.3,100,1012.3,100,25.2,100,23.4,100,211,100,214,100,31.0,100,29.5,100
2021-09-30T22:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-30T22:00:00.000Z,108,2021-09-30T22:03:50.930Z,45.44558,100,-60.95375,100,16.6,100,17.3,100,13.0,100,0.0,100,3.6,100,0.5,100,1.4,100,4.2,100,0.8,100,0.9,100,4.6,100,3.6,100,3.2,100,1012.4,100,24.1,100,217,100,28.4,100,5,100,3,1,1.6,1,1012.4,1,1012.4,100,1012.4,100,24.1,100,23.8,100,217,100,221,100,28.4,100,29.2,100
2021-09-30T22:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-30T22:10:00.000Z,110,2021-09-30T22:16:48.441Z,45.44558,100,-60.95375,100,16.6,100,17.3,100,12.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.5,100,24.8,100,225,100,28.8,100,5,100,3,1,1.8,1,1012.5,1,1012.5,100,1012.5,100,24.8,100,25.2,100,225,100,229,100,28.8,100,29.2,100
2021-09-30T22:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-30T22:20:00.000Z,110,2021-09-30T22:23:52.519Z,45.44558,100,-60.95381999999999,100,16.6,100,17.3,100,12.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.7,100,25.9,100,221,100,31.0,100,5,100,3,1,1.9,1,1012.7,1,1012.7,100,1012.7,100,25.9,100,25.9,100,221,100,225,100,31.0,100,30.6,100
2021-09-30T22:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-30T22:30:00.000Z,110,2021-09-30T22:35:51.806Z,45.44558,100,-60.95381999999999,100,16.5,100,17.3,100,12.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,27.7,100,217,100,33.1,100,5,100,3,1,2.1,1,1012.9,1,1012.9,100,1012.9,100,27.7,100,28.1,100,217,100,221,100,33.1,100,32.8,100
2021-09-30T22:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-30T22:40:00.000Z,110,2021-09-30T22:43:56.750Z,45.44558,100,-60.95378,100,16.5,100,17.2,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1012.9,100,29.2,100,217,100,34.2,100,5,100,3,1,2.1,1,1012.9,1,1012.9,100,1012.9,100,29.2,100,29.2,100,217,100,221,100,34.2,100,34.2,100
2021-09-30T22:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-30T22:50:00.000Z,110,2021-09-30T22:52:54.494Z,45.44558,100,-60.95375,100,16.6,100,17.2,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.0,100,28.4,100,216,100,33.8,100,5,100,3,1,2.0,1,1013.0,1,1013.0,100,1013.0,100,28.4,100,27.7,100,216,100,220,100,33.8,100,33.1,100
2021-09-30T23:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-30T23:00:00.000Z,108,2021-09-30T23:03:03.921Z,45.445570000000004,100,-60.95377,100,16.5,100,17.2,100,12.8,100,0.0,100,3.6,100,0.4,100,0.9,100,5.5,100,0.6,100,0.8,100,5.6,100,4.0,100,7.1,100,1013.1,100,28.4,100,213,100,32.4,100,5,100,2,1,2.0,1,1013.1,1,1013.1,100,1013.1,100,28.4,100,26.3,100,213,100,217,100,32.4,100,31.3,100
2021-09-30T23:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-30T23:10:00.000Z,110,2021-09-30T23:16:09.418Z,45.44557,100,-60.95377,100,16.5,100,17.2,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.2,100,25.6,100,212,100,29.9,100,5,100,1,1,2.2,1,1013.2,1,1013.2,100,1013.2,100,25.6,100,23.8,100,212,100,215,100,29.9,100,27.7,100
2021-09-30T23:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-30T23:20:00.000Z,110,2021-09-30T23:27:07.511Z,45.44558,100,-60.95378,100,16.5,100,17.2,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.3,100,26.6,100,210,100,31.3,100,5,100,1,1,2.2,1,1013.3,1,1013.3,100,1013.3,100,26.6,100,24.5,100,210,100,213,100,31.3,100,30.6,100
2021-09-30T23:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-30T23:30:00.000Z,110,2021-09-30T23:33:07.002Z,45.44557,100,-60.95377,100,16.4,100,17.2,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,25.6,100,205,100,31.7,100,5,100,1,1,2.2,1,1013.5,1,1013.5,100,1013.5,100,25.6,100,23.4,100,205,100,208,100,31.7,100,29.5,100
2021-09-30T23:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-30T23:40:00.000Z,110,2021-09-30T23:44:09.625Z,45.4456,100,-60.95375,100,16.3,100,17.2,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.5,100,24.8,100,206,100,28.8,100,5,100,1,1,2.1,1,1013.5,1,1013.5,100,1013.5,100,24.8,100,23.0,100,206,100,209,100,28.8,100,27.7,100
2021-09-30T23:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2021-09-30T23:50:00.000Z,110,2021-09-30T23:53:09.829Z,45.44555,100,-60.95377,100,16.4,100,17.2,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.6,100,23.8,100,214,100,28.8,100,5,100,1,1,2.1,1,1013.6,1,1013.6,100,1013.6,100,23.8,100,22.0,100,214,100,217,100,28.8,100,27.4,100
