sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-03-21T16:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-21T16:00:00.000Z,108,2021-03-21T16:10:47.903Z,45.44552,100,-60.95506999999999,100,2.2,100,0.4,100,14.0,100,0.7,100,3.6,100,0.3,100,0.8,100,9.5,100,0.5,100,0.6,100,9.6,100,6.4,100,9.1,100,1030.8,100,9.0,100,130,100,10.4,100,5.0,100,-0.3,1,8,1,1030.8,1,1030.8,100,1030.8,100,9.0,100,8.6,100,130,100,131,100,10.4,100,10.1,100
2021-03-21T16:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-21T16:10:00.000Z,110,2021-03-21T16:23:36.188Z,45.44552,100,-60.9551,100,2.5,100,0.3,100,14.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.7,100,11.9,100,143,100,13.7,100,5.0,100,-0.6,1,8,1,1030.7,1,1030.7,100,1030.7,100,11.9,100,11.5,100,143,100,144,100,13.7,100,13.3,100
2021-03-21T16:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-21T16:20:00.000Z,110,2021-03-21T16:30:49.902Z,45.44553,100,-60.95506999999999,100,3.6,100,0.3,100,14.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.5,100,14.4,100,152,100,19.4,100,5.0,100,-0.8,1,8,1,1030.5,1,1030.5,100,1030.5,100,14.4,100,14.0,100,152,100,152,100,19.4,100,19.1,100
2021-03-21T16:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-21T16:30:00.000Z,110,2021-03-21T16:40:40.214Z,45.44557,100,-60.95506999999999,100,4.8,100,0.3,100,14.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.3,100,16.2,100,171,100,19.8,100,5.0,100,-1.0,1,8,1,1030.3,1,1030.3,100,1030.3,100,16.2,100,15.8,100,171,100,171,100,19.8,100,19.4,100
2021-03-21T16:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-21T16:40:00.000Z,110,2021-03-21T16:50:43.564Z,45.44552,100,-60.955,100,5.3,100,0.4,100,14.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.2,100,19.4,100,198,100,25.2,100,5.0,100,-1.2,1,8,1,1030.2,1,1030.2,100,1030.2,100,19.4,100,19.1,100,198,100,199,100,25.2,100,25.2,100
2021-03-21T16:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-21T16:50:00.000Z,110,2021-03-21T17:00:00.022Z,45.44553,100,-60.954980000000006,100,5.0,100,0.5,100,14.0,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.1,100,26.3,100,199,100,30.6,100,5.0,100,-1.4,1,8,1,1030.1,1,1030.1,100,1030.1,100,26.3,100,25.9,100,199,100,200,100,30.6,100,31.0,100
2021-03-21T17:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-21T17:00:00.000Z,108,2021-03-21T17:10:09.702Z,45.44553,100,-60.954980000000006,100,4.7,100,0.5,100,14.0,100,0.7,100,3.6,100,0.3,100,0.7,100,9.4,100,0.5,100,0.6,100,9.5,100,6.1,100,10.5,100,1030.0,100,27.7,100,196,100,32.4,100,5.0,100,-1.6,1,8,1,1030.0,1,1030.0,100,1030.0,100,27.7,100,27.4,100,196,100,197,100,32.4,100,32.0,100
2021-03-21T17:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-21T17:10:00.000Z,110,2021-03-21T17:23:12.049Z,45.44562,100,-60.955,100,4.4,100,0.6,100,14.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.9,100,28.4,100,198,100,33.8,100,5.0,100,-1.7,1,8,1,1029.9,1,1029.9,100,1029.9,100,28.4,100,28.1,100,198,100,198,100,33.8,100,33.8,100
2021-03-21T17:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-21T17:20:00.000Z,110,2021-03-21T17:29:56.149Z,45.4456,100,-60.955,100,4.0,100,0.7,100,14.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.7,100,28.1,100,197,100,33.1,100,5.0,100,-1.8,1,8,1,1029.7,1,1029.7,100,1029.7,100,28.1,100,28.1,100,197,100,198,100,33.1,100,32.4,100
2021-03-21T17:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-21T17:30:00.000Z,110,2021-03-21T17:40:08.891Z,45.44563,100,-60.955,100,4.0,100,0.7,100,14.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.6,100,29.5,100,196,100,34.2,100,5.0,100,-2.0,1,8,1,1029.6,1,1029.6,100,1029.5,100,29.5,100,29.2,100,196,100,197,100,34.2,100,33.8,100
2021-03-21T17:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-21T17:40:00.000Z,110,2021-03-21T17:49:58.724Z,45.44563,100,-60.955,100,3.9,100,0.6,100,14.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.5,100,27.0,100,200,100,33.5,100,5.0,100,-2.1,1,8,1,1029.5,1,1029.5,100,1029.5,100,27.0,100,26.6,100,200,100,201,100,33.5,100,33.8,100
2021-03-21T17:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-21T17:50:00.000Z,110,2021-03-21T18:00:00.765Z,45.44558,100,-60.954980000000006,100,4.3,100,0.6,100,14.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.4,100,29.2,100,196,100,32.8,100,5.0,100,-2.1,1,8,1,1029.4,1,1029.4,100,1029.4,100,29.2,100,28.8,100,196,100,197,100,32.8,100,32.0,100
2021-03-21T18:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-21T18:00:00.000Z,108,2021-03-21T18:10:04.589Z,45.44558,100,-60.954969999999996,100,4.5,100,0.6,100,14.0,100,0.6,100,3.6,100,0.3,100,1.0,100,5.2,100,0.5,100,0.7,100,6.7,100,3.8,100,10.5,100,1029.3,100,28.1,100,198,100,31.3,100,5.0,100,-2.1,1,8,1,1029.3,1,1029.3,100,1029.3,100,28.1,100,27.7,100,198,100,199,100,31.3,100,31.0,100
2021-03-21T18:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-21T18:10:00.000Z,110,2021-03-21T18:23:14.490Z,45.4456,100,-60.95495,100,4.7,100,0.6,100,14.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.2,100,29.9,100,197,100,36.7,100,5.0,100,-2.2,1,6,1,1029.2,1,1029.2,100,1029.2,100,29.9,100,29.5,100,197,100,198,100,36.7,100,36.7,100
2021-03-21T18:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-21T18:20:00.000Z,110,2021-03-21T18:30:16.176Z,45.4456,100,-60.954969999999996,100,4.9,100,0.7,100,14.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.1,100,30.2,100,199,100,36.4,100,5.0,100,-2.3,1,6,1,1029.1,1,1029.1,100,1029.1,100,30.2,100,29.9,100,199,100,200,100,36.4,100,36.0,100
2021-03-21T18:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-21T18:30:00.000Z,110,2021-03-21T18:41:17.846Z,45.44558,100,-60.95495,100,4.9,100,0.7,100,14.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.0,100,29.5,100,201,100,34.2,100,5.0,100,-2.2,1,6,1,1029.0,1,1029.0,100,1028.9,100,29.5,100,28.8,100,201,100,202,100,34.2,100,33.8,100
2021-03-21T18:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-21T18:40:00.000Z,110,2021-03-21T18:50:17.168Z,45.4456,100,-60.95495,100,5.1,100,0.7,100,14.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.8,100,29.5,100,204,100,33.1,100,5.0,100,-2.3,1,6,1,1028.8,1,1028.8,100,1028.8,100,29.5,100,28.8,100,204,100,205,100,33.1,100,31.7,100
2021-03-21T18:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-21T18:50:00.000Z,110,2021-03-21T19:00:18.575Z,45.44562,100,-60.95495,100,5.3,100,0.7,100,14.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.6,100,30.2,100,206,100,34.6,100,5.0,100,-2.4,1,6,1,1028.6,1,1028.6,100,1028.6,100,30.2,100,28.8,100,206,100,207,100,34.6,100,33.5,100
2021-03-21T19:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-21T19:00:00.000Z,108,2021-03-21T19:10:21.962Z,45.44562,100,-60.954969999999996,100,4.9,100,0.7,100,14.0,100,0.6,100,3.6,100,0.4,100,1.0,100,4.9,100,0.6,100,0.8,100,5.5,100,3.8,100,10.0,100,1028.6,100,25.2,100,204,100,32.4,100,5.0,100,-2.3,1,6,1,1028.6,1,1028.6,100,1028.6,100,25.2,100,23.8,100,204,100,205,100,32.4,100,31.3,100
2021-03-21T19:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-21T19:10:00.000Z,110,2021-03-21T19:23:36.753Z,45.44558,100,-60.95495,100,4.7,100,0.7,100,14.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.4,100,24.5,100,202,100,31.3,100,5.0,100,-2.2,1,7,1,1028.4,1,1028.4,100,1028.4,100,24.5,100,23.0,100,202,100,203,100,31.3,100,29.5,100
2021-03-21T19:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-21T19:20:00.000Z,110,2021-03-21T19:30:34.889Z,45.44558,100,-60.954930000000004,100,6.0,100,0.6,100,14.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.2,100,30.2,100,210,100,35.3,100,5.0,100,-2.3,1,8,1,1028.2,1,1028.2,100,1028.2,100,30.2,100,28.8,100,210,100,211,100,35.3,100,33.5,100
2021-03-21T19:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-21T19:30:00.000Z,110,2021-03-21T19:40:40.238Z,45.44558,100,-60.95492,100,6.0,100,0.6,100,14.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.2,100,29.9,100,210,100,34.6,100,5.0,100,-2.2,1,7,1,1028.2,1,1028.2,100,1028.2,100,29.9,100,28.4,100,210,100,211,100,34.6,100,32.8,100
2021-03-21T19:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-21T19:40:00.000Z,110,2021-03-21T19:50:43.440Z,45.445570000000004,100,-60.954930000000004,100,6.2,100,0.5,100,14.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.1,100,30.2,100,214,100,34.2,100,5.0,100,-2.1,1,7,1,1028.1,1,1028.1,100,1028.1,100,30.2,100,28.8,100,214,100,215,100,34.2,100,33.1,100
2021-03-21T19:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-21T19:50:00.000Z,110,2021-03-21T20:00:41.087Z,45.44562,100,-60.954980000000006,100,5.8,100,0.4,100,14.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.2,100,27.7,100,213,100,32.4,100,5.0,100,-2.0,1,6,1,1028.2,1,1028.2,100,1028.1,100,27.7,100,26.6,100,213,100,214,100,32.4,100,31.0,100
2021-03-21T20:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-21T20:00:00.000Z,108,2021-03-21T20:10:38.913Z,45.4456,100,-60.95495,100,5.8,100,0.3,100,14.0,100,0.6,100,3.6,100,0.5,100,1.4,100,5.8,100,0.7,100,0.9,100,7.6,100,4.3,100,10.5,100,1028.1,100,28.8,100,217,100,32.8,100,5.0,100,-1.9,1,6,1,1028.1,1,1028.1,100,1028.1,100,28.8,100,27.4,100,217,100,218,100,32.8,100,31.0,100
2021-03-21T20:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-21T20:10:00.000Z,110,2021-03-21T20:23:49.371Z,45.4456,100,-60.95495,100,5.8,100,0.3,100,14.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.0,100,28.4,100,216,100,31.7,100,5.0,100,-1.9,1,6,1,1028.0,1,1028.0,100,1028.0,100,28.4,100,27.0,100,216,100,217,100,31.7,100,31.3,100
2021-03-21T20:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-21T20:20:00.000Z,110,2021-03-21T20:29:42.735Z,45.4456,100,-60.954969999999996,100,5.5,100,0.3,100,14.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.0,100,28.4,100,215,100,31.7,100,5.0,100,-1.8,1,6,1,1028.0,1,1028.0,100,1027.9,100,28.4,100,27.0,100,215,100,216,100,31.7,100,30.6,100
2021-03-21T20:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-21T20:30:00.000Z,110,2021-03-21T20:40:54.549Z,45.4456,100,-60.95495,100,5.4,100,0.3,100,14.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.9,100,28.8,100,211,100,31.7,100,5.0,100,-1.7,1,6,1,1027.9,1,1027.9,100,1027.9,100,28.8,100,27.4,100,211,100,212,100,31.7,100,30.6,100
2021-03-21T20:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-21T20:40:00.000Z,110,2021-03-21T20:49:59.806Z,45.4456,100,-60.954930000000004,100,5.4,100,0.2,100,14.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.9,100,29.5,100,212,100,33.1,100,5.0,100,-1.6,1,6,1,1027.9,1,1027.9,100,1027.9,100,29.5,100,28.1,100,212,100,213,100,33.1,100,31.7,100
2021-03-21T20:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-21T20:50:00.000Z,110,2021-03-21T20:59:58.331Z,45.44558,100,-60.95495,100,4.8,100,0.2,100,14.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.9,100,29.5,100,209,100,32.0,100,5.0,100,-1.5,1,6,1,1027.9,1,1027.9,100,1027.9,100,29.5,100,27.7,100,209,100,210,100,32.0,100,31.0,100
2021-03-21T21:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-21T21:00:00.000Z,108,2021-03-21T21:09:57.525Z,45.44558,100,-60.95495,100,4.5,100,0.2,100,14.0,100,0.6,100,3.6,100,0.4,100,1.0,100,4.4,100,0.6,100,0.8,100,5.2,100,3.6,100,10.5,100,1027.9,100,28.4,100,207,100,32.8,100,5.0,100,-1.4,1,6,1,1027.9,1,1027.9,100,1027.9,100,28.4,100,27.0,100,207,100,208,100,32.8,100,31.3,100
2021-03-21T21:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-21T21:10:00.000Z,110,2021-03-21T21:23:02.090Z,45.4456,100,-60.95493,100,4.5,100,0.2,100,14.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.9,100,30.6,100,206,100,33.8,100,5.0,100,-1.3,1,6,1,1027.9,1,1027.9,100,1027.9,100,30.6,100,29.2,100,206,100,207,100,33.8,100,32.8,100
2021-03-21T21:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-21T21:20:00.000Z,110,2021-03-21T21:30:00.489Z,45.44558,100,-60.954969999999996,100,4.2,100,0.2,100,14.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.9,100,31.3,100,205,100,36.7,100,5.0,100,-1.2,1,6,1,1027.9,1,1027.9,100,1027.9,100,31.3,100,29.5,100,205,100,206,100,36.7,100,34.9,100
2021-03-21T21:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-21T21:30:00.000Z,110,2021-03-21T21:40:08.939Z,45.44557,100,-60.95497,100,4.1,100,0.2,100,14.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.9,100,29.9,100,209,100,34.6,100,5.0,100,-1.1,1,6,1,1027.9,1,1027.9,100,1027.9,100,29.9,100,28.4,100,209,100,210,100,34.6,100,33.5,100
2021-03-21T21:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-21T21:40:00.000Z,110,2021-03-21T21:50:07.181Z,45.44558,100,-60.95495,100,3.9,100,0.2,100,14.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.0,100,27.7,100,210,100,29.9,100,5.0,100,-0.8,1,5,1,1028.0,1,1028.0,100,1028.0,100,27.7,100,26.6,100,210,100,211,100,29.9,100,28.8,100
2021-03-21T21:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-21T21:50:00.000Z,110,2021-03-21T22:00:10.521Z,45.44555,100,-60.95493,100,3.8,100,0.2,100,13.8,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.0,100,28.8,100,209,100,31.7,100,5.0,100,-0.6,1,5,1,1028.0,1,1028.0,100,1028.0,100,28.8,100,27.4,100,209,100,210,100,31.7,100,30.2,100
2021-03-21T22:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-21T22:00:00.000Z,108,2021-03-21T22:10:24.362Z,45.44553,100,-60.954930000000004,100,3.8,100,0.2,100,13.1,100,0.4,100,3.6,100,0.4,100,1.0,100,4.6,100,0.6,100,0.7,100,5.9,100,3.6,100,10.5,100,1028.3,100,26.6,100,214,100,29.2,100,5.0,100,-0.3,1,5,1,1028.3,1,1028.3,100,1028.3,100,26.6,100,25.2,100,214,100,215,100,29.2,100,28.8,100
2021-03-21T22:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-21T22:10:00.000Z,110,2021-03-21T22:23:16.820Z,45.44558,100,-60.95493,100,3.6,100,0.2,100,13.0,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.3,100,25.6,100,214,100,28.4,100,5.0,100,-0.1,1,5,1,1028.3,1,1028.3,100,1028.3,100,25.6,100,24.5,100,214,100,215,100,28.4,100,28.1,100
2021-03-21T22:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-21T22:20:00.000Z,110,2021-03-21T22:30:25.224Z,45.44558,100,-60.954969999999996,100,3.5,100,0.2,100,13.0,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.3,100,26.6,100,216,100,29.9,100,5.0,100,0.1,1,3,1,1028.3,1,1028.3,100,1028.3,100,26.6,100,25.2,100,216,100,217,100,29.9,100,28.8,100
2021-03-21T22:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-21T22:30:00.000Z,110,2021-03-21T22:40:25.812Z,45.44557,100,-60.95493,100,3.4,100,0.2,100,12.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.4,100,27.0,100,224,100,29.9,100,5.0,100,0.2,1,3,1,1028.4,1,1028.4,100,1028.4,100,27.0,100,25.9,100,224,100,225,100,29.9,100,29.2,100
2021-03-21T22:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-21T22:40:00.000Z,110,2021-03-21T22:50:19.917Z,45.44558,100,-60.95495,100,3.1,100,0.2,100,12.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.4,100,26.6,100,227,100,28.8,100,5.0,100,0.3,1,3,1,1028.4,1,1028.4,100,1028.4,100,26.6,100,25.2,100,227,100,228,100,28.8,100,27.7,100
2021-03-21T22:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-21T22:50:00.000Z,110,2021-03-21T23:00:32.476Z,45.44557,100,-60.95493,100,3.0,100,0.2,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.4,100,27.0,100,224,100,29.2,100,5.0,100,0.2,1,3,1,1028.4,1,1028.4,100,1028.4,100,27.0,100,25.6,100,224,100,225,100,29.2,100,27.7,100
2021-03-21T23:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-21T23:00:00.000Z,108,2021-03-21T23:10:29.862Z,45.44558,100,-60.955,100,2.8,100,0.2,100,12.8,100,0.0,100,3.6,100,0.4,100,0.9,100,5.9,100,0.6,100,0.7,100,7.5,100,3.9,100,10.5,100,1028.3,100,23.4,100,218,100,28.1,100,5.0,100,0.3,1,3,1,1028.3,1,1028.3,100,1028.3,100,23.4,100,22.0,100,218,100,219,100,28.1,100,27.0,100
2021-03-21T23:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-21T23:10:00.000Z,110,2021-03-21T23:23:39.593Z,45.44555,100,-60.9549,100,2.9,100,0.2,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.3,100,22.7,100,212,100,26.3,100,5.0,100,0.3,1,1,1,1028.3,1,1028.3,100,1028.3,100,22.7,100,21.6,100,212,100,213,100,26.3,100,25.2,100
2021-03-21T23:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-21T23:20:00.000Z,110,2021-03-21T23:30:39.137Z,45.44553,100,-60.95483,100,3.0,100,0.2,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.3,100,22.3,100,211,100,26.6,100,5.0,100,0.4,1,1,1,1028.3,1,1028.3,100,1028.3,100,22.3,100,21.2,100,211,100,212,100,26.6,100,25.2,100
2021-03-21T23:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-21T23:30:00.000Z,110,2021-03-21T23:40:40.432Z,45.44552,100,-60.95482,100,2.9,100,0.2,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.4,100,23.0,100,215,100,26.6,100,5.0,100,0.5,1,1,1,1028.4,1,1028.4,100,1028.3,100,23.0,100,22.0,100,215,100,216,100,26.6,100,25.6,100
2021-03-21T23:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-03-21T23:40:00.000Z,110,2021-03-21T23:50:45.036Z,45.445570000000004,100,-60.954969999999996,100,2.8,100,0.2,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.4,100,23.0,100,212,100,26.3,100,5.0,100,0.5,1,1,1,1028.4,1,1028.4,100,1028.4,100,23.0,100,22.3,100,212,100,213,100,26.3,100,25.9,100
2021-03-21T23:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.000,45.445000,-60.953800,18,2021-03-21T23:50:00.000Z,110,2021-03-22T00:00:49.283Z,45.445570,100,-60.954970,100,2.7,100,0.2,100,12.7,100,0.00,100,3.60,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.7,100,20.2,100,215,100,24.1,100,5.00,100,0.8,1,3,1,1028.7,1,1028.7,100,1028.7,100,20.2,100,19.1,100,215,100,216,100,24.1,100,23.4,100
