sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2020-11-19T16:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-19T16:00:00.000Z,108,2020-11-19T16:08:08.874Z,45.44578,100,-60.9548,100,1.1,100,8.0,100,13.8,100,1.1,100,3.6,100,0.6,100,1.5,100,4.0,100,0.9,100,1.1,100,3.9,100,3.6,100,4.2,100,1028.3,100,34.9,100,282,100,46.4,100,5.0,100,0.9,1,1,1,1028.3,1,1028.3,100,1028.3,100,34.9,100,34.2,100,282,100,283,100,46.4,100,43.9,100
2020-11-19T16:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-19T16:10:00.000Z,110,2020-11-19T16:21:13.100Z,45.44575,100,-60.95477,100,1.4,100,8.1,100,13.9,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.3,100,35.3,100,288,100,45.7,100,5.0,100,0.7,1,0,1,1028.3,1,1028.3,100,1028.3,100,35.3,100,34.2,100,288,100,289,100,45.7,100,43.9,100
2020-11-19T16:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-19T16:20:00.000Z,110,2020-11-19T16:28:13.698Z,45.44578,100,-60.9548,100,1.3,100,8.1,100,13.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.4,100,34.2,100,283,100,43.9,100,5.0,100,0.8,1,1,1,1028.4,1,1028.4,100,1028.4,100,34.2,100,33.5,100,283,100,284,100,43.9,100,43.2,100
2020-11-19T16:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-19T16:30:00.000Z,110,2020-11-19T16:38:28.778Z,45.44578,100,-60.95477,100,1.3,100,8.1,100,13.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.5,100,34.2,100,286,100,45.0,100,5.0,100,0.9,1,1,1,1028.5,1,1028.5,100,1028.5,100,34.2,100,33.8,100,286,100,287,100,45.0,100,42.8,100
2020-11-19T16:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-19T16:40:00.000Z,110,2020-11-19T16:48:27.698Z,45.44578,100,-60.9548,100,1.5,100,8.2,100,13.8,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.6,100,35.6,100,282,100,48.2,100,5.0,100,0.8,1,1,1,1028.6,1,1028.6,100,1028.5,100,35.6,100,34.9,100,282,100,283,100,48.2,100,45.7,100
2020-11-19T16:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-19T16:50:00.000Z,110,2020-11-19T16:58:29.502Z,45.44573,100,-60.9548,100,1.3,100,8.2,100,13.7,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.6,100,34.6,100,288,100,46.4,100,5.0,100,0.7,1,1,1,1028.6,1,1028.6,100,1028.6,100,34.6,100,34.2,100,288,100,288,100,46.4,100,45.7,100
2020-11-19T17:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-19T17:00:00.000Z,108,2020-11-19T17:08:44.034Z,45.44578,100,-60.9548,100,1.3,100,8.2,100,13.9,100,1.0,100,3.6,100,0.5,100,1.4,100,4.0,100,0.8,100,1.0,100,4.1,100,3.5,100,4.0,100,1028.7,100,35.6,100,295,100,43.9,100,5.0,100,0.7,1,3,1,1028.7,1,1028.7,100,1028.7,100,35.6,100,34.9,100,295,100,296,100,43.9,100,43.9,100
2020-11-19T17:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-19T17:10:00.000Z,110,2020-11-19T17:21:46.783Z,45.44575,100,-60.95478000000001,100,1.4,100,8.2,100,13.9,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.8,100,35.3,100,287,100,47.9,100,5.0,100,0.6,1,3,1,1028.8,1,1028.8,100,1028.8,100,35.3,100,34.6,100,287,100,288,100,47.9,100,47.9,100
2020-11-19T17:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-19T17:20:00.000Z,110,2020-11-19T17:28:39.136Z,45.44573,100,-60.954769999999996,100,1.4,100,8.2,100,13.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.8,100,36.4,100,283,100,46.8,100,5.0,100,0.6,1,3,1,1028.8,1,1028.8,100,1028.8,100,36.4,100,35.3,100,283,100,284,100,46.8,100,46.1,100
2020-11-19T17:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-19T17:30:00.000Z,110,2020-11-19T17:38:45.079Z,45.44575,100,-60.9548,100,1.4,100,8.2,100,13.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.9,100,32.8,100,275,100,44.6,100,5.0,100,0.6,1,3,1,1028.9,1,1028.9,100,1028.9,100,32.8,100,32.0,100,275,100,276,100,44.6,100,43.9,100
2020-11-19T17:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-19T17:40:00.000Z,110,2020-11-19T17:48:54.113Z,45.44577,100,-60.9548,100,1.4,100,8.2,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1028.9,100,33.1,100,280,100,44.3,100,5.0,100,0.6,1,3,1,1028.9,1,1028.9,100,1028.9,100,33.1,100,32.4,100,280,100,280,100,44.3,100,44.6,100
2020-11-19T17:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-19T17:50:00.000Z,110,2020-11-19T17:59:01.660Z,45.44577,100,-60.95482,100,1.5,100,8.1,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.0,100,34.6,100,281,100,46.4,100,5.0,100,0.6,1,3,1,1029.0,1,1029.0,100,1029.0,100,34.6,100,33.8,100,281,100,282,100,46.4,100,44.6,100
2020-11-19T18:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-19T18:00:00.000Z,108,2020-11-19T18:09:00.034Z,45.44573,100,-60.954769999999996,100,1.5,100,8.1,100,13.9,100,0.8,100,3.6,100,0.5,100,1.1,100,3.8,100,0.8,100,0.9,100,3.7,100,3.5,100,3.6,100,1029.1,100,35.6,100,286,100,47.5,100,5.0,100,0.8,1,3,1,1029.1,1,1029.1,100,1029.1,100,35.6,100,34.6,100,286,100,287,100,47.5,100,47.9,100
2020-11-19T18:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-19T18:10:00.000Z,110,2020-11-19T18:20:59.062Z,45.44575,100,-60.9548,100,1.2,100,8.1,100,13.9,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.3,100,34.2,100,287,100,43.9,100,5.0,100,0.9,1,3,1,1029.3,1,1029.3,100,1029.3,100,34.2,100,33.5,100,287,100,288,100,43.9,100,43.2,100
2020-11-19T18:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-19T18:20:00.000Z,110,2020-11-19T18:27:59.795Z,45.44577,100,-60.9548,100,1.0,100,8.1,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.5,100,33.8,100,276,100,44.3,100,5.0,100,1.1,1,3,1,1029.5,1,1029.5,100,1029.5,100,33.8,100,32.8,100,276,100,277,100,44.3,100,43.2,100
2020-11-19T18:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-19T18:30:00.000Z,110,2020-11-19T18:37:58.709Z,45.44577,100,-60.95482,100,1.0,100,8.1,100,13.6,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.7,100,32.8,100,277,100,41.8,100,5.0,100,1.4,1,3,1,1029.7,1,1029.7,100,1029.7,100,32.8,100,31.7,100,277,100,278,100,41.8,100,41.4,100
2020-11-19T18:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-19T18:40:00.000Z,110,2020-11-19T18:49:13.837Z,45.44577,100,-60.95478000000001,100,0.8,100,8.1,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.8,100,33.5,100,272,100,44.3,100,5.0,100,1.6,1,3,1,1029.8,1,1029.8,100,1029.8,100,33.5,100,32.8,100,272,100,274,100,44.3,100,42.5,100
2020-11-19T18:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-19T18:50:00.000Z,110,2020-11-19T18:58:28.179Z,45.44585,100,-60.95482,100,0.8,100,8.1,100,13.8,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.8,100,32.0,100,267,100,43.6,100,5.0,100,1.6,1,3,1,1029.8,1,1029.8,100,1029.8,100,32.0,100,31.7,100,267,100,268,100,43.6,100,43.6,100
2020-11-19T19:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-19T19:00:00.000Z,108,2020-11-19T19:08:28.780Z,45.44583,100,-60.9548,100,0.7,100,8.2,100,13.8,100,0.8,100,3.6,100,0.5,100,1.4,100,3.8,100,0.8,100,1.0,100,3.7,100,3.5,100,4.0,100,1029.8,100,32.4,100,269,100,41.8,100,5.0,100,1.5,1,3,1,1029.8,1,1029.8,100,1029.8,100,32.4,100,32.0,100,269,100,270,100,41.8,100,42.1,100
2020-11-19T19:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-19T19:10:00.000Z,110,2020-11-19T19:21:28.792Z,45.44582,100,-60.95482,100,0.7,100,8.3,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1029.9,100,32.4,100,276,100,40.0,100,5.0,100,1.6,1,3,1,1029.9,1,1029.9,100,1029.9,100,32.4,100,32.0,100,276,100,277,100,40.0,100,39.6,100
2020-11-19T19:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-19T19:20:00.000Z,110,2020-11-19T19:28:28.757Z,45.44583,100,-60.95486999999999,100,0.8,100,8.3,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.1,100,28.4,100,276,100,40.0,100,5.0,100,1.7,1,3,1,1030.1,1,1030.1,100,1030.1,100,28.4,100,28.4,100,276,100,277,100,40.0,100,39.2,100
2020-11-19T19:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-19T19:30:00.000Z,110,2020-11-19T19:38:32.927Z,45.4458,100,-60.95485,100,0.7,100,8.3,100,13.8,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.2,100,30.2,100,278,100,40.0,100,5.0,100,1.7,1,3,1,1030.2,1,1030.2,100,1030.2,100,30.2,100,29.9,100,278,100,278,100,40.0,100,40.3,100
2020-11-19T19:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-19T19:40:00.000Z,110,2020-11-19T19:48:26.416Z,45.4458,100,-60.95485,100,1.0,100,8.3,100,13.7,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.3,100,28.8,100,287,100,38.9,100,5.0,100,1.7,1,3,1,1030.3,1,1030.3,100,1030.2,100,28.8,100,28.4,100,287,100,287,100,38.9,100,38.5,100
2020-11-19T19:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-19T19:50:00.000Z,110,2020-11-19T19:58:31.878Z,45.44585,100,-60.9549,100,0.9,100,8.3,100,13.4,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.3,100,30.6,100,278,100,44.3,100,5.0,100,1.7,1,3,1,1030.3,1,1030.3,100,1030.3,100,30.6,100,30.2,100,278,100,278,100,44.3,100,44.6,100
2020-11-19T20:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-19T20:00:00.000Z,108,2020-11-19T20:08:44.502Z,45.44583,100,-60.954930000000004,100,0.8,100,8.4,100,13.3,100,0.3,100,3.6,100,0.4,100,1.0,100,3.6,100,0.7,100,0.8,100,3.9,100,3.4,100,3.5,100,1030.5,100,28.4,100,276,100,35.3,100,5.0,100,1.8,1,3,1,1030.5,1,1030.5,100,1030.4,100,28.4,100,28.1,100,276,100,277,100,35.3,100,36.0,100
2020-11-19T20:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-19T20:10:00.000Z,110,2020-11-19T20:21:42.360Z,45.44582,100,-60.95493,100,0.7,100,8.4,100,13.2,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.5,100,25.9,100,269,100,35.6,100,5.0,100,1.8,1,3,1,1030.5,1,1030.5,100,1030.5,100,25.9,100,25.6,100,269,100,270,100,35.6,100,34.9,100
2020-11-19T20:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-19T20:20:00.000Z,110,2020-11-19T20:28:45.359Z,45.44582,100,-60.95488,100,0.9,100,8.4,100,13.1,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.6,100,26.3,100,274,100,36.4,100,5.0,100,1.8,1,1,1,1030.6,1,1030.6,100,1030.6,100,26.3,100,26.3,100,274,100,275,100,36.4,100,34.9,100
2020-11-19T20:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-19T20:30:00.000Z,110,2020-11-19T20:38:49.149Z,45.44582,100,-60.95492,100,0.9,100,8.4,100,13.1,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.7,100,24.8,100,269,100,30.6,100,5.0,100,1.8,1,1,1,1030.7,1,1030.7,100,1030.7,100,24.8,100,24.8,100,269,100,269,100,30.6,100,30.6,100
2020-11-19T20:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-19T20:40:00.000Z,110,2020-11-19T20:48:51.422Z,45.4458,100,-60.954930000000004,100,0.8,100,8.3,100,13.0,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.7,100,23.0,100,267,100,30.2,100,5.0,100,1.8,1,1,1,1030.7,1,1030.7,100,1030.7,100,23.0,100,22.7,100,267,100,268,100,30.2,100,29.9,100
2020-11-19T20:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-19T20:50:00.000Z,110,2020-11-19T20:58:52.986Z,45.44582,100,-60.95493,100,1.0,100,8.3,100,12.9,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.7,100,21.2,100,261,100,28.4,100,5.0,100,1.8,1,1,1,1030.7,1,1030.7,100,1030.7,100,21.2,100,21.2,100,261,100,262,100,28.4,100,28.4,100
2020-11-19T21:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-19T21:00:00.000Z,108,2020-11-19T21:08:50.416Z,45.44582,100,-60.95495,100,1.0,100,8.3,100,12.9,100,0.0,0,3.6,100,0.4,100,0.8,100,3.9,100,0.5,100,0.6,100,3.7,100,3.4,100,10.5,100,1030.8,100,19.1,100,260,100,25.9,100,5.0,100,1.7,1,1,1,1030.8,1,1030.8,100,1030.8,100,19.1,100,19.1,100,260,100,261,100,25.9,100,25.9,100
2020-11-19T21:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-19T21:10:00.000Z,110,2020-11-19T21:21:01.378Z,45.4458,100,-60.95497,100,1.0,100,8.3,100,12.9,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.8,100,19.1,100,262,100,28.4,100,5.0,100,1.5,1,1,1,1030.8,1,1030.8,100,1030.8,100,19.1,100,19.1,100,262,100,263,100,28.4,100,28.1,100
2020-11-19T21:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-19T21:20:00.000Z,110,2020-11-19T21:28:05.026Z,45.4458,100,-60.95495,100,1.2,100,8.3,100,12.9,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.8,100,18.4,100,260,100,28.4,100,5.0,100,1.3,1,1,1,1030.8,1,1030.8,100,1030.8,100,18.4,100,18.4,100,260,100,261,100,28.4,100,28.4,100
2020-11-19T21:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-19T21:30:00.000Z,110,2020-11-19T21:38:02.512Z,45.44582,100,-60.95493,100,1.3,100,8.3,100,12.9,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.7,100,20.5,100,243,100,28.8,100,5.0,100,1.0,1,1,1,1030.7,1,1030.7,100,1030.7,100,20.5,100,20.5,100,243,100,244,100,28.8,100,28.1,100
2020-11-19T21:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-19T21:40:00.000Z,110,2020-11-19T21:48:18.410Z,45.4458,100,-60.954930000000004,100,1.5,100,8.3,100,12.8,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.7,100,24.5,100,237,100,31.7,100,5.0,100,0.9,1,1,1,1030.7,1,1030.7,100,1030.7,100,24.5,100,24.5,100,237,100,238,100,31.7,100,31.7,100
2020-11-19T21:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-19T21:50:00.000Z,110,2020-11-19T21:58:06.406Z,45.44585,100,-60.95495,100,1.5,100,8.3,100,12.8,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.7,100,27.4,100,233,100,35.6,100,5.0,100,0.9,1,1,1,1030.7,1,1030.7,100,1030.7,100,27.4,100,27.0,100,233,100,233,100,35.6,100,34.9,100
2020-11-19T22:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-19T22:00:00.000Z,108,2020-11-19T22:08:06.266Z,45.44582,100,-60.95495,100,1.5,100,8.3,100,12.8,100,0.0,100,3.6,100,0.4,100,0.8,100,3.6,100,0.5,100,0.6,100,3.6,100,3.2,100,2.9,100,1030.7,100,27.0,100,235,100,37.1,100,5.0,100,0.9,1,0,1,1030.7,1,1030.7,100,1030.7,100,27.0,100,26.6,100,235,100,236,100,37.1,100,37.8,100
2020-11-19T22:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-19T22:10:00.000Z,110,2020-11-19T22:27:28.486Z,45.44583,100,-60.95493,100,1.5,100,8.4,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.8,100,28.1,100,234,100,35.3,100,5.0,100,0.8,1,1,1,1030.8,1,1030.8,100,1030.7,100,28.1,100,27.7,100,234,100,235,100,35.3,100,33.8,100
2020-11-19T22:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-19T22:20:00.000Z,110,2020-11-19T22:29:25.514Z,45.44583,100,-60.954919999999994,100,1.6,100,8.4,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.8,100,28.4,100,225,100,36.7,100,5.0,100,0.7,1,1,1,1030.8,1,1030.8,100,1030.8,100,28.4,100,27.7,100,225,100,226,100,36.7,100,35.6,100
2020-11-19T22:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-19T22:30:00.000Z,110,2020-11-19T22:38:28.902Z,45.4458,100,-60.95495,100,1.4,100,8.4,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.8,100,28.1,100,228,100,36.0,100,5.0,100,0.7,1,1,1,1030.8,1,1030.8,100,1030.8,100,28.1,100,27.7,100,228,100,229,100,36.0,100,34.9,100
2020-11-19T22:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-19T22:40:00.000Z,110,2020-11-19T22:48:46.409Z,45.44582,100,-60.954969999999996,100,1.4,100,8.4,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.9,100,28.4,100,222,100,36.0,100,5.0,100,0.6,1,1,1,1030.9,1,1030.9,100,1030.9,100,28.4,100,27.7,100,222,100,222,100,36.0,100,35.6,100
2020-11-19T22:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-19T22:50:00.000Z,110,2020-11-19T22:58:35.747Z,45.44582,100,-60.95497,100,1.4,100,8.4,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.8,100,25.9,100,229,100,34.2,100,5.0,100,0.5,1,1,1,1030.8,1,1030.8,100,1030.8,100,25.9,100,25.6,100,229,100,230,100,34.2,100,33.8,100
2020-11-19T23:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-19T23:00:00.000Z,108,2020-11-19T23:08:36.308Z,45.44582,100,-60.954980000000006,100,1.4,100,8.4,100,12.8,100,0.0,100,3.6,100,0.3,100,0.7,100,3.7,100,0.5,100,0.6,100,3.9,100,3.2,100,3.2,100,1030.8,100,25.2,100,232,100,32.0,100,5.0,100,0.4,1,1,1,1030.8,1,1030.8,100,1030.8,100,25.2,100,24.8,100,232,100,233,100,32.0,100,30.6,100
2020-11-19T23:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-19T23:10:00.000Z,110,2020-11-19T23:21:34.305Z,45.44582,100,-60.955,100,1.4,100,8.3,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.7,100,24.1,100,240,100,31.3,100,5.0,100,0.2,1,1,1,1030.7,1,1030.7,100,1030.7,100,24.1,100,24.1,100,240,100,241,100,31.3,100,31.3,100
2020-11-19T23:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-19T23:20:00.000Z,110,2020-11-19T23:28:38.726Z,45.4458,100,-60.954980000000006,100,1.4,100,8.3,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.6,100,24.5,100,236,100,31.0,100,5.0,100,0.0,1,0,1,1030.6,1,1030.6,100,1030.6,100,24.5,100,24.1,100,236,100,237,100,31.0,100,30.6,100
2020-11-19T23:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-19T23:30:00.000Z,110,2020-11-19T23:38:41.258Z,45.44582,100,-60.955,100,1.4,100,8.3,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.6,100,24.5,100,235,100,31.7,100,5.0,100,-0.1,1,8,1,1030.6,1,1030.6,100,1030.6,100,24.5,100,24.1,100,235,100,236,100,31.7,100,31.0,100
2020-11-19T23:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-11-19T23:40:00.000Z,110,2020-11-19T23:48:41.658Z,45.4458,100,-60.95503000000001,100,1.5,100,8.3,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.6,100,22.7,100,232,100,27.7,100,5.0,100,-0.1,1,8,1,1030.6,1,1030.6,100,1030.6,100,22.7,100,22.3,100,232,100,233,100,27.7,100,27.7,100
2020-11-19T23:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.000,45.445000,-60.953800,18,2020-11-19T23:50:00.000Z,110,2020-11-19T23:58:44.880Z,45.445800,100,-60.955000,100,1.5,100,8.3,100,12.7,100,0.00,100,3.60,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1030.6,100,23.8,100,233,100,29.2,100,5.00,100,-0.1,1,8,1,1030.6,1,1030.6,100,1030.6,100,23.8,100,23.4,100,233,100,234,100,29.2,100,28.1,100
