sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-02-15T17:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-15T17:40:00.000Z,110,2022-02-15T17:50:58.056Z,45.445479999999996,100,-60.95397,100,-10.0,100,1.3,20,13.6,100,1.6,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,,-1,,-1,,-1,4,100,1,1,0.8,1,1022.6,1,1022.6,100,1022.6,100,,-10,,100,,-10,,100,,-10,,100
2022-02-15T17:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-15T17:50:00.000Z,110,2022-02-15T17:54:48.518Z,45.4455,100,-60.95393000000001,100,-9.9,100,1.3,20,13.8,100,1.8,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.8,100,,-1,,-1,,-1,4,100,2,1,0.7,1,1022.8,1,1022.8,100,1022.7,100,,-10,,100,,-10,,100,,-10,,100
2022-02-15T18:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-15T18:00:00.000Z,108,2022-02-15T18:04:58.875Z,45.44547,100,-60.95392,100,-10.1,100,1.3,20,14.2,100,2.0,100,2.8,100,0.6,100,1.6,100,7.1,100,1.0,100,1.2,100,9.5,100,4.7,100,9.5,100,1022.8,100,,-1,,-1,,-1,4,100,2,1,0.8,1,1022.8,1,1022.8,100,1022.8,100,,-10,,100,,-10,,100,,-10,,100
2022-02-15T18:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-15T18:10:00.000Z,110,2022-02-15T18:18:11.885Z,45.4455,100,-60.95393000000001,100,-9.8,100,1.3,20,14.4,100,1.9,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,,-1,,-1,,-1,4,100,3,1,0.6,1,1022.9,1,1022.9,100,1022.9,100,,-10,,100,,-10,,100,,-10,,100
2022-02-15T18:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-15T18:20:00.000Z,110,2022-02-15T18:25:08.650Z,45.4455,100,-60.95398,100,-9.8,100,1.3,20,14.0,100,1.8,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,,-1,,-1,,-1,4,100,3,1,0.5,1,1022.9,1,1022.9,100,1022.9,100,,-10,,100,,-10,,100,,-10,,100
2022-02-15T18:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-15T18:30:00.000Z,110,2022-02-15T18:35:11.808Z,45.44547,100,-60.95397,100,-9.8,100,1.3,20,14.0,100,1.5,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,,-1,,-1,,-1,4,100,3,1,0.6,1,1023.0,1,1023.0,100,1023.0,100,,-10,,100,,-10,,100,,-10,,100
2022-02-15T18:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-15T18:40:00.000Z,110,2022-02-15T18:45:11.263Z,45.44547,100,-60.95395,100,-9.9,100,1.4,20,14.0,100,1.5,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,,-1,,-1,,-1,4,100,3,1,0.6,1,1023.0,1,1023.0,100,1023.0,100,,-10,,100,,-10,,100,,-10,,100
2022-02-15T18:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-15T18:50:00.000Z,110,2022-02-15T18:55:12.706Z,45.44548,100,-60.95397,100,-9.8,100,1.4,20,14.0,100,1.5,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,,-1,,-1,,-1,4,100,3,1,0.6,1,1023.1,1,1023.1,100,1023.1,100,,-10,,100,,-10,,100,,-10,,100
2022-02-15T19:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-15T19:00:00.000Z,108,2022-02-15T19:05:19.201Z,45.44545,100,-60.95397,100,-10.0,100,1.4,20,13.6,100,1.5,100,2.8,100,0.6,100,1.5,100,6.5,100,1.0,100,1.2,100,7.6,100,4.5,100,8.7,100,1023.1,100,,-1,,-1,,-1,4,100,3,1,0.7,1,1023.1,1,1023.1,100,1023.1,100,,-10,,100,,-10,,100,,-10,,100
2022-02-15T19:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-15T19:10:00.000Z,110,2022-02-15T19:18:18.132Z,45.4455,100,-60.95399999999999,100,-10.1,100,1.4,20,14.0,100,1.4,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,,-1,,-1,,-1,4,100,3,1,0.8,1,1023.2,1,1023.2,100,1023.2,100,,-10,,100,,-10,,100,,-10,,100
2022-02-15T19:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-15T19:20:00.000Z,110,2022-02-15T19:25:21.973Z,45.44547,100,-60.95399999999999,100,-10.1,100,1.4,20,14.0,100,1.3,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,,-1,,-1,,-1,4,100,3,1,0.8,1,1023.3,1,1023.3,100,1023.3,100,,-10,,100,,-10,,100,,-10,,100
2022-02-15T19:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-15T19:30:00.000Z,110,2022-02-15T19:35:21.097Z,45.44547,100,-60.95399999999999,100,-10.0,100,1.4,20,13.8,100,1.3,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.3,100,,-1,,-1,,-1,4,100,3,1,0.9,1,1023.3,1,1023.3,100,1023.3,100,,-10,,100,,-10,,100,,-10,,100
2022-02-15T19:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-15T19:40:00.000Z,110,2022-02-15T19:45:19.507Z,45.4455,100,-60.95398,100,-10.0,100,1.4,20,13.5,100,1.3,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,,-1,,-1,,-1,4,100,3,1,1.1,1,1023.5,1,1023.5,100,1023.5,100,,-10,,100,,-10,,100,,-10,,100
2022-02-15T19:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-15T19:50:00.000Z,110,2022-02-15T19:55:27.701Z,45.44543,100,-60.95398,100,-10.0,100,1.3,20,13.5,100,1.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,,-1,,-1,,-1,4,100,3,1,1.3,1,1023.7,1,1023.7,100,1023.7,100,,-10,,100,,-10,,100,,-10,,100
2022-02-15T20:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-15T20:00:00.000Z,108,2022-02-15T20:05:39.254Z,45.44545,100,-60.95398,100,-10.2,100,1.3,20,14.0,100,1.3,100,2.8,100,0.6,100,1.6,100,5.8,100,0.9,100,1.1,100,7.6,100,4.4,100,11.8,100,1023.8,100,,-1,,-1,,-1,4,100,3,1,1.4,1,1023.8,1,1023.8,100,1023.8,100,,-10,,100,,-10,,100,,-10,,100
2022-02-15T20:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-15T20:10:00.000Z,110,2022-02-15T20:18:43.741Z,45.44545,100,-60.95398,100,-10.2,100,1.3,20,13.7,100,1.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,,-1,,-1,,-1,4,100,3,1,1.4,1,1023.8,1,1023.8,100,1023.8,100,,-10,,100,,-10,,100,,-10,,100
2022-02-15T20:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-15T20:20:00.000Z,110,2022-02-15T20:25:38.908Z,45.44547,100,-60.95397,100,-10.1,100,1.3,20,14.0,100,1.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,,-1,,-1,,-1,4,100,3,1,1.4,1,1024.0,1,1024.0,100,1024.0,100,,-10,,100,,-10,,100,,-10,,100
2022-02-15T20:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-15T20:30:00.000Z,110,2022-02-15T20:35:38.608Z,45.44547,100,-60.95395,100,-10.0,100,1.3,20,13.6,100,1.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,,-1,,-1,,-1,4,100,3,1,1.5,1,1024.2,1,1024.2,100,1024.1,100,,-10,,100,,-10,,100,,-10,,100
2022-02-15T20:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-15T20:40:00.000Z,110,2022-02-15T20:45:39.398Z,45.44547,100,-60.95399999999999,100,-10.1,100,1.3,20,13.9,100,1.2,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.4,100,,-1,,-1,,-1,4,100,3,1,1.8,1,1024.4,1,1024.4,100,1024.4,100,,-10,,100,,-10,,100,,-10,,100
2022-02-15T20:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-15T20:50:00.000Z,110,2022-02-15T20:55:43.450Z,45.44545,100,-60.95392,100,-10.1,100,1.3,20,13.6,100,1.1,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,,-1,,-1,,-1,4,100,3,1,1.7,1,1024.5,1,1024.5,100,1024.5,100,,-10,,100,,-10,,100,,-10,,100
2022-02-15T21:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-15T21:00:00.000Z,108,2022-02-15T21:04:54.232Z,45.44543,100,-60.95392,100,-9.9,100,1.3,20,13.4,100,1.0,100,2.8,100,0.7,100,1.6,100,5.3,100,1.0,100,1.3,100,5.8,100,4.1,100,3.7,100,1024.6,100,,-1,,-1,,-1,4,100,3,1,1.8,1,1024.6,1,1024.6,100,1024.6,100,,-10,,100,,-10,,100,,-10,,100
2022-02-15T21:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-15T21:10:00.000Z,110,2022-02-15T21:17:45.138Z,45.44547,100,-60.95395,100,-9.9,100,1.3,20,13.4,100,0.8,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,,-1,,-1,,-1,4,100,3,1,1.9,1,1024.8,1,1024.8,100,1024.8,100,,-10,,100,,-10,,100,,-10,,100
2022-02-15T21:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-15T21:20:00.000Z,110,2022-02-15T21:24:46.168Z,45.44542,100,-60.9539,100,-10.0,100,1.3,20,13.1,100,0.6,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,,-1,,-1,,-1,4,100,3,1,2.0,1,1024.9,1,1024.9,100,1024.9,100,,-10,,100,,-10,,100,,-10,,100
2022-02-15T21:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-15T21:30:00.000Z,110,2022-02-15T21:34:50.317Z,45.44547,100,-60.95388000000001,100,-10.0,100,1.3,20,12.9,100,0.0,0,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,,-1,,-1,,-1,4,100,3,1,1.9,1,1024.9,1,1024.9,100,1024.9,100,,-10,,100,,-10,,100,,-10,,100
2022-02-15T21:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-15T21:40:00.000Z,110,2022-02-15T21:45:07.518Z,45.44543,100,-60.95383,100,-10.0,100,1.3,20,12.8,100,0.0,0,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,,-1,,-1,,-1,4,100,3,1,2.0,1,1025.1,1,1025.1,100,1025.1,100,,-10,,100,,-10,,100,,-10,,100
2022-02-15T21:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-15T21:50:00.000Z,110,2022-02-15T21:55:09.284Z,45.44548,100,-60.95388000000001,100,-9.8,100,1.3,20,12.8,100,0.0,0,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,,-1,,-1,,-1,4,100,3,1,2.2,1,1025.3,1,1025.3,100,1025.3,100,,-10,,100,,-10,,100,,-10,,100
2022-02-15T22:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-15T22:00:00.000Z,108,2022-02-15T22:05:07.111Z,45.4454,100,-60.95383,100,-9.8,100,1.3,20,12.8,100,0.0,100,2.8,100,0.7,100,1.6,100,4.6,100,1.0,100,1.2,100,4.9,100,4.1,100,4.2,100,1025.6,100,,-1,,-1,,-1,4,100,3,1,2.4,1,1025.6,1,1025.6,100,1025.5,100,,-10,,100,,-10,,100,,-10,,100
2022-02-15T22:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-15T22:10:00.000Z,110,2022-02-15T22:18:11.152Z,45.44542,100,-60.95387,100,-9.5,100,1.2,20,12.8,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.8,100,,-1,,-1,,-1,4,100,3,1,2.6,1,1025.8,1,1025.8,100,1025.8,100,,-10,,100,,-10,,100,,-10,,100
2022-02-15T22:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-15T22:20:00.000Z,110,2022-02-15T22:25:05.815Z,45.4454,100,-60.95381999999999,100,-9.6,100,1.2,20,12.8,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,,-1,,-1,,-1,4,100,3,1,2.7,1,1026.0,1,1026.0,100,1026.0,100,,-10,,100,,-10,,100,,-10,,100
2022-02-15T22:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-15T22:30:00.000Z,110,2022-02-15T22:35:09.888Z,45.44542,100,-60.95381999999999,100,-9.5,100,1.2,20,12.8,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.3,100,,-1,,-1,,-1,4,100,3,1,2.9,1,1026.3,1,1026.3,100,1026.2,100,,-10,,100,,-10,,100,,-10,,100
2022-02-15T22:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-15T22:40:00.000Z,110,2022-02-15T22:45:11.191Z,45.44545,100,-60.95381999999999,100,-9.7,100,1.2,20,12.7,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.4,100,,-1,,-1,,-1,4,100,3,1,2.9,1,1026.4,1,1026.4,100,1026.4,100,,-10,,100,,-10,,100,,-10,,100
2022-02-15T22:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-15T22:50:00.000Z,110,2022-02-15T22:55:09.108Z,45.4455,100,-60.95381999999999,100,-9.8,100,1.2,20,12.7,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.5,100,,-1,,-1,,-1,4,100,3,1,2.9,1,1026.5,1,1026.5,100,1026.5,100,,-10,,100,,-10,,100,,-10,,100
2022-02-15T23:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-15T23:00:00.000Z,108,2022-02-15T23:05:09.569Z,45.445479999999996,100,-60.9538,100,-9.7,100,1.2,20,12.7,100,0.0,100,2.8,100,0.7,100,1.8,100,4.6,100,1.1,100,1.3,100,4.6,100,3.9,100,4.0,100,1026.7,100,,-1,,-1,,-1,4,100,3,1,2.9,1,1026.7,1,1026.7,100,1026.7,100,,-10,,100,,-10,,100,,-10,,100
2022-02-15T23:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-15T23:10:00.000Z,110,2022-02-15T23:23:14.441Z,45.4455,100,-60.95381999999999,100,-9.7,100,1.2,20,12.7,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.8,100,,-1,,-1,,-1,4,100,2,1,2.9,1,1026.8,1,1026.8,100,1026.8,100,,-10,,100,,-10,,100,,-10,,100
2022-02-15T23:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-15T23:20:00.000Z,110,2022-02-15T23:25:15.225Z,45.445479999999996,100,-60.9538,100,-9.7,100,1.2,20,12.7,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.0,100,,-1,,-1,,-1,4,100,3,1,2.9,1,1027.0,1,1027.0,100,1026.9,100,,-10,,100,,-10,,100,,-10,,100
2022-02-15T23:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-15T23:30:00.000Z,110,2022-02-15T23:36:24.495Z,45.44548,100,-60.95385,100,-9.9,100,1.3,20,12.7,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.2,100,,-1,,-1,,-1,4,100,3,1,3.1,1,1027.2,1,1027.2,100,1027.2,100,,-10,,100,,-10,,100,,-10,,100
2022-02-15T23:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-15T23:40:00.000Z,110,2022-02-15T23:45:25.336Z,45.445479999999996,100,-60.953869999999995,100,-9.8,100,1.3,20,12.7,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.4,100,,-1,,-1,,-1,4,100,3,1,3.1,1,1027.4,1,1027.4,100,1027.4,100,,-10,,100,,-10,,100,,-10,,100
2022-02-15T23:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-02-15T23:50:00.000Z,110,2022-02-15T23:56:28.733Z,45.44550,100,-60.95385,100,-9.7,100,1.3,20,12.7,100,0.0,100,2.8,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1027.6,100,,-1,,-1,,-1,4,100,3,1,3.1,1,1027.6,1,1027.6,100,1027.6,100,,-10,,100,,-10,,100,,-10,,100
