sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-08-29T16:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-29T16:20:00.000Z,110,2022-08-29T16:27:36.312Z,45.44517000000001,100,-60.95417,100,21.9,100,23.2,100,13.5,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,17.3,100,196,100,20.5,100,5,100,-0.8,1,8,1,1018.6,1,1018.6,100,1018.6,100,17.3,100,16.6,100,196,100,198,100,20.5,100,19.4,100
2022-08-29T16:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-29T16:30:00.000Z,110,2022-08-29T16:37:37.916Z,45.44517000000001,100,-60.95417,100,21.4,100,23.1,100,13.5,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,19.8,100,180,100,27.0,100,5,100,-1.0,1,8,1,1018.5,1,1018.5,100,1018.5,100,19.8,100,18.7,100,180,100,182,100,27.0,100,26.3,100
2022-08-29T16:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-29T16:40:00.000Z,110,2022-08-29T16:47:43.599Z,45.44517000000001,100,-60.95417,100,21.1,100,23.0,100,13.5,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,25.2,100,164,100,32.0,100,5,100,-1.3,1,8,1,1018.3,1,1018.3,100,1018.3,100,25.2,100,24.1,100,164,100,166,100,32.0,100,30.2,100
2022-08-29T16:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-29T16:50:00.000Z,110,2022-08-29T16:57:43.702Z,45.44518,100,-60.95415,100,21.4,100,22.9,100,13.5,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,23.8,100,177,100,30.2,100,5,100,-1.2,1,8,1,1018.3,1,1018.3,100,1018.3,100,23.8,100,23.0,100,177,100,179,100,30.2,100,29.9,100
2022-08-29T17:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-29T17:00:00.000Z,108,2022-08-29T17:07:48.778Z,45.44518,100,-60.954130000000006,100,21.6,100,22.9,100,13.5,100,0.5,100,3.5,100,0.3,100,0.7,100,4.7,100,0.5,100,0.6,100,5.2,100,3.6,100,12.5,100,1018.3,100,22.7,100,188,100,30.2,100,5,100,-1.1,1,8,1,1018.3,1,1018.3,100,1018.3,100,22.7,100,21.6,100,188,100,190,100,30.2,100,29.5,100
2022-08-29T17:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-29T17:10:00.000Z,110,2022-08-29T17:20:47.440Z,45.44517000000001,100,-60.954130000000006,100,21.5,100,22.9,100,13.5,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.3,100,22.0,100,186,100,28.1,100,5,100,-1.1,1,8,1,1018.3,1,1018.3,100,1018.3,100,22.0,100,19.8,100,186,100,188,100,28.1,100,26.6,100
2022-08-29T17:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-29T17:20:00.000Z,110,2022-08-29T17:27:49.343Z,45.44517000000001,100,-60.954130000000006,100,21.6,100,22.9,100,13.5,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,23.4,100,196,100,29.5,100,5,100,-1.2,1,8,1,1018.1,1,1018.1,100,1018.1,100,23.4,100,21.6,100,196,100,198,100,29.5,100,28.4,100
2022-08-29T17:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-29T17:30:00.000Z,110,2022-08-29T17:37:53.680Z,45.44518,100,-60.95412,100,21.6,100,22.8,100,13.5,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,23.8,100,202,100,30.2,100,5,100,-1.5,1,8,1,1018.0,1,1018.0,100,1018.0,100,23.8,100,22.0,100,202,100,204,100,30.2,100,29.2,100
2022-08-29T17:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-29T17:40:00.000Z,110,2022-08-29T17:47:53.820Z,45.4452,100,-60.954130000000006,100,21.7,100,22.9,100,13.5,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,23.8,100,201,100,27.0,100,5,100,-1.5,1,8,1,1017.8,1,1017.8,100,1017.8,100,23.8,100,22.0,100,201,100,203,100,27.0,100,26.3,100
2022-08-29T17:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-29T17:50:00.000Z,110,2022-08-29T17:57:59.236Z,45.44518,100,-60.95412,100,21.8,100,22.8,100,13.5,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,25.2,100,207,100,29.2,100,5,100,-1.6,1,8,1,1017.7,1,1017.7,100,1017.7,100,25.2,100,23.8,100,207,100,209,100,29.2,100,28.4,100
2022-08-29T18:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-29T18:00:00.000Z,108,2022-08-29T18:08:05.504Z,45.4452,100,-60.954130000000006,100,21.8,100,22.8,100,13.5,100,0.5,100,3.5,100,0.3,100,0.8,100,4.3,100,0.5,100,0.6,100,5.5,100,3.4,100,11.1,100,1017.6,100,25.2,100,208,100,29.2,100,5,100,-1.7,1,8,1,1017.6,1,1017.6,100,1017.6,100,25.2,100,23.4,100,208,100,210,100,29.2,100,27.7,100
2022-08-29T18:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-29T18:10:00.000Z,110,2022-08-29T18:21:08.064Z,45.44518,100,-60.95412,100,21.7,100,22.7,100,13.5,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.5,100,24.1,100,208,100,28.4,100,5,100,-1.7,1,8,1,1017.5,1,1017.5,100,1017.5,100,24.1,100,22.3,100,208,100,210,100,28.4,100,27.7,100
2022-08-29T18:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-29T18:20:00.000Z,110,2022-08-29T18:28:08.650Z,45.44518,100,-60.9541,100,21.7,100,22.7,100,13.5,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,23.8,100,210,100,28.8,100,5,100,-1.8,1,8,1,1017.4,1,1017.4,100,1017.4,100,23.8,100,22.7,100,210,100,212,100,28.8,100,26.6,100
2022-08-29T18:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-29T18:30:00.000Z,110,2022-08-29T18:38:07.543Z,45.44518,100,-60.95412,100,21.7,100,22.7,100,13.5,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,25.9,100,208,100,31.3,100,5,100,-1.9,1,8,1,1017.2,1,1017.2,100,1017.2,100,25.9,100,24.8,100,208,100,210,100,31.3,100,29.9,100
2022-08-29T18:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-29T18:40:00.000Z,110,2022-08-29T18:48:08.932Z,45.44518,100,-60.9541,100,21.6,100,22.8,100,13.5,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,27.4,100,209,100,31.0,100,5,100,-1.9,1,8,1,1017.1,1,1017.1,100,1017.1,100,27.4,100,25.9,100,209,100,212,100,31.0,100,30.2,100
2022-08-29T18:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-29T18:50:00.000Z,110,2022-08-29T18:57:11.982Z,45.44518,100,-60.95408000000001,100,21.6,100,22.8,100,13.5,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,24.8,100,210,100,28.4,100,5,100,-1.7,1,8,1,1017.1,1,1017.1,100,1017.1,100,24.8,100,23.4,100,210,100,212,100,28.4,100,27.7,100
2022-08-29T19:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-29T19:00:00.000Z,108,2022-08-29T19:07:13.995Z,45.4452,100,-60.954130000000006,100,21.4,100,22.7,100,13.5,100,0.5,100,3.5,100,0.4,100,1.0,100,4.2,100,0.6,100,0.7,100,5.0,100,3.4,100,11.8,100,1017.1,100,25.2,100,205,100,29.5,100,5,100,-1.7,1,8,1,1017.1,1,1017.1,100,1017.1,100,25.2,100,23.4,100,205,100,207,100,29.5,100,28.4,100
2022-08-29T19:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-29T19:10:00.000Z,110,2022-08-29T19:20:30.165Z,45.44517000000001,100,-60.95408000000001,100,21.3,100,22.7,100,13.5,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,25.2,100,207,100,30.2,100,5,100,-1.6,1,8,1,1017.0,1,1017.0,100,1017.0,100,25.2,100,23.4,100,207,100,210,100,30.2,100,28.8,100
2022-08-29T19:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-29T19:20:00.000Z,110,2022-08-29T19:27:19.556Z,45.44518,100,-60.954130000000006,100,21.3,100,22.7,100,13.5,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,28.1,100,204,100,33.8,100,5,100,-1.6,1,6,1,1017.0,1,1017.0,100,1017.0,100,28.1,100,26.3,100,204,100,207,100,33.8,100,31.7,100
2022-08-29T19:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-29T19:30:00.000Z,110,2022-08-29T19:37:33.772Z,45.44522,100,-60.95415,100,21.3,100,22.7,100,13.5,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,28.4,100,204,100,35.6,100,5,100,-1.6,1,6,1,1016.9,1,1016.9,100,1016.9,100,28.4,100,26.6,100,204,100,206,100,35.6,100,34.2,100
2022-08-29T19:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-29T19:40:00.000Z,110,2022-08-29T19:47:31.456Z,45.4452,100,-60.954130000000006,100,21.3,100,22.6,100,13.5,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,28.8,100,203,100,34.6,100,5,100,-1.6,1,6,1,1016.7,1,1016.7,100,1016.7,100,28.8,100,27.4,100,203,100,206,100,34.6,100,32.4,100
2022-08-29T19:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-29T19:50:00.000Z,110,2022-08-29T19:57:31.029Z,45.4452,100,-60.95415,100,21.3,100,22.4,100,13.4,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,28.4,100,199,100,32.8,100,5,100,-1.9,1,7,1,1016.5,1,1016.5,100,1016.5,100,28.4,100,26.6,100,199,100,202,100,32.8,100,32.0,100
2022-08-29T20:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-29T20:00:00.000Z,108,2022-08-29T20:07:37.693Z,45.44518,100,-60.954130000000006,100,21.3,100,22.6,100,13.5,100,0.5,100,3.5,100,0.4,100,0.8,100,4.0,100,0.5,100,0.6,100,3.8,100,3.2,100,11.1,100,1016.6,100,25.2,100,200,100,29.9,100,5,100,-1.7,1,6,1,1016.6,1,1016.6,100,1016.6,100,25.2,100,23.4,100,200,100,202,100,29.9,100,29.2,100
2022-08-29T20:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-29T20:10:00.000Z,110,2022-08-29T20:20:39.751Z,45.44518,100,-60.954130000000006,100,21.4,100,22.6,100,13.5,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,23.4,100,203,100,28.8,100,5,100,-1.7,1,6,1,1016.6,1,1016.6,100,1016.6,100,23.4,100,21.6,100,203,100,206,100,28.8,100,28.1,100
2022-08-29T20:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-29T20:20:00.000Z,110,2022-08-29T20:27:36.312Z,45.44518,100,-60.95415,100,21.3,100,22.6,100,13.5,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,27.4,100,205,100,32.0,100,5,100,-1.6,1,6,1,1016.5,1,1016.5,100,1016.5,100,27.4,100,25.6,100,205,100,207,100,32.0,100,31.3,100
2022-08-29T20:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-29T20:30:00.000Z,110,2022-08-29T20:38:38.636Z,45.4452,100,-60.95412,100,21.3,100,22.6,100,13.5,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,26.6,100,208,100,30.2,100,5,100,-1.4,1,6,1,1016.5,1,1016.5,100,1016.5,100,26.6,100,24.8,100,208,100,210,100,30.2,100,29.5,100
2022-08-29T20:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-29T20:40:00.000Z,110,2022-08-29T20:47:44.902Z,45.4452,100,-60.9541,100,21.3,100,22.7,100,13.5,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,27.7,100,210,100,33.5,100,5,100,-1.4,1,6,1,1016.4,1,1016.4,100,1016.4,100,27.7,100,25.9,100,210,100,213,100,33.5,100,32.4,100
2022-08-29T20:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-29T20:50:00.000Z,110,2022-08-29T20:57:48.985Z,45.4452,100,-60.954130000000006,100,21.2,100,22.7,100,13.5,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,28.1,100,211,100,32.0,100,5,100,-1.4,1,6,1,1016.3,1,1016.3,100,1016.3,100,28.1,100,26.3,100,211,100,214,100,32.0,100,31.0,100
2022-08-29T21:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-29T21:00:00.000Z,108,2022-08-29T21:07:56.566Z,45.44522,100,-60.954119999999996,100,21.1,100,22.6,100,13.5,100,0.5,100,3.5,100,0.4,100,0.9,100,3.7,100,0.6,100,0.7,100,4.1,100,3.3,100,11.8,100,1016.3,100,30.6,100,208,100,34.9,100,5,100,-1.4,1,6,1,1016.3,1,1016.3,100,1016.3,100,30.6,100,28.8,100,208,100,211,100,34.9,100,34.2,100
2022-08-29T21:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-29T21:10:00.000Z,110,2022-08-29T21:20:55.995Z,45.4452,100,-60.95412,100,21.1,100,22.6,100,13.5,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,28.8,100,207,100,33.8,100,5,100,-1.3,1,6,1,1016.2,1,1016.2,100,1016.2,100,28.8,100,27.4,100,207,100,210,100,33.8,100,33.1,100
2022-08-29T21:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-29T21:20:00.000Z,110,2022-08-29T21:27:56.926Z,45.44518,100,-60.954119999999996,100,21.1,100,22.6,100,13.5,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,28.4,100,205,100,34.6,100,5,100,-1.4,1,7,1,1016.1,1,1016.1,100,1016.1,100,28.4,100,26.6,100,205,100,207,100,34.6,100,32.4,100
2022-08-29T21:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-29T21:30:00.000Z,110,2022-08-29T21:37:57.899Z,45.4452,100,-60.954130000000006,100,21.1,100,22.6,100,13.5,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,28.4,100,203,100,34.2,100,5,100,-1.2,1,8,1,1016.0,1,1016.0,100,1016.0,100,28.4,100,26.6,100,203,100,205,100,34.2,100,33.1,100
2022-08-29T21:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-29T21:40:00.000Z,110,2022-08-29T21:48:03.030Z,45.4452,100,-60.954130000000006,100,21.1,100,22.6,100,13.5,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,27.4,100,204,100,32.4,100,5,100,-1.1,1,8,1,1015.9,1,1015.9,100,1015.9,100,27.4,100,25.6,100,204,100,206,100,32.4,100,31.7,100
2022-08-29T21:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-29T21:50:00.000Z,110,2022-08-29T21:58:06.287Z,45.44518,100,-60.95415,100,21.0,100,22.6,100,13.4,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,28.4,100,205,100,32.8,100,5,100,-1.2,1,6,1,1015.9,1,1015.9,100,1015.9,100,28.4,100,26.6,100,205,100,208,100,32.8,100,31.7,100
2022-08-29T22:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-29T22:00:00.000Z,108,2022-08-29T22:08:07.473Z,45.44518,100,-60.95415,100,21.0,100,22.6,100,13.5,100,0.5,100,3.5,100,0.4,100,0.8,100,3.8,100,0.6,100,0.7,100,4.5,100,3.2,100,10.0,100,1015.9,100,27.7,100,206,100,33.5,100,5,100,-1.2,1,7,1,1015.9,1,1015.9,100,1015.9,100,27.7,100,25.9,100,206,100,209,100,33.5,100,32.0,100
2022-08-29T22:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-29T22:10:00.000Z,110,2022-08-29T22:21:05.181Z,45.44518,100,-60.95415,100,21.0,100,22.6,100,13.3,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,27.4,100,207,100,32.0,100,5,100,-1.1,1,6,1,1015.9,1,1015.9,100,1015.9,100,27.4,100,25.6,100,207,100,209,100,32.0,100,31.3,100
2022-08-29T22:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-29T22:20:00.000Z,110,2022-08-29T22:28:10.910Z,45.44518,100,-60.95418000000001,100,21.0,100,22.6,100,13.1,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,27.0,100,211,100,31.7,100,5,100,-1.1,1,6,1,1016.0,1,1016.0,100,1016.0,100,27.0,100,24.8,100,211,100,213,100,31.7,100,30.2,100
2022-08-29T22:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-29T22:30:00.000Z,110,2022-08-29T22:38:08.065Z,45.44517000000001,100,-60.954130000000006,100,21.0,100,22.5,100,12.9,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,25.9,100,211,100,32.8,100,5,100,-0.7,1,5,1,1016.2,1,1016.2,100,1016.2,100,25.9,100,24.1,100,211,100,214,100,32.8,100,31.7,100
2022-08-29T22:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-29T22:40:00.000Z,110,2022-08-29T22:48:23.266Z,45.44517000000001,100,-60.954130000000006,100,21.0,100,22.5,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,25.6,100,211,100,32.0,100,5,100,-0.5,1,5,1,1016.3,1,1016.3,100,1016.3,100,25.6,100,23.8,100,211,100,214,100,32.0,100,30.2,100
2022-08-29T22:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-29T22:50:00.000Z,110,2022-08-29T22:57:11.121Z,45.44517000000001,100,-60.95412,100,21.0,100,22.5,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,25.6,100,212,100,31.7,100,5,100,-0.3,1,5,1,1016.2,1,1016.2,100,1016.2,100,25.6,100,23.4,100,212,100,214,100,31.7,100,30.2,100
2022-08-29T23:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-29T23:00:00.000Z,108,2022-08-29T23:07:24.283Z,45.44517000000001,100,-60.954130000000006,100,20.9,100,22.5,100,12.8,100,0.0,100,3.5,100,0.4,100,0.9,100,3.8,100,0.6,100,0.7,100,3.9,100,3.2,100,11.1,100,1016.2,100,24.1,100,214,100,29.2,100,5,100,-0.4,1,5,1,1016.2,1,1016.2,100,1016.2,100,24.1,100,22.3,100,214,100,216,100,29.2,100,27.7,100
2022-08-29T23:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-29T23:10:00.000Z,110,2022-08-29T23:20:26.172Z,45.44515,100,-60.95412,100,20.8,100,22.4,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,23.8,100,217,100,28.4,100,5,100,-0.3,1,5,1,1016.2,1,1016.2,100,1016.2,100,23.8,100,21.6,100,217,100,220,100,28.4,100,26.6,100
2022-08-29T23:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-29T23:20:00.000Z,110,2022-08-29T23:27:29.851Z,45.44515,100,-60.954069999999994,100,20.7,100,22.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,24.8,100,217,100,29.2,100,5,100,-0.2,1,5,1,1016.3,1,1016.3,100,1016.3,100,24.8,100,23.0,100,217,100,219,100,29.2,100,27.7,100
2022-08-29T23:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-29T23:30:00.000Z,110,2022-08-29T23:37:29.342Z,45.44515,100,-60.9541,100,20.7,100,22.4,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,25.2,100,215,100,29.5,100,5,100,-0.2,1,5,1,1016.3,1,1016.3,100,1016.3,100,25.2,100,23.4,100,215,100,217,100,29.5,100,27.7,100
2022-08-29T23:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-29T23:40:00.000Z,110,2022-08-29T23:47:34.324Z,45.44515,100,-60.954080000000005,100,20.7,100,22.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,25.6,100,214,100,29.5,100,5,100,0.0,1,5,1,1016.4,1,1016.4,100,1016.4,100,25.6,100,23.4,100,214,100,216,100,29.5,100,28.8,100
2022-08-29T23:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-08-29T23:50:00.000Z,110,2022-08-29T23:57:32.191Z,45.44517,100,-60.95408,100,20.7,100,22.3,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,25.9,100,217,100,31.7,100,5,100,0.1,1,3,1,1016.4,1,1016.4,100,1016.4,100,25.9,100,24.1,100,217,100,219,100,31.7,100,30.6,100
