sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-09-03T16:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-03T16:20:00.000Z,110,2022-09-03T16:27:57.928Z,45.44508,100,-60.95417,100,18.2,100,22.8,100,13.5,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.3,100,10.1,100,120,100,12.2,100,5,100,8,1,-1.8,1,1025.3,1,1025.3,100,1025.3,100,10.1,100,10.1,100,120,100,122,100,12.2,100,12.2,100
2022-09-03T16:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-03T16:30:00.000Z,110,2022-09-03T16:37:53.822Z,45.4451,100,-60.95418000000001,100,18.2,100,22.8,100,13.5,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.2,100,9.7,100,127,100,12.2,100,5,100,8,1,-1.9,1,1025.2,1,1025.2,100,1025.2,100,9.7,100,10.1,100,127,100,128,100,12.2,100,12.2,100
2022-09-03T16:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-03T16:40:00.000Z,110,2022-09-03T16:47:58.480Z,45.44507,100,-60.95417,100,18.3,100,22.8,100,13.5,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,7.9,100,136,100,10.4,100,5,100,6,1,-2.0,1,1025.1,1,1025.1,100,1025.1,100,7.9,100,7.9,100,136,100,137,100,10.4,100,10.8,100
2022-09-03T16:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-03T16:50:00.000Z,110,2022-09-03T16:58:00.137Z,45.44508,100,-60.95418000000001,100,18.4,100,22.8,100,13.5,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,8.3,100,153,100,11.5,100,5,100,6,1,-2.0,1,1025.1,1,1025.1,100,1025.1,100,8.3,100,7.9,100,153,100,155,100,11.5,100,11.5,100
2022-09-03T17:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-03T17:00:00.000Z,108,2022-09-03T17:08:15.537Z,45.44508,100,-60.95417,100,18.3,100,22.9,100,13.6,100,0.5,100,3.5,100,0.3,100,0.6,100,6.5,100,0.4,100,0.5,100,6.6,100,5.2,100,6.7,100,1025.2,100,9.4,100,161,100,13.7,100,5,100,6,1,-1.8,1,1025.2,1,1025.2,100,1025.2,100,9.4,100,9.4,100,161,100,164,100,13.7,100,13.3,100
2022-09-03T17:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-03T17:10:00.000Z,110,2022-09-03T17:21:16.239Z,45.4451,100,-60.95415,100,18.3,100,22.9,100,13.5,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,10.4,100,162,100,14.0,100,5,100,6,1,-1.7,1,1025.1,1,1025.1,100,1025.1,100,10.4,100,10.1,100,162,100,164,100,14.0,100,13.7,100
2022-09-03T17:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-03T17:20:00.000Z,110,2022-09-03T17:28:15.250Z,45.4451,100,-60.95417,100,18.3,100,22.9,100,13.5,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.1,100,10.1,100,169,100,13.0,100,5,100,6,1,-1.6,1,1025.1,1,1025.1,100,1025.1,100,10.1,100,9.7,100,169,100,171,100,13.0,100,12.6,100
2022-09-03T17:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-03T17:30:00.000Z,110,2022-09-03T17:37:18.173Z,45.44508,100,-60.95417,100,18.3,100,22.9,100,13.5,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,10.4,100,179,100,13.0,100,5,100,6,1,-1.6,1,1025.0,1,1025.0,100,1025.0,100,10.4,100,10.1,100,179,100,181,100,13.0,100,12.6,100
2022-09-03T17:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-03T17:40:00.000Z,110,2022-09-03T17:47:16.141Z,45.44512,100,-60.954130000000006,100,18.3,100,22.8,100,13.5,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,10.8,100,175,100,14.0,100,5,100,6,1,-1.5,1,1025.0,1,1025.0,100,1025.0,100,10.8,100,10.4,100,175,100,176,100,14.0,100,13.3,100
2022-09-03T17:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-03T17:50:00.000Z,110,2022-09-03T17:57:18.625Z,45.4451,100,-60.95415,100,18.3,100,22.8,100,13.5,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.0,100,11.5,100,171,100,14.8,100,5,100,6,1,-1.5,1,1025.0,1,1025.0,100,1025.0,100,11.5,100,10.8,100,171,100,173,100,14.8,100,14.4,100
2022-09-03T18:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-03T18:00:00.000Z,108,2022-09-03T18:07:21.532Z,45.44508,100,-60.95417,100,18.3,100,22.7,100,13.5,100,0.5,100,3.5,100,0.3,100,0.8,100,7.3,100,0.5,100,0.6,100,7.2,100,5.7,100,10.5,100,1025.0,100,11.5,100,161,100,14.8,100,5,100,6,1,-1.4,1,1025.0,1,1025.0,100,1025.0,100,11.5,100,10.8,100,161,100,163,100,14.8,100,14.4,100
2022-09-03T18:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-03T18:10:00.000Z,110,2022-09-03T18:20:32.385Z,45.44512,100,-60.954130000000006,100,18.4,100,22.8,100,13.5,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,10.8,100,155,100,13.7,100,5,100,6,1,-1.2,1,1024.9,1,1024.9,100,1024.9,100,10.8,100,10.4,100,155,100,157,100,13.7,100,13.3,100
2022-09-03T18:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-03T18:20:00.000Z,110,2022-09-03T18:27:35.893Z,45.44508,100,-60.95415,100,18.5,100,22.8,100,13.5,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.9,100,11.9,100,154,100,15.5,100,5,100,6,1,-1.1,1,1024.9,1,1024.9,100,1024.9,100,11.9,100,11.5,100,154,100,156,100,15.5,100,15.1,100
2022-09-03T18:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-03T18:30:00.000Z,110,2022-09-03T18:37:39.468Z,45.44515,100,-60.95421999999999,100,18.5,100,22.8,100,13.6,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.8,100,13.7,100,151,100,16.6,100,5,100,6,1,-1.0,1,1024.8,1,1024.8,100,1024.8,100,13.7,100,13.0,100,151,100,153,100,16.6,100,16.6,100
2022-09-03T18:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-03T18:40:00.000Z,110,2022-09-03T18:47:37.996Z,45.44508,100,-60.954130000000006,100,18.6,100,22.8,100,13.5,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.7,100,13.0,100,164,100,15.8,100,5,100,6,1,-0.9,1,1024.7,1,1024.7,100,1024.7,100,13.0,100,12.6,100,164,100,166,100,15.8,100,15.5,100
2022-09-03T18:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-03T18:50:00.000Z,110,2022-09-03T18:57:42.206Z,45.44512,100,-60.95418000000001,100,18.7,100,22.8,100,13.5,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.5,100,13.3,100,157,100,16.2,100,5,100,8,1,-0.9,1,1024.5,1,1024.5,100,1024.5,100,13.3,100,13.0,100,157,100,158,100,16.2,100,15.8,100
2022-09-03T19:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-03T19:00:00.000Z,108,2022-09-03T19:07:33.269Z,45.4451,100,-60.954130000000006,100,18.8,100,22.7,100,13.5,100,0.5,100,3.5,100,0.3,100,0.7,100,7.4,100,0.5,100,0.6,100,7.3,100,6.0,100,6.5,100,1024.5,100,13.7,100,153,100,16.6,100,5,100,8,1,-0.8,1,1024.5,1,1024.5,100,1024.5,100,13.7,100,13.3,100,153,100,155,100,16.6,100,16.2,100
2022-09-03T19:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-03T19:10:00.000Z,110,2022-09-03T19:20:47.810Z,45.4451,100,-60.95417,100,18.8,100,22.6,100,13.5,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.4,100,14.0,100,145,100,16.2,100,5,100,8,1,-0.8,1,1024.4,1,1024.4,100,1024.5,100,14.0,100,13.3,100,145,100,147,100,16.2,100,16.2,100
2022-09-03T19:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-03T19:20:00.000Z,110,2022-09-03T19:27:43.056Z,45.4451,100,-60.954130000000006,100,18.9,100,22.7,100,13.5,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.3,100,14.4,100,141,100,16.6,100,5,100,8,1,-0.9,1,1024.3,1,1024.3,100,1024.3,100,14.4,100,14.0,100,141,100,143,100,16.6,100,16.2,100
2022-09-03T19:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-03T19:30:00.000Z,110,2022-09-03T19:37:45.065Z,45.44508,100,-60.954130000000006,100,18.9,100,22.7,100,13.5,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.2,100,14.8,100,144,100,16.9,100,5,100,8,1,-1.0,1,1024.2,1,1024.2,100,1024.2,100,14.8,100,14.0,100,144,100,145,100,16.9,100,16.2,100
2022-09-03T19:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-03T19:40:00.000Z,110,2022-09-03T19:47:51.931Z,45.4451,100,-60.95415,100,19.0,100,22.8,100,13.5,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,14.4,100,146,100,18.0,100,5,100,8,1,-1.0,1,1024.1,1,1024.1,100,1024.1,100,14.4,100,14.0,100,146,100,148,100,18.0,100,17.6,100
2022-09-03T19:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-03T19:50:00.000Z,110,2022-09-03T19:57:48.514Z,45.44512,100,-60.95418000000001,100,19.0,100,22.7,100,13.5,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.1,100,13.7,100,146,100,16.2,100,5,100,8,1,-1.0,1,1024.1,1,1024.1,100,1024.1,100,13.7,100,13.3,100,146,100,147,100,16.2,100,15.8,100
2022-09-03T20:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-03T20:00:00.000Z,108,2022-09-03T20:08:00.351Z,45.4451,100,-60.95415,100,19.1,100,22.7,100,13.6,100,0.5,100,3.5,100,0.3,100,0.7,100,7.3,100,0.5,100,0.5,100,7.0,100,5.9,100,6.7,100,1024.1,100,13.3,100,148,100,15.5,100,5,100,8,1,-1.1,1,1024.1,1,1024.1,100,1024.1,100,13.3,100,13.0,100,148,100,149,100,15.5,100,15.1,100
2022-09-03T20:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-03T20:10:00.000Z,110,2022-09-03T20:21:01.384Z,45.4451,100,-60.95415,100,19.2,100,22.7,100,13.6,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,14.0,100,149,100,16.6,100,5,100,8,1,-1.2,1,1024.0,1,1024.0,100,1024.0,100,14.0,100,13.3,100,149,100,151,100,16.6,100,16.2,100
2022-09-03T20:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-03T20:20:00.000Z,110,2022-09-03T20:28:09.709Z,45.4451,100,-60.95417,100,19.2,100,22.7,100,13.5,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,14.8,100,139,100,18.0,100,5,100,8,1,-1.1,1,1023.9,1,1023.9,100,1024.0,100,14.8,100,14.0,100,139,100,141,100,18.0,100,17.3,100
2022-09-03T20:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-03T20:30:00.000Z,110,2022-09-03T20:38:03.749Z,45.44512,100,-60.95415,100,19.2,100,22.6,100,13.5,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,16.6,100,140,100,19.1,100,5,100,8,1,-1.1,1,1023.9,1,1023.9,100,1023.9,100,16.6,100,15.8,100,140,100,142,100,19.1,100,18.4,100
2022-09-03T20:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-03T20:40:00.000Z,110,2022-09-03T20:48:06.524Z,45.44513,100,-60.95417,100,19.2,100,22.6,100,13.5,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1024.0,100,16.2,100,141,100,18.7,100,5,100,6,1,-1.1,1,1024.0,1,1024.0,100,1024.0,100,16.2,100,15.8,100,141,100,143,100,18.7,100,18.7,100
2022-09-03T20:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-03T20:50:00.000Z,110,2022-09-03T20:58:11.195Z,45.44512,100,-60.95417,100,19.3,100,22.6,100,13.5,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.9,100,16.2,100,143,100,19.1,100,5,100,6,1,-1.1,1,1023.9,1,1023.9,100,1023.9,100,16.2,100,15.5,100,143,100,145,100,19.1,100,18.4,100
2022-09-03T21:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-03T21:00:00.000Z,108,2022-09-03T21:08:25.963Z,45.4451,100,-60.95418000000001,100,19.3,100,22.5,100,13.5,100,0.5,100,3.5,100,0.3,100,0.7,100,7.1,100,0.5,100,0.6,100,7.3,100,5.4,100,6.7,100,1023.8,100,16.2,100,143,100,18.7,100,5,100,6,1,-1.1,1,1023.8,1,1023.8,100,1023.8,100,16.2,100,15.5,100,143,100,145,100,18.7,100,18.0,100
2022-09-03T21:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-03T21:10:00.000Z,110,2022-09-03T21:21:23.249Z,45.4451,100,-60.954130000000006,100,19.3,100,22.5,100,13.5,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.8,100,15.8,100,150,100,19.4,100,5,100,6,1,-1.1,1,1023.8,1,1023.8,100,1023.8,100,15.8,100,15.1,100,150,100,152,100,19.4,100,19.1,100
2022-09-03T21:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-03T21:20:00.000Z,110,2022-09-03T21:27:23.313Z,45.44512,100,-60.95418000000001,100,19.2,100,22.5,100,13.5,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.7,100,16.2,100,150,100,18.7,100,5,100,6,1,-1.2,1,1023.7,1,1023.7,100,1023.7,100,16.2,100,15.5,100,150,100,152,100,18.7,100,18.0,100
2022-09-03T21:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-03T21:30:00.000Z,110,2022-09-03T21:37:23.296Z,45.4451,100,-60.95418000000001,100,19.2,100,22.4,100,13.5,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,16.9,100,151,100,20.5,100,5,100,6,1,-1.2,1,1023.6,1,1023.6,100,1023.7,100,16.9,100,16.2,100,151,100,153,100,20.5,100,19.8,100
2022-09-03T21:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-03T21:40:00.000Z,110,2022-09-03T21:47:28.524Z,45.44512,100,-60.954130000000006,100,19.2,100,22.3,100,13.5,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.6,100,16.2,100,159,100,19.1,100,5,100,6,1,-1.1,1,1023.6,1,1023.6,100,1023.6,100,16.2,100,15.5,100,159,100,161,100,19.1,100,18.7,100
2022-09-03T21:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-03T21:50:00.000Z,110,2022-09-03T21:57:28.122Z,45.4451,100,-60.95415,100,19.1,100,22.2,100,13.5,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.5,100,16.6,100,156,100,18.7,100,5,100,7,1,-1.0,1,1023.5,1,1023.5,100,1023.5,100,16.6,100,15.8,100,156,100,158,100,18.7,100,18.7,100
2022-09-03T22:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-03T22:00:00.000Z,108,2022-09-03T22:07:33.135Z,45.4451,100,-60.95417,100,19.2,100,22.3,100,13.5,100,0.5,100,3.5,100,0.3,100,0.7,100,6.8,100,0.4,100,0.5,100,7.5,100,5.1,100,6.1,100,1023.3,100,15.8,100,154,100,19.1,100,5,100,8,1,-1.2,1,1023.3,1,1023.3,100,1023.3,100,15.8,100,15.1,100,154,100,156,100,19.1,100,18.0,100
2022-09-03T22:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-03T22:10:00.000Z,110,2022-09-03T22:20:30.004Z,45.4451,100,-60.95417,100,19.1,100,22.3,100,13.5,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,16.9,100,153,100,19.8,100,5,100,8,1,-1.3,1,1023.1,1,1023.1,100,1023.1,100,16.9,100,16.6,100,153,100,155,100,19.8,100,19.4,100
2022-09-03T22:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-03T22:20:00.000Z,110,2022-09-03T22:27:31.716Z,45.4451,100,-60.95415,100,19.0,100,22.3,100,13.5,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,16.2,100,156,100,19.8,100,5,100,8,1,-1.2,1,1023.1,1,1023.1,100,1023.1,100,16.2,100,15.5,100,156,100,158,100,19.8,100,19.1,100
2022-09-03T22:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-03T22:30:00.000Z,110,2022-09-03T22:37:33.102Z,45.44512,100,-60.95417,100,19.0,100,22.3,100,12.9,100,0.3,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,15.8,100,166,100,18.7,100,5,100,8,1,-1.2,1,1023.0,1,1023.0,100,1023.0,100,15.8,100,15.1,100,166,100,168,100,18.7,100,18.4,100
2022-09-03T22:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-03T22:40:00.000Z,110,2022-09-03T22:47:38.169Z,45.44512,100,-60.95418000000001,100,19.0,100,22.2,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,14.4,100,172,100,17.3,100,5,100,8,1,-1.1,1,1023.0,1,1023.0,100,1023.0,100,14.4,100,13.7,100,172,100,174,100,17.3,100,16.6,100
2022-09-03T22:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-03T22:50:00.000Z,110,2022-09-03T22:57:41.366Z,45.4451,100,-60.95415,100,19.0,100,22.2,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,14.0,100,174,100,16.6,100,5,100,8,1,-1.1,1,1023.0,1,1023.0,100,1023.0,100,14.0,100,13.7,100,174,100,176,100,16.6,100,15.8,100
2022-09-03T23:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-03T23:00:00.000Z,108,2022-09-03T23:07:52.369Z,45.44512,100,-60.95417,100,18.9,100,22.1,100,12.8,100,0.0,100,3.5,100,0.3,100,0.7,100,7.8,100,0.5,100,0.6,100,8.9,100,5.4,100,11.1,100,1023.0,100,13.7,100,183,100,16.6,100,5,100,7,1,-1.1,1,1023.0,1,1023.0,100,1023.0,100,13.7,100,13.3,100,183,100,185,100,16.6,100,16.2,100
2022-09-03T23:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-03T23:10:00.000Z,110,2022-09-03T23:20:57.004Z,45.4451,100,-60.95417,100,18.8,100,22.1,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.0,100,14.4,100,193,100,16.9,100,5,100,6,1,-1.0,1,1023.0,1,1023.0,100,1023.0,100,14.4,100,14.0,100,193,100,195,100,16.9,100,16.9,100
2022-09-03T23:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-03T23:20:00.000Z,110,2022-09-03T23:27:52.787Z,45.44512,100,-60.95417,100,18.8,100,22.1,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,14.0,100,199,100,17.3,100,5,100,6,1,-0.8,1,1023.1,1,1023.1,100,1023.1,100,14.0,100,13.7,100,199,100,201,100,17.3,100,16.9,100
2022-09-03T23:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-03T23:30:00.000Z,110,2022-09-03T23:37:54.192Z,45.44512,100,-60.95417,100,18.7,100,22.0,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,13.0,100,206,100,15.8,100,5,100,5,1,-0.8,1,1023.1,1,1023.1,100,1023.1,100,13.0,100,12.6,100,206,100,208,100,15.8,100,15.8,100
2022-09-03T23:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-03T23:40:00.000Z,110,2022-09-03T23:48:00.331Z,45.4451,100,-60.95417,100,18.8,100,22.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.1,100,12.2,100,199,100,16.6,100,5,100,5,1,-0.8,1,1023.1,1,1023.1,100,1023.1,100,12.2,100,11.9,100,199,100,201,100,16.6,100,16.9,100
2022-09-03T23:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-03T23:50:00.000Z,110,2022-09-03T23:58:00.329Z,45.44510,100,-60.95417,100,18.7,100,22.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1023.2,100,13.0,100,208,100,16.6,100,5,100,5,1,-0.7,1,1023.2,1,1023.2,100,1023.2,100,13.0,100,12.6,100,208,100,210,100,16.6,100,16.2,100
