sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-09-09T16:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-09T16:20:00.000Z,110,2022-09-09T16:27:40.399Z,45.44508,100,-60.95423,100,18.4,100,22.5,100,13.5,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,21.6,100,45,100,27.0,100,5,100,8,1,-0.7,1,1016.5,1,1016.5,100,1016.5,100,21.6,100,22.0,100,45,100,51,100,27.0,100,27.4,100
2022-09-09T16:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-09T16:30:00.000Z,110,2022-09-09T16:37:42.089Z,45.44508,100,-60.95425,100,18.4,100,22.5,100,13.5,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,22.0,100,46,100,28.8,100,5,100,8,1,-0.8,1,1016.4,1,1016.4,100,1016.5,100,22.0,100,22.3,100,46,100,51,100,28.8,100,28.4,100
2022-09-09T16:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-09T16:40:00.000Z,110,2022-09-09T16:47:45.263Z,45.4451,100,-60.954269999999994,100,18.4,100,22.5,100,13.5,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,20.5,100,47,100,25.6,100,5,100,8,1,-0.9,1,1016.4,1,1016.4,100,1016.4,100,20.5,100,20.9,100,47,100,53,100,25.6,100,26.3,100
2022-09-09T16:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-09T16:50:00.000Z,110,2022-09-09T16:57:49.244Z,45.44508,100,-60.95427,100,18.4,100,22.5,100,13.5,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,22.7,100,56,100,28.4,100,5,100,8,1,-1.2,1,1016.2,1,1016.2,100,1016.2,100,22.7,100,23.4,100,56,100,61,100,28.4,100,28.4,100
2022-09-09T17:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-09T17:00:00.000Z,108,2022-09-09T17:07:51.412Z,45.44505,100,-60.954269999999994,100,18.4,100,22.5,100,13.5,100,0.6,100,3.5,100,0.7,100,1.8,100,7.1,100,1.0,100,1.3,100,8.0,100,5.0,100,9.5,100,1016.2,100,22.0,100,54,100,26.3,100,5,100,6,1,-1.3,1,1016.2,1,1016.2,100,1016.2,100,22.0,100,22.3,100,54,100,59,100,26.3,100,27.0,100
2022-09-09T17:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-09T17:10:00.000Z,110,2022-09-09T17:21:01.763Z,45.4451,100,-60.9543,100,18.4,100,22.4,100,13.5,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,22.0,100,53,100,26.6,100,5,100,7,1,-1.1,1,1016.1,1,1016.1,100,1016.1,100,22.0,100,22.3,100,53,100,59,100,26.6,100,27.0,100
2022-09-09T17:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-09T17:20:00.000Z,110,2022-09-09T17:28:04.347Z,45.44508,100,-60.954280000000004,100,18.4,100,22.4,100,13.5,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,21.6,100,52,100,26.3,100,5,100,8,1,-1.1,1,1016.0,1,1016.0,100,1016.0,100,21.6,100,22.0,100,52,100,57,100,26.3,100,27.0,100
2022-09-09T17:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-09T17:30:00.000Z,110,2022-09-09T17:38:03.487Z,45.44507,100,-60.9543,100,18.5,100,22.4,100,13.5,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,21.2,100,59,100,25.6,100,5,100,8,1,-1.3,1,1015.9,1,1015.9,100,1015.9,100,21.2,100,20.5,100,59,100,62,100,25.6,100,26.3,100
2022-09-09T17:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-09T17:40:00.000Z,110,2022-09-09T17:48:02.457Z,45.44507,100,-60.954280000000004,100,18.5,100,22.4,100,13.5,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,22.3,100,58,100,27.0,100,5,100,7,1,-1.2,1,1015.9,1,1015.9,100,1015.9,100,22.3,100,22.7,100,58,100,64,100,27.0,100,28.1,100
2022-09-09T17:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-09T17:50:00.000Z,110,2022-09-09T17:58:04.879Z,45.44507,100,-60.95425,100,18.5,100,22.4,100,13.5,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,21.6,100,56,100,27.0,100,5,100,6,1,-1.0,1,1016.0,1,1016.0,100,1016.0,100,21.6,100,22.0,100,56,100,62,100,27.0,100,27.7,100
2022-09-09T18:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-09T18:00:00.000Z,108,2022-09-09T18:08:10.139Z,45.44507,100,-60.9543,100,18.6,100,22.4,100,13.5,100,0.5,100,3.5,100,0.6,100,1.5,100,5.9,100,1.0,100,1.2,100,6.5,100,4.4,100,10.0,100,1016.0,100,21.6,100,59,100,25.9,100,5,100,7,1,-0.9,1,1016.0,1,1016.0,100,1016.0,100,21.6,100,22.0,100,59,100,65,100,25.9,100,26.6,100
2022-09-09T18:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-09T18:10:00.000Z,110,2022-09-09T18:21:19.067Z,45.44507,100,-60.95433000000001,100,18.5,100,22.4,100,13.5,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,24.5,100,63,100,29.5,100,5,100,6,1,-0.8,1,1016.0,1,1016.0,100,1016.0,100,24.5,100,24.1,100,63,100,67,100,29.5,100,29.9,100
2022-09-09T18:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-09T18:20:00.000Z,110,2022-09-09T18:28:20.330Z,45.44508,100,-60.95433000000001,100,18.6,100,22.4,100,13.5,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,25.2,100,67,100,31.7,100,5,100,5,1,-0.8,1,1016.1,1,1016.1,100,1016.1,100,25.2,100,22.3,100,67,100,70,100,31.7,100,31.0,100
2022-09-09T18:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-09T18:30:00.000Z,110,2022-09-09T18:38:29.040Z,45.44508,100,-60.95433000000001,100,18.6,100,22.4,100,13.5,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,25.6,100,74,100,31.7,100,5,100,5,1,-0.7,1,1016.1,1,1016.1,100,1016.1,100,25.6,100,22.7,100,74,100,77,100,31.7,100,29.5,100
2022-09-09T18:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-09T18:40:00.000Z,110,2022-09-09T18:48:24.927Z,45.44507,100,-60.95435,100,18.6,100,22.3,100,13.5,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,27.7,100,66,100,33.5,100,5,100,6,1,-0.9,1,1015.9,1,1015.9,100,1015.9,100,27.7,100,25.2,100,66,100,69,100,33.5,100,32.0,100
2022-09-09T18:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-09T18:50:00.000Z,110,2022-09-09T18:57:22.733Z,45.44507,100,-60.95432,100,18.5,100,22.4,100,13.5,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,28.4,100,66,100,33.8,100,5,100,6,1,-0.9,1,1015.9,1,1015.9,100,1015.9,100,28.4,100,24.8,100,66,100,69,100,33.8,100,31.0,100
2022-09-09T19:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-09T19:00:00.000Z,108,2022-09-09T19:07:25.496Z,45.44507,100,-60.95435,100,18.5,100,22.3,100,13.5,100,0.5,100,3.5,100,0.7,100,1.9,100,6.0,100,1.0,100,1.3,100,7.7,100,4.7,100,10.5,100,1015.8,100,32.0,100,68,100,37.8,100,5,100,6,1,-0.8,1,1015.8,1,1015.8,100,1015.8,100,32.0,100,28.4,100,68,100,71,100,37.8,100,36.4,100
2022-09-09T19:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-09T19:10:00.000Z,110,2022-09-09T19:20:32.239Z,45.44508,100,-60.95438000000001,100,18.4,100,22.4,100,13.5,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,33.8,100,67,100,41.4,100,5,100,6,1,-0.9,1,1015.7,1,1015.7,100,1015.7,100,33.8,100,29.9,100,67,100,70,100,41.4,100,39.2,100
2022-09-09T19:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-09T19:20:00.000Z,110,2022-09-09T19:27:28.930Z,45.44508,100,-60.95443,100,18.5,100,22.4,100,13.5,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,33.5,100,63,100,40.0,100,5,100,7,1,-0.8,1,1015.7,1,1015.7,100,1015.7,100,33.5,100,29.5,100,63,100,67,100,40.0,100,37.1,100
2022-09-09T19:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-09T19:30:00.000Z,110,2022-09-09T19:37:29.103Z,45.44507,100,-60.95443,100,18.5,100,22.5,100,13.5,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,32.0,100,63,100,39.2,100,5,100,6,1,-0.7,1,1015.8,1,1015.8,100,1015.8,100,32.0,100,28.8,100,63,100,66,100,39.2,100,36.7,100
2022-09-09T19:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-09T19:40:00.000Z,110,2022-09-09T19:48:42.686Z,45.44507,100,-60.95443,100,18.4,100,22.5,100,13.5,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,31.3,100,63,100,37.4,100,5,100,6,1,-0.5,1,1015.8,1,1015.8,100,1015.8,100,31.3,100,27.7,100,63,100,66,100,37.4,100,36.0,100
2022-09-09T19:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-09T19:50:00.000Z,110,2022-09-09T19:57:33.981Z,45.44507,100,-60.9544,100,18.4,100,22.5,100,13.5,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,31.0,100,63,100,36.0,100,5,100,6,1,-0.4,1,1015.8,1,1015.8,100,1015.8,100,31.0,100,28.4,100,63,100,66,100,36.0,100,36.4,100
2022-09-09T20:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-09T20:00:00.000Z,108,2022-09-09T20:07:34.641Z,45.4451,100,-60.95445,100,18.4,100,22.5,100,13.5,100,0.5,100,3.5,100,0.8,100,1.8,100,6.1,100,1.2,100,1.4,100,6.9,100,4.4,100,10.0,100,1015.7,100,32.4,100,65,100,39.6,100,5,100,6,1,-0.4,1,1015.7,1,1015.7,100,1015.8,100,32.4,100,29.2,100,65,100,69,100,39.6,100,36.7,100
2022-09-09T20:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-09T20:10:00.000Z,110,2022-09-09T20:20:47.622Z,45.44512,100,-60.95441999999999,100,18.4,100,22.4,100,13.5,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,31.7,100,67,100,37.8,100,5,100,6,1,-0.5,1,1015.6,1,1015.6,100,1015.7,100,31.7,100,29.9,100,67,100,71,100,37.8,100,36.4,100
2022-09-09T20:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-09T20:20:00.000Z,110,2022-09-09T20:27:48.264Z,45.44512,100,-60.95445,100,18.4,100,22.4,100,13.5,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,32.8,100,68,100,40.3,100,5,100,8,1,-0.6,1,1015.4,1,1015.4,100,1015.4,100,32.8,100,29.5,100,68,100,71,100,40.3,100,38.9,100
2022-09-09T20:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-09T20:30:00.000Z,110,2022-09-09T20:37:52.817Z,45.44512,100,-60.95443,100,18.5,100,22.4,100,13.5,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,32.4,100,65,100,38.9,100,5,100,8,1,-0.5,1,1015.5,1,1015.5,100,1015.5,100,32.4,100,29.5,100,65,100,68,100,38.9,100,36.4,100
2022-09-09T20:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-09T20:40:00.000Z,110,2022-09-09T20:47:49.764Z,45.4451,100,-60.95445,100,18.3,100,22.3,100,13.5,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.6,100,32.8,100,65,100,39.2,100,5,100,8,1,-0.3,1,1015.6,1,1015.6,100,1015.6,100,32.8,100,29.5,100,65,100,68,100,39.2,100,37.8,100
2022-09-09T20:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-09T20:50:00.000Z,110,2022-09-09T20:57:51.183Z,45.44513,100,-60.95443,100,18.4,100,22.3,100,13.5,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,31.3,100,64,100,36.4,100,5,100,6,1,-0.2,1,1015.8,1,1015.8,100,1015.8,100,31.3,100,27.7,100,64,100,67,100,36.4,100,34.6,100
2022-09-09T21:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-09T21:00:00.000Z,108,2022-09-09T21:08:09.942Z,45.44508,100,-60.95443,100,18.3,100,22.2,100,13.2,100,0.5,100,3.5,100,0.8,100,2.0,100,5.5,100,1.2,100,1.5,100,6.1,100,4.4,100,4.2,100,1015.9,100,31.0,100,61,100,36.4,100,5,100,5,1,0.0,1,1015.9,1,1015.9,100,1015.9,100,31.0,100,28.1,100,61,100,63,100,36.4,100,34.6,100
2022-09-09T21:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-09T21:10:00.000Z,110,2022-09-09T21:21:09.649Z,45.4451,100,-60.95443,100,18.3,100,22.3,100,13.5,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,32.8,100,61,100,37.8,100,5,100,3,1,0.1,1,1016.1,1,1016.1,100,1016.1,100,32.8,100,29.2,100,61,100,64,100,37.8,100,36.4,100
2022-09-09T21:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-09T21:20:00.000Z,110,2022-09-09T21:28:06.407Z,45.44508,100,-60.95441999999999,100,18.4,100,22.3,100,13.5,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,33.5,100,60,100,40.3,100,5,100,5,1,-0.1,1,1016.0,1,1016.0,100,1016.1,100,33.5,100,30.2,100,60,100,64,100,40.3,100,39.6,100
2022-09-09T21:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-09T21:30:00.000Z,110,2022-09-09T21:38:14.062Z,45.44507,100,-60.95443,100,18.4,100,22.3,100,13.5,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,33.8,100,58,100,39.2,100,5,100,5,1,0.1,1,1016.1,1,1016.1,100,1016.1,100,33.8,100,30.2,100,58,100,62,100,39.2,100,38.9,100
2022-09-09T21:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-09T21:40:00.000Z,110,2022-09-09T21:48:12.072Z,45.44507,100,-60.9544,100,18.4,100,22.3,100,13.5,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,32.0,100,59,100,39.6,100,5,100,3,1,0.3,1,1016.1,1,1016.1,100,1016.1,100,32.0,100,30.2,100,59,100,62,100,39.6,100,41.0,100
2022-09-09T21:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-09T21:50:00.000Z,110,2022-09-09T21:58:13.448Z,45.44507,100,-60.9544,100,18.3,100,22.1,100,13.5,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,32.8,100,56,100,38.9,100,5,100,3,1,0.3,1,1016.1,1,1016.1,100,1016.1,100,32.8,100,31.0,100,56,100,59,100,38.9,100,38.5,100
2022-09-09T22:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-09T22:00:00.000Z,108,2022-09-09T22:08:14.102Z,45.445029999999996,100,-60.9544,100,18.3,100,22.1,100,13.0,100,0.4,100,3.5,100,0.9,100,2.4,100,6.0,100,1.3,100,1.7,100,6.6,100,4.6,100,4.9,100,1016.1,100,35.3,100,58,100,43.2,100,5,100,3,1,0.3,1,1016.1,1,1016.1,100,1016.1,100,35.3,100,32.0,100,58,100,61,100,43.2,100,40.3,100
2022-09-09T22:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-09T22:10:00.000Z,110,2022-09-09T22:20:15.973Z,45.44505,100,-60.95438000000001,100,18.4,100,22.1,100,12.9,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,34.6,100,57,100,41.4,100,5,100,0,1,0.3,1,1016.0,1,1016.0,100,1016.0,100,34.6,100,31.3,100,57,100,60,100,41.4,100,40.3,100
2022-09-09T22:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-09T22:20:00.000Z,110,2022-09-09T22:27:17.680Z,45.44505,100,-60.9544,100,18.4,100,22.1,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,34.6,100,52,100,40.3,100,5,100,3,1,0.3,1,1016.0,1,1016.0,100,1016.0,100,34.6,100,30.6,100,52,100,55,100,40.3,100,38.5,100
2022-09-09T22:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-09T22:30:00.000Z,110,2022-09-09T22:37:21.589Z,45.44507,100,-60.95438000000001,100,18.3,100,22.0,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,32.4,100,49,100,38.5,100,5,100,3,1,0.4,1,1016.2,1,1016.2,100,1016.2,100,32.4,100,29.2,100,49,100,51,100,38.5,100,36.7,100
2022-09-09T22:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-09T22:40:00.000Z,110,2022-09-09T22:47:24.053Z,45.4451,100,-60.95437,100,18.3,100,22.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,30.2,100,48,100,35.6,100,5,100,3,1,0.6,1,1016.4,1,1016.4,100,1016.4,100,30.2,100,27.4,100,48,100,51,100,35.6,100,33.8,100
2022-09-09T22:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-09T22:50:00.000Z,110,2022-09-09T22:57:20.943Z,45.44508,100,-60.95437,100,18.3,100,22.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,28.4,100,43,100,37.1,100,5,100,3,1,0.8,1,1016.6,1,1016.6,100,1016.6,100,28.4,100,26.6,100,43,100,46,100,37.1,100,34.6,100
2022-09-09T23:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-09T23:00:00.000Z,108,2022-09-09T23:07:24.107Z,45.44502,100,-60.95437,100,18.2,100,22.0,100,12.7,100,0.0,100,3.5,100,0.8,100,1.9,100,6.3,100,1.3,100,1.6,100,6.4,100,4.8,100,11.8,100,1016.8,100,28.8,100,27,100,36.7,100,5,100,3,1,1.0,1,1016.8,1,1016.8,100,1016.8,100,28.8,100,29.2,100,27,100,31,100,36.7,100,36.7,100
2022-09-09T23:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-09T23:10:00.000Z,110,2022-09-09T23:20:36.082Z,45.44503,100,-60.95435,100,18.1,100,22.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,28.4,100,29,100,33.5,100,5,100,3,1,1.2,1,1016.9,1,1016.9,100,1016.9,100,28.4,100,28.8,100,29,100,33,100,33.5,100,33.8,100
2022-09-09T23:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-09T23:20:00.000Z,110,2022-09-09T23:27:39.068Z,45.44505,100,-60.95435,100,18.0,100,22.1,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,26.6,100,27,100,31.7,100,5,100,3,1,1.5,1,1016.9,1,1016.9,100,1016.9,100,26.6,100,27.0,100,27,100,31,100,31.7,100,32.0,100
2022-09-09T23:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-09T23:30:00.000Z,110,2022-09-09T23:37:38.479Z,45.44503,100,-60.95433000000001,100,18.0,100,22.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,28.8,100,29,100,34.6,100,5,100,3,1,1.4,1,1016.9,1,1016.9,100,1016.9,100,28.8,100,29.2,100,29,100,33,100,34.6,100,35.3,100
2022-09-09T23:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-09T23:40:00.000Z,110,2022-09-09T23:47:39.914Z,45.44502,100,-60.954319999999996,100,17.9,100,22.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,30.2,100,26,100,35.3,100,5,100,2,1,1.3,1,1016.9,1,1016.9,100,1017.0,100,30.2,100,30.6,100,26,100,30,100,35.3,100,35.6,100
2022-09-09T23:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-09T23:50:00.000Z,110,2022-09-09T23:57:42.919Z,45.44498,100,-60.95432,100,17.9,100,22.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,29.2,100,25,100,34.6,100,5,100,2,1,1.2,1,1017.0,1,1017.0,100,1017.0,100,29.2,100,29.5,100,25,100,29,100,34.6,100,35.3,100
