sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-09-05T16:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-05T16:20:00.000Z,110,2022-09-05T16:28:11.697Z,45.445029999999996,100,-60.9541,100,21.5,100,22.6,100,13.5,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,6.1,100,11,100,12.2,100,5,100,-0.3,1,8,1,1021.1,1,1021.1,100,1021.1,100,6.1,100,6.1,100,11,100,13,100,12.2,100,11.5,100
2022-09-05T16:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-05T16:30:00.000Z,110,2022-09-05T16:38:12.183Z,45.44503,100,-60.95417,100,21.3,100,22.7,100,13.5,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,16.2,100,3,100,19.4,100,5,100,-0.4,1,8,1,1021.0,1,1021.0,100,1021.0,100,16.2,100,15.5,100,3,100,5,100,19.4,100,19.1,100
2022-09-05T16:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-05T16:40:00.000Z,110,2022-09-05T16:47:11.676Z,45.44507,100,-60.954130000000006,100,21.4,100,22.8,100,13.5,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,14.0,100,354,100,19.4,100,5,100,-0.4,1,8,1,1020.9,1,1020.9,100,1020.9,100,14.0,100,13.3,100,354,100,356,100,19.4,100,18.7,100
2022-09-05T16:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-05T16:50:00.000Z,110,2022-09-05T16:57:19.108Z,45.44505,100,-60.954130000000006,100,21.5,100,22.9,100,13.5,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,9.4,100,334,100,15.1,100,5,100,-0.5,1,8,1,1021.0,1,1021.0,100,1021.0,100,9.4,100,9.0,100,334,100,335,100,15.1,100,15.1,100
2022-09-05T17:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-05T17:00:00.000Z,108,2022-09-05T17:07:28.957Z,45.44507,100,-60.954130000000006,100,21.4,100,22.8,100,13.5,100,0.6,100,3.5,100,0.7,100,1.6,100,10.7,100,1.0,100,1.2,100,10.0,100,8.6,100,11.1,100,1021.0,100,12.6,100,356,100,17.6,100,5,100,-0.5,1,7,1,1021.0,1,1021.0,100,1021.0,100,12.6,100,12.2,100,356,100,358,100,17.6,100,17.3,100
2022-09-05T17:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-05T17:10:00.000Z,110,2022-09-05T17:20:41.754Z,45.44507,100,-60.954130000000006,100,21.8,100,22.9,100,13.5,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.0,100,8.6,100,345,100,11.9,100,5,100,-0.5,1,7,1,1021.0,1,1021.0,100,1021.0,100,8.6,100,8.3,100,345,100,346,100,11.9,100,11.5,100
2022-09-05T17:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-05T17:20:00.000Z,110,2022-09-05T17:27:39.100Z,45.44505,100,-60.954130000000006,100,21.8,100,22.9,100,13.5,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,7.9,100,315,100,12.2,100,5,100,-0.6,1,6,1,1020.9,1,1020.9,100,1020.9,100,7.9,100,7.6,100,315,100,316,100,12.2,100,11.9,100
2022-09-05T17:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-05T17:30:00.000Z,110,2022-09-05T17:37:44.373Z,45.44507,100,-60.95408000000001,100,21.3,100,23.0,100,13.5,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,13.7,100,264,100,22.3,100,5,100,-0.6,1,6,1,1020.9,1,1020.9,100,1020.9,100,13.7,100,13.0,100,264,100,266,100,22.3,100,21.6,100
2022-09-05T17:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-05T17:40:00.000Z,110,2022-09-05T17:47:45.487Z,45.44507,100,-60.95405,100,20.7,100,23.0,100,13.5,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,23.8,100,278,100,31.0,100,5,100,-0.7,1,8,1,1020.8,1,1020.8,100,1020.8,100,23.8,100,23.0,100,278,100,280,100,31.0,100,30.6,100
2022-09-05T17:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-05T17:50:00.000Z,110,2022-09-05T17:57:46.862Z,45.44507,100,-60.95403,100,20.4,100,23.0,100,13.5,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,28.1,100,285,100,35.3,100,5,100,-0.7,1,8,1,1020.6,1,1020.6,100,1020.6,100,28.1,100,27.0,100,285,100,287,100,35.3,100,34.2,100
2022-09-05T18:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-05T18:00:00.000Z,108,2022-09-05T18:07:45.742Z,45.44507,100,-60.95401999999999,100,20.4,100,22.9,100,13.5,100,0.5,100,3.5,100,0.7,100,1.5,100,10.7,100,1.1,100,1.3,100,10.5,100,7.5,100,11.8,100,1020.5,100,28.8,100,289,100,34.6,100,5,100,-0.7,1,8,1,1020.5,1,1020.5,100,1020.5,100,28.8,100,27.7,100,289,100,291,100,34.6,100,33.5,100
2022-09-05T18:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-05T18:10:00.000Z,110,2022-09-05T18:20:50.384Z,45.44507,100,-60.95399999999999,100,20.4,100,22.9,100,13.5,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,29.2,100,290,100,36.7,100,5,100,-0.7,1,8,1,1020.5,1,1020.5,100,1020.5,100,29.2,100,28.1,100,290,100,292,100,36.7,100,34.9,100
2022-09-05T18:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-05T18:20:00.000Z,110,2022-09-05T18:27:50.734Z,45.44505,100,-60.95398,100,20.4,100,22.8,100,13.5,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,29.5,100,291,100,36.4,100,5,100,-0.7,1,8,1,1020.5,1,1020.5,100,1020.5,100,29.5,100,28.4,100,291,100,293,100,36.4,100,34.9,100
2022-09-05T18:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-05T18:30:00.000Z,110,2022-09-05T18:37:51.357Z,45.44507,100,-60.95398,100,20.2,100,22.8,100,13.5,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,32.0,100,287,100,38.5,100,5,100,-0.6,1,7,1,1020.6,1,1020.6,100,1020.6,100,32.0,100,31.0,100,287,100,289,100,38.5,100,37.1,100
2022-09-05T18:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-05T18:40:00.000Z,110,2022-09-05T18:47:51.728Z,45.445029999999996,100,-60.95398,100,20.0,100,22.7,100,13.5,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,32.4,100,286,100,39.6,100,5,100,-0.6,1,6,1,1020.7,1,1020.7,100,1020.7,100,32.4,100,31.3,100,286,100,288,100,39.6,100,38.5,100
2022-09-05T18:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-05T18:50:00.000Z,110,2022-09-05T18:57:53.099Z,45.44507,100,-60.95395,100,19.8,100,22.6,100,13.5,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.6,100,35.6,100,288,100,42.8,100,5,100,-0.7,1,6,1,1020.6,1,1020.6,100,1020.6,100,35.6,100,34.2,100,288,100,290,100,42.8,100,40.7,100
2022-09-05T19:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-05T19:00:00.000Z,108,2022-09-05T19:08:10.395Z,45.44505,100,-60.95397,100,19.8,100,22.5,100,13.5,100,0.5,100,3.5,100,0.7,100,2.0,100,9.5,100,1.2,100,1.5,100,9.6,100,5.6,100,10.0,100,1020.6,100,34.2,100,290,100,43.2,100,5,100,-0.6,1,5,1,1020.6,1,1020.6,100,1020.6,100,34.2,100,32.8,100,290,100,292,100,43.2,100,42.5,100
2022-09-05T19:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-05T19:10:00.000Z,110,2022-09-05T19:21:12.577Z,45.44503,100,-60.95395,100,19.8,100,22.5,100,13.5,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,33.8,100,290,100,41.0,100,5,100,-0.5,1,5,1,1020.7,1,1020.7,100,1020.7,100,33.8,100,32.4,100,290,100,293,100,41.0,100,39.6,100
2022-09-05T19:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-05T19:20:00.000Z,110,2022-09-05T19:28:07.437Z,45.445029999999996,100,-60.95393000000001,100,19.7,100,22.4,100,13.5,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,35.6,100,287,100,41.8,100,5,100,-0.4,1,5,1,1020.8,1,1020.8,100,1020.8,100,35.6,100,34.2,100,287,100,290,100,41.8,100,41.0,100
2022-09-05T19:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-05T19:30:00.000Z,110,2022-09-05T19:38:13.946Z,45.44503,100,-60.95393000000001,100,19.6,100,22.5,100,13.5,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,36.0,100,287,100,43.2,100,5,100,-0.1,1,5,1,1020.8,1,1020.8,100,1020.8,100,36.0,100,34.2,100,287,100,290,100,43.2,100,42.1,100
2022-09-05T19:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-05T19:40:00.000Z,110,2022-09-05T19:48:13.826Z,45.445,100,-60.95395,100,19.6,100,22.4,100,13.5,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,36.4,100,291,100,42.5,100,5,100,-0.1,1,5,1,1020.8,1,1020.8,100,1020.8,100,36.4,100,34.6,100,291,100,293,100,42.5,100,41.0,100
2022-09-05T19:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-05T19:50:00.000Z,110,2022-09-05T19:58:14.388Z,45.445,100,-60.95395,100,19.6,100,22.2,100,13.5,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.8,100,33.8,100,292,100,40.3,100,5,100,-0.1,1,5,1,1020.8,1,1020.8,100,1020.9,100,33.8,100,32.4,100,292,100,294,100,40.3,100,39.6,100
2022-09-05T20:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-05T20:00:00.000Z,108,2022-09-05T20:07:15.167Z,45.44498,100,-60.95393000000001,100,19.9,100,22.2,100,13.5,100,0.5,100,3.5,100,0.7,100,1.8,100,8.4,100,1.2,100,1.5,100,9.9,100,5.3,100,11.1,100,1020.9,100,32.0,100,295,100,39.6,100,5,100,-0.1,1,5,1,1020.9,1,1020.9,100,1020.9,100,32.0,100,30.6,100,295,100,297,100,39.6,100,37.8,100
2022-09-05T20:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-05T20:10:00.000Z,110,2022-09-05T20:20:25.415Z,45.44502,100,-60.95401999999999,100,20.5,100,22.2,100,13.5,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.1,100,22.7,100,324,100,36.4,100,5,100,0.1,1,3,1,1021.1,1,1021.1,100,1021.1,100,22.7,100,22.0,100,324,100,326,100,36.4,100,35.3,100
2022-09-05T20:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-05T20:20:00.000Z,110,2022-09-05T20:27:16.618Z,45.44497,100,-60.95398,100,20.4,100,22.3,100,13.5,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.2,100,23.0,100,328,100,31.3,100,5,100,0.3,1,3,1,1021.2,1,1021.2,100,1021.2,100,23.0,100,22.0,100,328,100,331,100,31.3,100,29.2,100
2022-09-05T20:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-05T20:30:00.000Z,110,2022-09-05T20:37:30.606Z,45.44505,100,-60.95399999999999,100,20.0,100,22.3,100,13.5,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,26.3,100,311,100,34.2,100,5,100,0.4,1,3,1,1021.3,1,1021.3,100,1021.3,100,26.3,100,25.2,100,311,100,313,100,34.2,100,33.5,100
2022-09-05T20:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-05T20:40:00.000Z,110,2022-09-05T20:47:30.447Z,45.44497,100,-60.95397,100,19.8,100,22.3,100,13.5,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,28.1,100,309,100,34.2,100,5,100,0.6,1,3,1,1021.3,1,1021.3,100,1021.3,100,28.1,100,26.6,100,309,100,311,100,34.2,100,33.1,100
2022-09-05T20:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-05T20:50:00.000Z,110,2022-09-05T20:57:21.488Z,45.44497,100,-60.95395,100,19.7,100,22.2,100,13.5,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.3,100,26.3,100,311,100,32.4,100,5,100,0.7,1,3,1,1021.3,1,1021.3,100,1021.3,100,26.3,100,24.8,100,311,100,313,100,32.4,100,31.7,100
2022-09-05T21:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-05T21:00:00.000Z,108,2022-09-05T21:07:24.142Z,45.44498,100,-60.95395,100,19.6,100,22.2,100,13.5,100,0.5,100,3.5,100,0.7,100,2.1,100,9.7,100,1.1,100,1.5,100,10.8,100,6.0,100,12.5,100,1021.3,100,26.3,100,316,100,32.4,100,5,100,0.8,1,3,1,1021.3,1,1021.3,100,1021.3,100,26.3,100,25.6,100,316,100,318,100,32.4,100,31.0,100
2022-09-05T21:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-05T21:10:00.000Z,110,2022-09-05T21:20:39.101Z,45.44498,100,-60.95395,100,19.6,100,22.2,100,13.5,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,26.3,100,326,100,32.0,100,5,100,0.9,1,3,1,1021.4,1,1021.4,100,1021.4,100,26.3,100,25.2,100,326,100,328,100,32.0,100,31.3,100
2022-09-05T21:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-05T21:20:00.000Z,110,2022-09-05T21:27:44.526Z,45.445,100,-60.95399999999999,100,19.4,100,22.1,100,13.5,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.4,100,24.1,100,325,100,31.7,100,5,100,0.9,1,1,1,1021.4,1,1021.4,100,1021.4,100,24.1,100,23.0,100,325,100,327,100,31.7,100,30.2,100
2022-09-05T21:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-05T21:30:00.000Z,110,2022-09-05T21:37:38.956Z,45.445,100,-60.95398,100,19.3,100,22.0,100,13.5,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,22.0,100,325,100,26.6,100,5,100,0.9,1,2,1,1021.5,1,1021.5,100,1021.5,100,22.0,100,20.9,100,325,100,327,100,26.6,100,25.9,100
2022-09-05T21:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-05T21:40:00.000Z,110,2022-09-05T21:47:40.332Z,45.44498,100,-60.95401999999999,100,19.2,100,22.0,100,13.1,100,0.5,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,20.9,100,319,100,26.6,100,5,100,0.9,1,3,1,1021.6,1,1021.6,100,1021.6,100,20.9,100,19.8,100,319,100,321,100,26.6,100,25.6,100
2022-09-05T21:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-05T21:50:00.000Z,110,2022-09-05T21:57:44.532Z,45.445,100,-60.95403,100,19.1,100,22.0,100,12.9,100,0.4,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,21.6,100,322,100,27.0,100,5,100,1.0,1,3,1,1021.6,1,1021.6,100,1021.6,100,21.6,100,20.5,100,322,100,324,100,27.0,100,25.9,100
2022-09-05T22:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-05T22:00:00.000Z,108,2022-09-05T22:07:49.422Z,45.44498,100,-60.95399999999999,100,19.0,100,22.0,100,13.2,100,0.5,100,3.5,100,0.7,100,2.0,100,10.5,100,1.1,100,1.5,100,11.1,100,7.4,100,12.5,100,1021.6,100,20.5,100,323,100,25.6,100,5,100,1.0,1,2,1,1021.6,1,1021.6,100,1021.7,100,20.5,100,19.4,100,323,100,325,100,25.6,100,24.8,100
2022-09-05T22:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-05T22:10:00.000Z,110,2022-09-05T22:21:05.385Z,45.44498,100,-60.95401999999999,100,18.9,100,22.0,100,12.9,100,0.6,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,21.2,100,331,100,25.2,100,5,100,1.0,1,1,1,1021.6,1,1021.6,100,1021.6,100,21.2,100,20.5,100,331,100,333,100,25.2,100,24.5,100
2022-09-05T22:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-05T22:20:00.000Z,110,2022-09-05T22:27:58.889Z,45.445,100,-60.95401999999999,100,18.7,100,21.9,100,12.9,100,0.1,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,22.0,100,329,100,27.0,100,5,100,1.0,1,1,1,1021.7,1,1021.7,100,1021.7,100,22.0,100,21.2,100,329,100,331,100,27.0,100,26.6,100
2022-09-05T22:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-05T22:30:00.000Z,110,2022-09-05T22:37:57.959Z,45.445,100,-60.95403,100,18.5,100,22.0,100,12.8,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,21.2,100,327,100,26.3,100,5,100,1.0,1,1,1,1021.8,1,1021.8,100,1021.8,100,21.2,100,20.5,100,327,100,329,100,26.3,100,25.9,100
2022-09-05T22:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-05T22:40:00.000Z,110,2022-09-05T22:48:04.819Z,45.44498,100,-60.95401999999999,100,18.3,100,21.8,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,21.2,100,334,100,27.0,100,5,100,1.0,1,1,1,1021.8,1,1021.8,100,1021.8,100,21.2,100,20.2,100,334,100,336,100,27.0,100,26.6,100
2022-09-05T22:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-05T22:50:00.000Z,110,2022-09-05T22:58:03.819Z,45.445,100,-60.95403,100,18.2,100,21.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,19.8,100,338,100,23.4,100,5,100,1.0,1,1,1,1021.8,1,1021.8,100,1021.8,100,19.8,100,19.1,100,338,100,340,100,23.4,100,22.7,100
2022-09-05T23:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-05T23:00:00.000Z,108,2022-09-05T23:08:17.045Z,45.44498,100,-60.95401999999999,100,18.0,100,21.9,100,12.7,100,0.0,100,3.5,100,0.7,100,1.7,100,10.5,100,1.1,100,1.5,100,10.6,100,7.7,100,12.5,100,1022.0,100,19.8,100,331,100,23.4,100,5,100,1.0,1,1,1,1022.0,1,1022.0,100,1022.0,100,19.8,100,18.7,100,331,100,333,100,23.4,100,23.0,100
2022-09-05T23:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-05T23:10:00.000Z,110,2022-09-05T23:22:19.070Z,45.44498,100,-60.95403,100,17.9,100,22.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,19.8,100,327,100,23.8,100,5,100,0.9,1,3,1,1022.0,1,1022.0,100,1022.0,100,19.8,100,18.7,100,327,100,329,100,23.8,100,23.0,100
2022-09-05T23:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-05T23:20:00.000Z,110,2022-09-05T23:28:21.360Z,45.44498,100,-60.95403,100,17.7,100,22.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,19.4,100,330,100,23.0,100,5,100,0.8,1,3,1,1022.0,1,1022.0,100,1022.0,100,19.4,100,18.4,100,330,100,333,100,23.0,100,22.7,100
2022-09-05T23:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-05T23:30:00.000Z,110,2022-09-05T23:37:20.041Z,45.44502,100,-60.95405,100,17.7,100,22.0,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,19.8,100,333,100,24.1,100,5,100,0.8,1,3,1,1022.1,1,1022.1,100,1022.1,100,19.8,100,19.1,100,333,100,335,100,24.1,100,23.4,100
2022-09-05T23:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-05T23:40:00.000Z,110,2022-09-05T23:47:23.969Z,45.44498,100,-60.95401999999999,100,17.7,100,21.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,20.9,100,336,100,24.8,100,5,100,0.7,1,2,1,1022.0,1,1022.0,100,1022.0,100,20.9,100,20.2,100,336,100,339,100,24.8,100,24.8,100
2022-09-05T23:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-09-05T23:50:00.000Z,110,2022-09-05T23:57:27.704Z,45.44498,100,-60.95403,100,17.6,100,21.9,100,12.7,100,0.0,100,3.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.0,100,18.7,100,333,100,23.4,100,5,100,0.6,1,1,1,1022.0,1,1022.0,100,1022.0,100,18.7,100,17.6,100,333,100,335,100,23.4,100,22.7,100
