sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-06-11T16:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-11T16:00:00.000Z,108,2021-06-11T16:12:15.768Z,45.445570000000004,100,-60.954980000000006,100,9.8,100,7.5,100,13.8,100,0.5,100,3.6,100,0.3,100,1.0,100,7.3,100,0.5,100,0.7,100,7.3,100,6.0,100,7.4,100,1018.2,100,16.6,100,200,100,18.4,100,5.0,100,-1.2,1,8,1,1018.2,1,1018.2,100,1018.2,100,16.6,100,15.5,100,200,100,200,100,18.4,100,17.3,100
2021-06-11T16:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-11T16:10:00.000Z,110,2021-06-11T16:24:23.408Z,45.44553,100,-60.95497,100,9.9,100,7.6,100,13.8,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,15.1,100,199,100,18.0,100,5.0,100,-1.3,1,8,1,1018.1,1,1018.1,100,1018.1,100,15.1,100,14.0,100,199,100,200,100,18.0,100,16.6,100
2021-06-11T16:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-11T16:20:00.000Z,110,2021-06-11T16:31:15.447Z,45.44555,100,-60.954969999999996,100,10.0,100,7.6,100,13.8,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,15.5,100,193,100,17.3,100,5.0,100,-1.3,1,8,1,1018.0,1,1018.0,100,1018.0,100,15.5,100,14.4,100,193,100,194,100,17.3,100,16.2,100
2021-06-11T16:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-11T16:30:00.000Z,110,2021-06-11T16:41:17.073Z,45.44552,100,-60.954980000000006,100,10.1,100,7.6,100,13.8,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,15.8,100,186,100,18.0,100,5.0,100,-1.3,1,8,1,1018.0,1,1018.0,100,1018.0,100,15.8,100,14.8,100,186,100,187,100,18.0,100,16.9,100
2021-06-11T16:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-11T16:40:00.000Z,110,2021-06-11T16:51:36.217Z,45.445570000000004,100,-60.954969999999996,100,10.1,100,7.7,100,13.8,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.9,100,19.1,100,167,100,23.4,100,5.0,100,-1.3,1,8,1,1017.9,1,1017.9,100,1017.9,100,19.1,100,18.0,100,167,100,168,100,23.4,100,22.7,100
2021-06-11T16:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-11T16:50:00.000Z,110,2021-06-11T17:01:41.879Z,45.44557,100,-60.95497,100,10.5,100,7.7,100,13.8,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.7,100,21.6,100,168,100,26.6,100,5.0,100,-1.3,1,8,1,1017.7,1,1017.7,100,1017.7,100,21.6,100,20.5,100,168,100,169,100,26.6,100,25.6,100
2021-06-11T17:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-11T17:00:00.000Z,108,2021-06-11T17:11:35.494Z,45.44555,100,-60.955,100,10.5,100,7.8,100,13.8,100,0.5,100,3.6,100,0.3,100,0.7,100,7.2,100,0.5,100,0.6,100,7.2,100,6.1,100,7.7,100,1017.6,100,20.2,100,171,100,27.0,100,5.0,100,-1.4,1,8,1,1017.6,1,1017.6,100,1017.6,100,20.2,100,19.1,100,171,100,172,100,27.0,100,26.6,100
2021-06-11T17:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-11T17:10:00.000Z,110,2021-06-11T17:25:34.815Z,45.44555,100,-60.955,100,10.5,100,7.8,100,13.8,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,20.9,100,171,100,24.8,100,5.0,100,-1.5,1,8,1,1017.4,1,1017.4,100,1017.4,100,20.9,100,20.2,100,171,100,172,100,24.8,100,23.8,100
2021-06-11T17:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-11T17:20:00.000Z,110,2021-06-11T17:31:41.274Z,45.445570000000004,100,-60.954969999999996,100,10.4,100,7.8,100,13.8,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,19.8,100,183,100,22.7,100,5.0,100,-1.6,1,8,1,1017.4,1,1017.4,100,1017.4,100,19.8,100,19.4,100,183,100,184,100,22.7,100,22.3,100
2021-06-11T17:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-11T17:30:00.000Z,110,2021-06-11T17:42:41.945Z,45.44557,100,-60.95497,100,10.4,100,7.8,100,13.8,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,20.2,100,186,100,24.5,100,5.0,100,-1.6,1,8,1,1017.4,1,1017.4,100,1017.4,100,20.2,100,19.8,100,186,100,187,100,24.5,100,24.1,100
2021-06-11T17:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-11T17:40:00.000Z,110,2021-06-11T17:51:46.324Z,45.44558,100,-60.954969999999996,100,9.9,100,7.8,100,13.8,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,20.9,100,192,100,27.4,100,5.0,100,-1.5,1,7,1,1017.4,1,1017.4,100,1017.4,100,20.9,100,20.9,100,192,100,193,100,27.4,100,27.0,100
2021-06-11T17:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-11T17:50:00.000Z,110,2021-06-11T18:02:22.074Z,45.4456,100,-60.95492,100,10.3,100,7.8,100,13.8,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,29.2,100,209,100,33.8,100,5.0,100,-1.7,1,6,1,1017.3,1,1017.3,100,1017.3,100,29.2,100,28.4,100,209,100,210,100,33.8,100,33.8,100
2021-06-11T18:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-11T18:00:00.000Z,108,2021-06-11T18:12:58.896Z,45.44565,100,-60.954980000000006,100,10.3,100,7.8,100,13.8,100,0.5,100,3.6,100,0.3,100,0.9,100,6.0,100,0.5,100,0.6,100,7.0,100,4.0,100,7.1,100,1017.2,100,30.2,100,211,100,34.2,100,5.0,100,-1.6,1,6,1,1017.2,1,1017.2,100,1017.2,100,30.2,100,29.5,100,211,100,212,100,34.2,100,34.2,100
2021-06-11T18:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-11T18:10:00.000Z,110,2021-06-11T18:24:59.924Z,45.44568,100,-60.95497,100,10.4,100,7.8,100,13.8,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,32.8,100,210,100,37.4,100,5.0,100,-1.6,1,6,1,1017.1,1,1017.1,100,1017.1,100,32.8,100,31.7,100,210,100,211,100,37.4,100,37.4,100
2021-06-11T18:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-11T18:20:00.000Z,110,2021-06-11T18:32:00.299Z,45.445679999999996,100,-60.955,100,10.5,100,7.7,100,13.8,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,32.4,100,211,100,37.8,100,5.0,100,-1.5,1,6,1,1017.1,1,1017.1,100,1017.1,100,32.4,100,31.3,100,211,100,212,100,37.8,100,37.4,100
2021-06-11T18:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-11T18:30:00.000Z,110,2021-06-11T18:41:56.591Z,45.44567,100,-60.95497,100,10.4,100,7.7,100,13.8,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,32.0,100,210,100,36.4,100,5.0,100,-1.3,1,6,1,1017.2,1,1017.2,100,1017.2,100,32.0,100,31.0,100,210,100,211,100,36.4,100,36.4,100
2021-06-11T18:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-11T18:40:00.000Z,110,2021-06-11T18:53:00.184Z,45.445679999999996,100,-60.954969999999996,100,10.5,100,7.6,100,13.8,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,32.8,100,210,100,37.8,100,5.0,100,-1.3,1,6,1,1017.1,1,1017.1,100,1017.1,100,32.8,100,31.7,100,210,100,211,100,37.8,100,37.1,100
2021-06-11T18:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-11T18:50:00.000Z,110,2021-06-11T19:02:29.892Z,45.44568,100,-60.95497,100,10.4,100,7.6,100,13.8,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,31.7,100,209,100,37.1,100,5.0,100,-1.1,1,6,1,1017.2,1,1017.2,100,1017.2,100,31.7,100,31.0,100,209,100,210,100,37.1,100,36.0,100
2021-06-11T19:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-11T19:00:00.000Z,108,2021-06-11T19:10:59.833Z,45.445679999999996,100,-60.954969999999996,100,10.2,100,7.6,100,13.8,100,0.4,100,3.6,100,0.4,100,1.0,100,4.6,100,0.6,100,0.8,100,5.0,100,3.5,100,7.7,100,1017.2,100,28.8,100,208,100,33.8,100,5.0,100,-1.0,1,6,1,1017.2,1,1017.2,100,1017.2,100,28.8,100,27.7,100,208,100,209,100,33.8,100,32.4,100
2021-06-11T19:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-11T19:10:00.000Z,110,2021-06-11T19:25:03.452Z,45.4457,100,-60.95497,100,10.2,100,7.6,100,13.8,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,31.3,100,212,100,37.8,100,5.0,100,-1.1,1,6,1,1017.0,1,1017.0,100,1017.0,100,31.3,100,30.2,100,212,100,213,100,37.8,100,36.0,100
2021-06-11T19:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-11T19:20:00.000Z,110,2021-06-11T19:32:17.742Z,45.445679999999996,100,-60.95495,100,10.0,100,7.6,100,13.8,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,32.0,100,212,100,38.5,100,5.0,100,-1.1,1,6,1,1016.9,1,1016.9,100,1016.9,100,32.0,100,31.0,100,212,100,213,100,38.5,100,36.7,100
2021-06-11T19:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-11T19:30:00.000Z,110,2021-06-11T19:42:18.055Z,45.44565,100,-60.954980000000006,100,9.9,100,7.6,100,13.8,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,29.2,100,214,100,35.6,100,5.0,100,-0.9,1,6,1,1017.1,1,1017.1,100,1017.1,100,29.2,100,28.1,100,214,100,215,100,35.6,100,35.3,100
2021-06-11T19:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-11T19:40:00.000Z,110,2021-06-11T19:51:17.405Z,45.44567,100,-60.955,100,10.1,100,7.5,100,13.8,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,28.8,100,210,100,34.6,100,5.0,100,-0.8,1,6,1,1017.1,1,1017.1,100,1017.1,100,28.8,100,28.1,100,210,100,211,100,34.6,100,32.8,100
2021-06-11T19:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-11T19:50:00.000Z,110,2021-06-11T20:01:37.603Z,45.44568,100,-60.954980000000006,100,10.0,100,7.5,100,13.8,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,28.1,100,210,100,34.2,100,5.0,100,-0.6,1,6,1,1017.1,1,1017.1,100,1017.0,100,28.1,100,27.0,100,210,100,211,100,34.2,100,33.8,100
2021-06-11T20:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-11T20:00:00.000Z,108,2021-06-11T20:11:24.690Z,45.44565,100,-60.95502,100,10.1,100,7.5,100,13.8,100,0.4,100,3.6,100,0.5,100,1.1,100,4.3,100,0.7,100,0.9,100,4.9,100,3.5,100,7.4,100,1017.0,100,27.0,100,207,100,33.1,100,5.0,100,-0.6,1,6,1,1017.0,1,1017.0,100,1016.9,100,27.0,100,26.3,100,207,100,208,100,33.1,100,32.4,100
2021-06-11T20:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-11T20:10:00.000Z,110,2021-06-11T20:26:30.505Z,45.44568,100,-60.95502,100,10.3,100,7.4,100,13.8,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,25.2,100,203,100,30.6,100,5.0,100,-0.5,1,6,1,1016.9,1,1016.9,100,1016.9,100,25.2,100,24.8,100,203,100,204,100,30.6,100,30.6,100
2021-06-11T20:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-11T20:20:00.000Z,110,2021-06-11T20:31:24.573Z,45.44567,100,-60.95502,100,10.1,100,7.4,100,13.8,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,24.5,100,201,100,30.2,100,5.0,100,-0.5,1,6,1,1016.8,1,1016.8,100,1016.8,100,24.5,100,23.8,100,201,100,203,100,30.2,100,29.9,100
2021-06-11T20:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-11T20:30:00.000Z,110,2021-06-11T20:41:28.884Z,45.44567,100,-60.95502,100,9.9,100,7.4,100,13.8,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,25.9,100,212,100,34.2,100,5.0,100,-0.6,1,8,1,1016.8,1,1016.8,100,1016.8,100,25.9,100,25.2,100,212,100,213,100,34.2,100,32.4,100
2021-06-11T20:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-11T20:40:00.000Z,110,2021-06-11T20:51:43.934Z,45.44567,100,-60.955,100,9.9,100,7.4,100,13.8,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,25.9,100,210,100,31.3,100,5.0,100,-0.8,1,8,1,1016.6,1,1016.6,100,1016.6,100,25.9,100,25.2,100,210,100,211,100,31.3,100,29.9,100
2021-06-11T20:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-11T20:50:00.000Z,110,2021-06-11T21:02:27.999Z,45.44568,100,-60.95502,100,9.9,100,7.4,100,13.8,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,25.6,100,211,100,31.7,100,5.0,100,-0.7,1,8,1,1016.5,1,1016.5,100,1016.5,100,25.6,100,24.8,100,211,100,212,100,31.7,100,30.6,100
2021-06-11T21:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-11T21:00:00.000Z,108,2021-06-11T21:11:46.114Z,45.44567,100,-60.95502,100,10.0,100,7.4,100,13.8,100,0.4,100,3.6,100,0.5,100,1.3,100,4.0,100,0.7,100,0.8,100,4.2,100,3.5,100,3.2,100,1016.3,100,29.9,100,215,100,36.7,100,5.0,100,-0.9,1,8,1,1016.3,1,1016.3,100,1016.3,100,29.9,100,28.8,100,215,100,216,100,36.7,100,36.7,100
2021-06-11T21:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-11T21:10:00.000Z,110,2021-06-11T21:24:45.301Z,45.44567,100,-60.95502,100,9.9,100,7.3,100,13.8,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,28.4,100,207,100,32.0,100,5.0,100,-0.8,1,8,1,1016.3,1,1016.3,100,1016.3,100,28.4,100,27.7,100,207,100,209,100,32.0,100,31.7,100
2021-06-11T21:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-11T21:20:00.000Z,110,2021-06-11T21:31:52.334Z,45.44565,100,-60.955,100,9.7,100,7.3,100,13.8,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,27.7,100,207,100,34.6,100,5.0,100,-0.8,1,8,1,1016.3,1,1016.3,100,1016.2,100,27.7,100,27.0,100,207,100,208,100,34.6,100,33.5,100
2021-06-11T21:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-11T21:30:00.000Z,110,2021-06-11T21:41:43.836Z,45.44567,100,-60.954980000000006,100,9.6,100,7.3,100,13.8,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,30.2,100,208,100,42.5,100,5.0,100,-1.1,1,8,1,1016.1,1,1016.1,100,1016.1,100,30.2,100,29.5,100,208,100,209,100,42.5,100,42.1,100
2021-06-11T21:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-11T21:40:00.000Z,110,2021-06-11T21:51:46.077Z,45.44567,100,-60.954980000000006,100,9.7,100,7.4,100,13.8,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,34.6,100,209,100,40.3,100,5.0,100,-1.3,1,8,1,1015.8,1,1015.8,100,1015.8,100,34.6,100,33.1,100,209,100,210,100,40.3,100,40.0,100
2021-06-11T21:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-11T21:50:00.000Z,110,2021-06-11T22:03:57.976Z,45.44567,100,-60.955,100,9.6,100,7.3,100,13.8,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,32.0,100,211,100,37.4,100,5.0,100,-1.4,1,8,1,1015.8,1,1015.8,100,1015.8,100,32.0,100,31.0,100,211,100,212,100,37.4,100,36.4,100
2021-06-11T22:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-11T22:00:00.000Z,108,2021-06-11T22:12:01.138Z,45.44565,100,-60.954980000000006,100,9.5,100,7.3,100,13.8,100,0.5,100,3.6,100,0.5,100,1.3,100,3.7,100,0.8,100,0.9,100,3.9,100,3.4,100,3.6,100,1015.8,100,31.0,100,211,100,36.0,100,5.0,100,-1.4,1,8,1,1015.8,1,1015.8,100,1015.8,100,31.0,100,29.9,100,211,100,212,100,36.0,100,34.9,100
2021-06-11T22:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-11T22:10:00.000Z,110,2021-06-11T22:24:07.853Z,45.44565,100,-60.955,100,9.5,100,7.3,100,13.8,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,30.6,100,206,100,37.1,100,5.0,100,-1.2,1,8,1,1015.8,1,1015.8,100,1015.8,100,30.6,100,29.5,100,206,100,207,100,37.1,100,37.8,100
2021-06-11T22:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-11T22:20:00.000Z,110,2021-06-11T22:32:03.882Z,45.44567,100,-60.954969999999996,100,9.5,100,7.3,100,13.8,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,32.4,100,211,100,40.0,100,5.0,100,-1.3,1,8,1,1015.7,1,1015.7,100,1015.6,100,32.4,100,31.3,100,211,100,212,100,40.0,100,37.8,100
2021-06-11T22:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-11T22:30:00.000Z,110,2021-06-11T22:40:59.357Z,45.44568,100,-60.95497,100,9.5,100,7.3,100,13.8,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,34.6,100,212,100,41.0,100,5.0,100,-1.6,1,8,1,1015.5,1,1015.5,100,1015.5,100,34.6,100,33.1,100,212,100,213,100,41.0,100,40.7,100
2021-06-11T22:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-11T22:40:00.000Z,110,2021-06-11T22:53:02.383Z,45.4457,100,-60.954969999999996,100,9.4,100,7.3,100,13.8,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,35.6,100,212,100,43.6,100,5.0,100,-1.7,1,7,1,1015.4,1,1015.4,100,1015.4,100,35.6,100,34.2,100,212,100,213,100,43.6,100,43.6,100
2021-06-11T22:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-11T22:50:00.000Z,110,2021-06-11T23:04:25.126Z,45.44567,100,-60.95493,100,9.4,100,7.2,100,13.8,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,37.1,100,211,100,44.6,100,5.0,100,-1.8,1,7,1,1015.3,1,1015.3,100,1015.3,100,37.1,100,35.6,100,211,100,212,100,44.6,100,43.9,100
2021-06-11T23:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-11T23:00:00.000Z,108,2021-06-11T23:11:09.480Z,45.4457,100,-60.95495,100,9.3,100,7.2,100,13.8,100,0.5,100,3.6,100,0.6,100,1.3,100,4.5,100,0.9,100,1.1,100,4.1,100,3.8,100,28.6,0,1015.3,100,35.6,100,212,100,46.1,100,5.0,100,-1.6,1,6,1,1015.3,1,1015.3,100,1015.3,100,35.6,100,34.2,100,212,100,213,100,46.1,100,46.1,100
2021-06-11T23:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-11T23:10:00.000Z,110,2021-06-11T23:24:22.633Z,45.4457,100,-60.95497,100,9.2,100,7.2,100,13.0,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.3,100,34.9,100,210,100,42.8,100,5.0,100,-1.6,1,6,1,1015.3,1,1015.3,100,1015.3,100,34.9,100,33.5,100,210,100,211,100,42.8,100,41.8,100
2021-06-11T23:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-11T23:20:00.000Z,110,2021-06-11T23:32:24.734Z,45.44572,100,-60.954930000000004,100,9.1,100,7.1,100,13.2,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.2,100,34.6,100,210,100,40.0,100,5.0,100,-1.7,1,6,1,1015.2,1,1015.2,100,1015.2,100,34.6,100,33.1,100,210,100,211,100,40.0,100,39.2,100
2021-06-11T23:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-11T23:30:00.000Z,110,2021-06-11T23:41:29.463Z,45.4457,100,-60.95497,100,9.1,100,7.1,100,13.0,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.1,100,34.6,100,211,100,40.3,100,5.0,100,-1.6,1,6,1,1015.1,1,1015.1,100,1015.1,100,34.6,100,33.5,100,211,100,212,100,40.3,100,40.0,100
2021-06-11T23:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-06-11T23:40:00.000Z,110,2021-06-11T23:51:21.599Z,45.44572,100,-60.95495,100,9.0,100,7.1,100,12.9,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,33.1,100,210,100,42.5,100,5.0,100,-1.6,1,6,1,1015.0,1,1015.0,100,1015.0,100,33.1,100,31.7,100,210,100,211,100,42.5,100,42.1,100
2021-06-11T23:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.000,45.445000,-60.953800,18,2021-06-11T23:50:00.000Z,110,2021-06-12T00:01:55.118Z,45.445680,100,-60.954930,100,8.9,100,7.1,100,12.8,100,0.00,100,3.60,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.0,100,33.5,100,211,100,39.2,100,5.00,100,-1.5,1,6,1,1015.0,1,1015.0,100,1015.0,100,33.5,100,32.0,100,211,100,212,100,39.2,100,37.8,100
