sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2020-12-20T16:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-20T16:00:00.000Z,108,2020-12-20T16:08:53.116Z,45.4455,100,-60.955119999999994,100,0.5,100,4.9,100,13.2,100,1.7,100,3.6,100,0.6,100,1.8,100,8.8,100,1.0,100,1.3,100,8.7,100,6.6,100,8.0,100,1025.8,100,10.8,100,201,100,18.4,100,5.0,100,-0.5,1,8,1,1025.8,1,1025.8,100,1025.7,100,10.8,100,10.4,100,201,100,202,100,18.4,100,18.4,100
2020-12-20T16:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-20T16:10:00.000Z,110,2020-12-20T16:21:54.184Z,45.4455,100,-60.95513,100,0.6,100,4.9,100,13.9,100,2.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,13.3,100,200,100,19.1,100,5.0,100,-0.6,1,8,1,1025.7,1,1025.7,100,1025.7,100,13.3,100,13.0,100,200,100,201,100,19.1,100,18.4,100
2020-12-20T16:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-20T16:20:00.000Z,110,2020-12-20T16:29:06.042Z,45.4455,100,-60.955130000000004,100,0.6,100,4.9,100,13.6,100,3.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,10.1,100,212,100,15.1,100,5.0,100,-0.9,1,8,1,1025.7,1,1025.7,100,1025.7,100,10.1,100,9.4,100,212,100,213,100,15.1,100,14.8,100
2020-12-20T16:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-20T16:30:00.000Z,110,2020-12-20T16:39:05.324Z,45.44548,100,-60.95512,100,0.4,100,4.9,100,13.2,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,10.4,100,213,100,14.0,100,5.0,100,-0.9,1,8,1,1025.7,1,1025.7,100,1025.7,100,10.4,100,10.1,100,213,100,214,100,14.0,100,14.0,100
2020-12-20T16:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-20T16:40:00.000Z,110,2020-12-20T16:49:12.917Z,45.44552,100,-60.955119999999994,100,0.4,100,4.9,100,13.2,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.7,100,12.2,100,207,100,17.6,100,5.0,100,-1.0,1,8,1,1025.7,1,1025.7,100,1025.7,100,12.2,100,11.9,100,207,100,208,100,17.6,100,18.0,100
2020-12-20T16:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-20T16:50:00.000Z,110,2020-12-20T16:59:08.307Z,45.4455,100,-60.95512,100,0.4,100,4.9,100,13.2,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,16.6,100,204,100,24.8,100,5.0,100,-1.2,1,6,1,1025.6,1,1025.6,100,1025.6,100,16.6,100,16.2,100,204,100,205,100,24.8,100,23.8,100
2020-12-20T17:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-20T17:00:00.000Z,108,2020-12-20T17:09:13.622Z,45.445479999999996,100,-60.9551,100,0.5,100,4.9,100,13.2,100,1.5,100,3.6,100,0.6,100,2.0,100,8.9,100,1.0,100,1.4,100,8.8,100,7.0,100,8.3,100,1025.6,100,17.3,100,207,100,21.6,100,5.0,100,-1.3,1,6,1,1025.6,1,1025.6,100,1025.6,100,17.3,100,16.6,100,207,100,207,100,21.6,100,21.2,100
2020-12-20T17:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-20T17:10:00.000Z,110,2020-12-20T17:22:11.060Z,45.44548,100,-60.9551,100,0.4,100,4.9,100,13.1,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,16.2,100,214,100,22.0,100,5.0,100,-1.2,1,6,1,1025.6,1,1025.6,100,1025.6,100,16.2,100,15.8,100,214,100,215,100,22.0,100,22.0,100
2020-12-20T17:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-20T17:20:00.000Z,110,2020-12-20T17:29:15.843Z,45.4455,100,-60.955119999999994,100,0.5,100,4.9,100,13.1,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,13.7,100,233,100,20.5,100,5.0,100,-1.1,1,6,1,1025.6,1,1025.6,100,1025.6,100,13.7,100,13.3,100,233,100,234,100,20.5,100,20.5,100
2020-12-20T17:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-20T17:30:00.000Z,110,2020-12-20T17:39:22.556Z,45.44548,100,-60.95508,100,0.4,100,4.9,100,13.1,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,14.0,100,234,100,22.3,100,5.0,100,-1.1,1,6,1,1025.6,1,1025.6,100,1025.5,100,14.0,100,14.0,100,234,100,235,100,22.3,100,22.3,100
2020-12-20T17:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-20T17:40:00.000Z,110,2020-12-20T17:48:21.673Z,45.445479999999996,100,-60.955119999999994,100,0.4,100,4.9,100,13.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.4,100,12.6,100,228,100,18.7,100,5.0,100,-1.0,1,7,1,1025.4,1,1025.4,100,1025.4,100,12.6,100,12.2,100,228,100,230,100,18.7,100,18.0,100
2020-12-20T17:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-20T17:50:00.000Z,110,2020-12-20T17:59:25.804Z,45.44548,100,-60.95512,100,0.4,100,4.9,100,13.0,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.6,100,14.0,100,238,100,20.9,100,5.0,100,-0.7,1,6,1,1025.6,1,1025.6,100,1025.6,100,14.0,100,13.3,100,238,100,239,100,20.9,100,20.2,100
2020-12-20T18:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-20T18:00:00.000Z,108,2020-12-20T18:08:32.868Z,45.445479999999996,100,-60.9551,100,0.5,100,4.9,100,13.0,100,0.5,100,3.6,100,0.6,100,1.9,100,9.4,100,1.0,100,1.3,100,9.7,100,7.3,100,9.5,100,1025.7,100,13.0,100,233,100,18.7,100,5.0,100,-0.6,1,5,1,1025.7,1,1025.7,100,1025.7,100,13.0,100,12.6,100,233,100,234,100,18.7,100,18.4,100
2020-12-20T18:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-20T18:10:00.000Z,110,2020-12-20T18:21:35.084Z,45.44547,100,-60.95512,100,0.5,100,4.9,100,13.1,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.8,100,13.3,100,194,100,20.5,100,5.0,100,-0.5,1,5,1,1025.8,1,1025.8,100,1025.7,100,13.3,100,13.0,100,194,100,194,100,20.5,100,19.4,100
2020-12-20T18:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-20T18:20:00.000Z,110,2020-12-20T18:28:34.725Z,45.4455,100,-60.955130000000004,100,0.6,100,4.9,100,13.1,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.8,100,16.2,100,195,100,21.6,100,5.0,100,-0.6,1,5,1,1025.8,1,1025.8,100,1025.8,100,16.2,100,15.8,100,195,100,196,100,21.6,100,21.6,100
2020-12-20T18:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-20T18:30:00.000Z,110,2020-12-20T18:38:39.368Z,45.4455,100,-60.95512,100,0.5,100,4.9,100,13.1,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,15.5,100,191,100,20.9,100,5.0,100,-0.5,1,5,1,1025.9,1,1025.9,100,1025.8,100,15.5,100,14.8,100,191,100,192,100,20.9,100,18.7,100
2020-12-20T18:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-20T18:40:00.000Z,110,2020-12-20T18:48:39.330Z,45.4455,100,-60.9551,100,0.5,100,4.9,100,13.0,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,15.5,100,189,100,21.2,100,5.0,100,-0.2,1,5,1,1025.9,1,1025.9,100,1025.9,100,15.5,100,14.8,100,189,100,189,100,21.2,100,20.5,100
2020-12-20T18:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-20T18:50:00.000Z,110,2020-12-20T18:59:09.444Z,45.4455,100,-60.95512,100,0.4,100,4.9,100,13.0,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,15.8,100,199,100,20.5,100,5.0,100,0.0,1,5,1,1026.0,1,1026.0,100,1025.9,100,15.8,100,15.1,100,199,100,200,100,20.5,100,20.2,100
2020-12-20T19:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-20T19:00:00.000Z,108,2020-12-20T19:08:43.951Z,45.445479999999996,100,-60.955130000000004,100,0.5,100,4.9,100,13.0,100,0.5,100,3.6,100,0.7,100,1.7,100,9.1,100,1.1,100,1.3,100,8.7,100,6.8,100,8.7,100,1025.9,100,14.0,100,200,100,19.4,100,5.0,100,0.2,1,3,1,1025.9,1,1025.9,100,1025.9,100,14.0,100,13.3,100,200,100,201,100,19.4,100,17.3,100
2020-12-20T19:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-20T19:10:00.000Z,110,2020-12-20T19:21:40.110Z,45.4455,100,-60.95513,100,0.6,100,4.9,100,13.0,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,14.0,100,184,100,18.0,100,5.0,100,0.2,1,3,1,1025.9,1,1025.9,100,1025.9,100,14.0,100,13.7,100,184,100,185,100,18.0,100,17.6,100
2020-12-20T19:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-20T19:20:00.000Z,110,2020-12-20T19:28:54.712Z,45.44553,100,-60.9551,100,0.6,100,4.9,100,13.0,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,16.9,100,193,100,22.0,100,5.0,100,0.3,1,3,1,1026.0,1,1026.0,100,1026.0,100,16.9,100,16.2,100,193,100,194,100,22.0,100,21.6,100
2020-12-20T19:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-20T19:30:00.000Z,110,2020-12-20T19:38:52.224Z,45.44548,100,-60.95512,100,0.5,100,4.9,100,13.0,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,17.3,100,196,100,20.9,100,5.0,100,0.2,1,3,1,1025.9,1,1025.9,100,1025.9,100,17.3,100,16.6,100,196,100,196,100,20.9,100,20.5,100
2020-12-20T19:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-20T19:40:00.000Z,110,2020-12-20T19:49:05.251Z,45.44552,100,-60.955119999999994,100,0.5,100,4.9,100,12.9,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,16.6,100,210,100,21.6,100,5.0,100,0.2,1,3,1,1026.0,1,1026.0,100,1026.0,100,16.6,100,15.8,100,210,100,210,100,21.6,100,20.5,100
2020-12-20T19:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-20T19:50:00.000Z,110,2020-12-20T20:00:04.710Z,45.4455,100,-60.95512,100,0.5,100,4.9,100,12.9,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,17.3,100,213,100,21.6,100,5.0,100,0.3,1,1,1,1026.0,1,1026.0,100,1025.9,100,17.3,100,16.9,100,213,100,214,100,21.6,100,21.2,100
2020-12-20T20:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-20T20:00:00.000Z,108,2020-12-20T20:09:04.466Z,45.44552,100,-60.955130000000004,100,0.5,100,4.9,100,12.8,100,0.2,100,3.6,100,0.7,100,1.9,100,9.4,100,1.2,100,1.6,100,9.0,100,7.3,100,9.5,100,1026.0,100,17.3,100,206,100,22.0,100,5.0,100,0.4,1,2,1,1026.0,1,1026.0,100,1026.0,100,17.3,100,16.6,100,206,100,207,100,22.0,100,20.2,100
2020-12-20T20:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-20T20:10:00.000Z,110,2020-12-20T20:22:12.735Z,45.4455,100,-60.95512,100,0.6,100,4.8,100,12.8,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,15.8,100,212,100,20.9,100,5.0,100,0.3,1,1,1,1026.0,1,1026.0,100,1026.0,100,15.8,100,15.1,100,212,100,213,100,20.9,100,20.2,100
2020-12-20T20:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-20T20:20:00.000Z,110,2020-12-20T20:29:09.527Z,45.4455,100,-60.955130000000004,100,0.6,100,4.8,100,12.8,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,16.2,100,205,100,21.6,100,5.0,100,0.3,1,0,1,1025.9,1,1025.9,100,1025.9,100,16.2,100,15.5,100,205,100,206,100,21.6,100,20.9,100
2020-12-20T20:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-20T20:30:00.000Z,110,2020-12-20T20:39:16.809Z,45.44548,100,-60.9551,100,0.6,100,4.8,100,12.8,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,16.9,100,208,100,20.2,100,5.0,100,0.3,1,1,1,1025.9,1,1025.9,100,1025.9,100,16.9,100,16.2,100,208,100,209,100,20.2,100,19.8,100
2020-12-20T20:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-20T20:40:00.000Z,110,2020-12-20T20:49:17.476Z,45.44552,100,-60.955169999999995,100,0.6,100,4.8,100,12.7,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,16.2,100,198,100,20.5,100,5.0,100,0.5,1,1,1,1025.9,1,1025.9,100,1025.9,100,16.2,100,15.5,100,198,100,199,100,20.5,100,20.2,100
2020-12-20T20:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-20T20:50:00.000Z,110,2020-12-20T20:58:29.304Z,45.44548,100,-60.95515,100,0.7,100,4.8,100,12.7,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1025.9,100,15.8,100,199,100,20.2,100,5.0,100,0.3,1,1,1,1025.9,1,1025.9,100,1025.9,100,15.8,100,15.1,100,199,100,200,100,20.2,100,19.8,100
2020-12-20T21:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-20T21:00:00.000Z,108,2020-12-20T21:09:28.144Z,45.44552,100,-60.955130000000004,100,0.7,100,4.8,100,12.7,100,0.0,0,3.6,100,0.6,100,1.7,100,9.2,100,1.0,100,1.3,100,9.6,100,7.0,100,7.4,100,1026.0,100,15.1,100,207,100,19.8,100,5.0,100,0.3,1,1,1,1026.0,1,1026.0,100,1026.0,100,15.1,100,14.8,100,207,100,208,100,19.8,100,19.4,100
2020-12-20T21:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-20T21:10:00.000Z,110,2020-12-20T21:21:25.919Z,45.44548,100,-60.95512,100,0.8,100,4.8,100,12.7,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.0,100,15.1,100,204,100,20.9,100,5.0,100,0.3,1,1,1,1026.0,1,1026.0,100,1026.0,100,15.1,100,14.8,100,204,100,205,100,20.9,100,20.5,100
2020-12-20T21:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-20T21:20:00.000Z,110,2020-12-20T21:28:32.168Z,45.445479999999996,100,-60.955169999999995,100,0.8,100,4.8,100,12.7,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,13.0,100,210,100,18.4,100,5.0,100,0.3,1,2,1,1026.1,1,1026.1,100,1026.1,100,13.0,100,12.6,100,210,100,211,100,18.4,100,17.6,100
2020-12-20T21:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-20T21:30:00.000Z,110,2020-12-20T21:39:28.157Z,45.4455,100,-60.95512,100,0.8,100,4.8,100,12.7,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,13.0,100,205,100,16.2,100,5.0,100,0.2,1,3,1,1026.1,1,1026.1,100,1026.1,100,13.0,100,12.6,100,205,100,206,100,16.2,100,16.2,100
2020-12-20T21:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-20T21:40:00.000Z,110,2020-12-20T21:48:29.084Z,45.44553,100,-60.955169999999995,100,0.8,100,4.8,100,12.7,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.2,100,13.7,100,193,100,17.6,100,5.0,100,0.2,1,3,1,1026.2,1,1026.2,100,1026.1,100,13.7,100,13.3,100,193,100,194,100,17.6,100,17.6,100
2020-12-20T21:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-20T21:50:00.000Z,110,2020-12-20T21:58:32.163Z,45.4455,100,-60.95515,100,0.9,100,4.8,100,12.7,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.2,100,15.5,100,194,100,22.0,100,5.0,100,0.3,1,3,1,1026.2,1,1026.2,100,1026.2,100,15.5,100,14.8,100,194,100,195,100,22.0,100,21.2,100
2020-12-20T22:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-20T22:00:00.000Z,108,2020-12-20T22:08:35.519Z,45.4455,100,-60.95515,100,1.1,100,4.8,100,12.7,100,0.0,100,3.6,100,0.7,100,1.8,100,9.9,100,1.1,100,1.3,100,9.8,100,7.7,100,9.5,100,1026.3,100,17.6,100,201,100,20.5,100,5.0,100,0.4,1,3,1,1026.3,1,1026.3,100,1026.3,100,17.6,100,16.9,100,201,100,202,100,20.5,100,20.5,100
2020-12-20T22:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-20T22:10:00.000Z,110,2020-12-20T22:22:32.971Z,45.4455,100,-60.95517,100,1.1,100,4.8,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.3,100,14.8,100,194,100,20.9,100,5.0,100,0.4,1,3,1,1026.3,1,1026.3,100,1026.3,100,14.8,100,14.4,100,194,100,195,100,20.9,100,20.2,100
2020-12-20T22:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-20T22:20:00.000Z,110,2020-12-20T22:28:41.143Z,45.4455,100,-60.955169999999995,100,1.1,100,4.8,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.4,100,13.7,100,190,100,17.3,100,5.0,100,0.4,1,3,1,1026.4,1,1026.4,100,1026.3,100,13.7,100,13.0,100,190,100,191,100,17.3,100,16.6,100
2020-12-20T22:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-20T22:30:00.000Z,110,2020-12-20T22:39:49.899Z,45.4455,100,-60.95517,100,1.2,100,4.8,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.2,100,12.6,100,189,100,17.6,100,5.0,100,0.3,1,3,1,1026.2,1,1026.2,100,1026.2,100,12.6,100,11.9,100,189,100,189,100,17.6,100,16.6,100
2020-12-20T22:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-20T22:40:00.000Z,110,2020-12-20T22:48:48.237Z,45.4455,100,-60.955169999999995,100,1.3,100,4.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,10.4,100,200,100,14.4,100,5.0,100,0.1,1,0,1,1026.1,1,1026.1,100,1026.0,100,10.4,100,10.1,100,200,100,201,100,14.4,100,14.4,100
2020-12-20T22:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-20T22:50:00.000Z,110,2020-12-20T22:58:48.160Z,45.4455,100,-60.9552,100,1.3,100,4.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,9.4,100,193,100,12.6,100,5.0,100,0.2,1,0,1,1026.1,1,1026.1,100,1026.1,100,9.4,100,9.0,100,193,100,194,100,12.6,100,12.2,100
2020-12-20T23:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-20T23:00:00.000Z,108,2020-12-20T23:08:49.167Z,45.4455,100,-60.9552,100,1.4,100,4.8,100,12.6,100,0.0,100,3.6,100,0.7,100,1.7,100,10.0,100,1.1,100,1.3,100,10.3,100,7.8,100,11.8,100,1026.2,100,8.6,100,180,100,11.2,100,5.0,100,0.2,1,0,1,1026.2,1,1026.2,100,1026.2,100,8.6,100,8.3,100,180,100,181,100,11.2,100,11.2,100
2020-12-20T23:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-20T23:10:00.000Z,110,2020-12-20T23:22:53.847Z,45.44548,100,-60.95518000000001,100,1.4,100,4.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.2,100,7.6,100,173,100,10.4,100,5.0,100,0.2,1,0,1,1026.2,1,1026.2,100,1026.2,100,7.6,100,7.2,100,173,100,174,100,10.4,100,10.1,100
2020-12-20T23:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-20T23:20:00.000Z,110,2020-12-20T23:28:55.107Z,45.445479999999996,100,-60.9552,100,1.5,100,4.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.2,100,7.9,100,181,100,10.8,100,5.0,100,0.3,1,0,1,1026.2,1,1026.2,100,1026.2,100,7.9,100,7.6,100,181,100,182,100,10.8,100,9.7,100
2020-12-20T23:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-20T23:30:00.000Z,110,2020-12-20T23:38:50.262Z,45.44548,100,-60.95522,100,1.6,100,4.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,7.6,100,175,100,9.7,100,5.0,100,0.2,1,1,1,1026.1,1,1026.1,100,1026.1,100,7.6,100,7.2,100,175,100,176,100,9.7,100,9.7,100
2020-12-20T23:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-20T23:40:00.000Z,110,2020-12-20T23:49:06.464Z,45.4455,100,-60.95522,100,1.6,100,4.8,100,12.6,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,7.2,100,171,100,10.4,100,5.0,100,0.2,1,1,1,1026.1,1,1026.1,100,1026.1,100,7.2,100,7.2,100,171,100,172,100,10.4,100,10.1,100
2020-12-20T23:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.000,45.445000,-60.953800,18,2020-12-20T23:50:00.000Z,110,2020-12-20T23:59:07.224Z,45.445480,100,-60.955180,100,1.7,100,4.8,100,12.6,100,0.00,100,3.60,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1026.1,100,7.9,100,171,100,11.2,100,5.00,100,0.2,1,1,1,1026.1,1,1026.1,100,1026.1,100,7.9,100,7.6,100,171,100,172,100,11.2,100,10.8,100
