sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-01-16T16:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-16T16:00:00.000Z,108,2021-01-16T16:09:41.967Z,45.44545,100,-60.95522,100,0.2,100,3.6,100,13.5,100,2.0,100,3.6,100,0.9,100,2.4,100,8.9,100,1.5,100,1.9,100,8.9,100,7.3,100,9.5,100,1020.4,100,9.0,100,37,100,13.7,100,5.0,100,6,1,-1.4,1,1020.4,1,1020.4,100,1020.4,100,9.0,100,9.0,100,37,100,39,100,13.7,100,14.8,100
2021-01-16T16:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-16T16:10:00.000Z,110,2021-01-16T16:21:53.117Z,45.44545,100,-60.9552,100,0.3,100,3.6,100,13.5,100,2.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,6.8,100,60,100,13.3,100,5.0,100,6,1,-1.6,1,1020.3,1,1020.3,100,1020.3,100,6.8,100,6.5,100,60,100,61,100,13.3,100,12.6,100
2021-01-16T16:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-16T16:20:00.000Z,110,2021-01-16T16:28:57.297Z,45.44545,100,-60.95523000000001,100,0.3,100,3.6,100,13.5,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,6.8,100,56,100,14.8,100,5.0,100,8,1,-1.6,1,1020.0,1,1020.0,100,1020.0,100,6.8,100,6.5,100,56,100,57,100,14.8,100,13.7,100
2021-01-16T16:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-16T16:30:00.000Z,110,2021-01-16T16:38:59.108Z,45.44543,100,-60.95522,100,0.3,100,3.6,100,13.6,100,2.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,9.4,100,58,100,15.1,100,5.0,100,8,1,-1.8,1,1019.7,1,1019.7,100,1019.7,100,9.4,100,9.0,100,58,100,59,100,15.1,100,14.8,100
2021-01-16T16:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-16T16:40:00.000Z,110,2021-01-16T16:49:00.596Z,45.44543,100,-60.95523000000001,100,0.4,100,3.6,100,14.0,100,2.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,6.8,100,65,100,11.9,100,5.0,100,8,1,-1.8,1,1019.5,1,1019.5,100,1019.5,100,6.8,100,6.5,100,65,100,66,100,11.9,100,11.9,100
2021-01-16T16:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-16T16:50:00.000Z,110,2021-01-16T16:58:58.478Z,45.44548,100,-60.95522,100,0.5,100,3.6,100,14.0,100,2.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.6,100,5.4,100,73,100,11.9,100,5.0,100,8,1,-1.7,1,1019.6,1,1019.6,100,1019.6,100,5.4,100,5.4,100,73,100,73,100,11.9,100,11.5,100
2021-01-16T17:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-16T17:00:00.000Z,108,2021-01-16T17:09:02.200Z,45.44547,100,-60.95522,100,0.5,100,3.6,100,14.0,100,2.4,100,3.6,100,0.9,100,2.3,100,8.8,100,1.4,100,1.8,100,8.9,100,7.3,100,9.1,100,1019.4,100,9.0,100,109,100,13.7,100,5.0,100,8,1,-1.7,1,1019.4,1,1019.4,100,1019.4,100,9.0,100,8.6,100,109,100,111,100,13.7,100,12.2,100
2021-01-16T17:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-16T17:10:00.000Z,110,2021-01-16T17:21:59.680Z,45.44547,100,-60.95523000000001,100,0.4,100,3.7,100,14.0,100,2.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.7,100,11.2,100,70,100,15.8,100,5.0,100,8,1,-2.4,1,1018.7,1,1018.7,100,1018.7,100,11.2,100,10.4,100,70,100,71,100,15.8,100,15.8,100
2021-01-16T17:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-16T17:20:00.000Z,110,2021-01-16T17:29:13.233Z,45.44547,100,-60.95523000000001,100,0.5,100,3.7,100,14.0,100,2.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,13.3,100,73,100,18.7,100,5.0,100,8,1,-2.5,1,1018.5,1,1018.5,100,1018.5,100,13.3,100,12.6,100,73,100,74,100,18.7,100,18.0,100
2021-01-16T17:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-16T17:30:00.000Z,110,2021-01-16T17:39:23.644Z,45.44545,100,-60.95525,100,0.5,100,3.7,100,14.0,100,2.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,18.0,100,72,100,23.8,100,5.0,100,8,1,-2.9,1,1018.2,1,1018.2,100,1018.2,100,18.0,100,16.9,100,72,100,73,100,23.8,100,22.3,100
2021-01-16T17:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-16T17:40:00.000Z,110,2021-01-16T17:49:17.603Z,45.44545,100,-60.95525,100,0.5,100,3.7,100,14.0,100,2.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.0,100,18.4,100,69,100,22.7,100,5.0,100,8,1,-2.8,1,1018.0,1,1018.0,100,1018.0,100,18.4,100,17.6,100,69,100,70,100,22.7,100,22.0,100
2021-01-16T17:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-16T17:50:00.000Z,110,2021-01-16T17:59:15.712Z,45.44545,100,-60.95527,100,0.6,100,3.7,100,13.7,100,2.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,17.6,100,77,100,24.1,100,5.0,100,8,1,-2.7,1,1018.1,1,1018.1,100,1018.1,100,17.6,100,16.9,100,77,100,78,100,24.1,100,22.7,100
2021-01-16T18:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-16T18:00:00.000Z,108,2021-01-16T18:09:16.057Z,45.44547,100,-60.95525,100,0.7,100,3.7,100,13.6,100,2.4,100,3.6,100,0.9,100,2.4,100,9.1,100,1.5,100,1.9,100,9.2,100,7.4,100,9.1,100,1018.2,100,17.3,100,84,100,21.6,100,5.0,100,8,1,-2.7,1,1018.2,1,1018.2,100,1018.2,100,17.3,100,16.6,100,84,100,85,100,21.6,100,20.9,100
2021-01-16T18:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-16T18:10:00.000Z,110,2021-01-16T18:22:22.639Z,45.44547,100,-60.95525,100,0.6,100,3.7,100,13.5,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,16.9,100,91,100,22.0,100,5.0,100,6,1,-2.7,1,1018.2,1,1018.2,100,1018.2,100,16.9,100,16.2,100,91,100,92,100,22.0,100,21.6,100
2021-01-16T18:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-16T18:20:00.000Z,110,2021-01-16T18:29:23.558Z,45.44547,100,-60.95528,100,0.7,100,3.6,100,13.4,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,16.6,100,76,100,21.2,100,5.0,100,6,1,-3.2,1,1018.1,1,1018.1,100,1018.1,100,16.6,100,15.5,100,76,100,77,100,21.2,100,20.5,100
2021-01-16T18:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-16T18:30:00.000Z,110,2021-01-16T18:39:21.653Z,45.44545,100,-60.95531999999999,100,0.7,100,3.6,100,13.4,100,1.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,20.5,100,72,100,26.3,100,5.0,100,6,1,-3.8,1,1017.3,1,1017.3,100,1017.3,100,20.5,100,19.4,100,72,100,73,100,26.3,100,25.2,100
2021-01-16T18:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-16T18:40:00.000Z,110,2021-01-16T18:49:30.851Z,45.44547,100,-60.95528,100,0.7,100,3.6,100,13.3,100,1.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,19.4,100,75,100,25.2,100,5.0,100,6,1,-3.4,1,1017.2,1,1017.2,100,1017.2,100,19.4,100,18.4,100,75,100,76,100,25.2,100,24.5,100
2021-01-16T18:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-16T18:50:00.000Z,110,2021-01-16T18:59:36.492Z,45.44545,100,-60.95528,100,0.8,100,3.6,100,13.2,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,19.1,100,78,100,24.1,100,5.0,100,6,1,-3.1,1,1017.4,1,1017.4,100,1017.4,100,19.1,100,18.4,100,78,100,79,100,24.1,100,23.8,100
2021-01-16T19:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-16T19:00:00.000Z,108,2021-01-16T19:09:43.098Z,45.44547,100,-60.95528,100,0.8,100,3.6,100,13.2,100,1.0,100,3.6,100,1.0,100,2.6,100,9.3,100,1.7,100,2.1,100,9.4,100,7.9,100,9.1,100,1017.5,100,19.8,100,83,100,27.4,100,5.0,100,6,1,-3.0,1,1017.5,1,1017.5,100,1017.5,100,19.8,100,18.7,100,83,100,84,100,27.4,100,25.2,100
2021-01-16T19:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-16T19:10:00.000Z,110,2021-01-16T19:22:36.492Z,45.44543,100,-60.9553,100,0.9,100,3.6,100,13.1,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,22.0,100,88,100,29.9,100,5.0,100,6,1,-2.9,1,1017.4,1,1017.4,100,1017.4,100,22.0,100,21.2,100,88,100,89,100,29.9,100,28.4,100
2021-01-16T19:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-16T19:20:00.000Z,110,2021-01-16T19:29:39.798Z,45.44545,100,-60.9553,100,1.1,100,3.6,100,13.1,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,22.3,100,94,100,28.1,100,5.0,100,6,1,-2.8,1,1017.3,1,1017.3,100,1017.3,100,22.3,100,21.6,100,94,100,95,100,28.1,100,27.4,100
2021-01-16T19:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-16T19:30:00.000Z,110,2021-01-16T19:39:44.567Z,45.44545,100,-60.9553,100,1.2,100,3.6,100,13.1,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.3,100,22.3,100,96,100,27.7,100,5.0,100,6,1,-2.4,1,1017.3,1,1017.3,100,1017.3,100,22.3,100,21.6,100,96,100,97,100,27.7,100,26.6,100
2021-01-16T19:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-16T19:40:00.000Z,110,2021-01-16T19:49:40.401Z,45.44545,100,-60.95528,100,1.3,100,3.6,100,13.0,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,23.4,100,105,100,28.1,100,5.0,100,5,1,-1.9,1,1017.6,1,1017.6,100,1017.6,100,23.4,100,22.3,100,105,100,106,100,28.1,100,27.4,100
2021-01-16T19:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-16T19:50:00.000Z,110,2021-01-16T19:59:41.352Z,45.44547,100,-60.95528,100,1.3,100,3.6,100,12.9,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,23.4,100,115,100,28.4,100,5.0,100,5,1,-1.8,1,1017.8,1,1017.8,100,1017.8,100,23.4,100,22.7,100,115,100,116,100,28.4,100,27.4,100
2021-01-16T20:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-16T20:00:00.000Z,108,2021-01-16T20:09:41.812Z,45.445479999999996,100,-60.95528,100,1.3,100,3.6,100,12.9,100,0.2,100,3.6,100,1.0,100,2.6,100,9.3,100,1.6,100,1.9,100,9.4,100,7.0,100,9.5,100,1017.7,100,22.0,100,108,100,28.1,100,5.0,100,5,1,-1.7,1,1017.7,1,1017.7,100,1017.7,100,22.0,100,21.2,100,108,100,109,100,28.1,100,27.0,100
2021-01-16T20:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-16T20:10:00.000Z,110,2021-01-16T20:21:51.322Z,45.44547,100,-60.9553,100,1.2,100,3.6,100,12.9,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.8,100,21.2,100,104,100,27.0,100,5.0,100,5,1,-1.0,1,1017.8,1,1017.8,100,1017.7,100,21.2,100,20.2,100,104,100,105,100,27.0,100,25.6,100
2021-01-16T20:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-16T20:20:00.000Z,110,2021-01-16T20:29:51.040Z,45.44547,100,-60.95528,100,1.2,100,3.6,100,12.9,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.6,100,20.9,100,100,100,25.2,100,5.0,100,5,1,-0.9,1,1017.6,1,1017.6,100,1017.6,100,20.9,100,20.2,100,100,100,101,100,25.2,100,25.2,100
2021-01-16T20:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-16T20:30:00.000Z,110,2021-01-16T20:38:53.162Z,45.44547,100,-60.95528,100,1.3,100,3.6,100,12.9,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.4,100,21.6,100,97,100,27.4,100,5.0,100,5,1,-0.8,1,1017.4,1,1017.4,100,1017.4,100,21.6,100,20.5,100,97,100,98,100,27.4,100,27.0,100
2021-01-16T20:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-16T20:40:00.000Z,110,2021-01-16T20:49:57.029Z,45.44545,100,-60.9553,100,1.5,100,3.6,100,12.8,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.2,100,23.0,100,92,100,28.4,100,5.0,100,6,1,-0.8,1,1017.2,1,1017.2,100,1017.2,100,23.0,100,22.0,100,92,100,93,100,28.4,100,26.6,100
2021-01-16T20:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-16T20:50:00.000Z,110,2021-01-16T21:00:00.088Z,45.44547,100,-60.95528,100,1.7,100,3.6,100,12.8,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,22.0,100,93,100,27.4,100,5.0,100,7,1,-1.0,1,1017.1,1,1017.1,100,1017.1,100,22.0,100,20.9,100,93,100,94,100,27.4,100,26.6,100
2021-01-16T21:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-16T21:00:00.000Z,108,2021-01-16T21:09:11.756Z,45.44545,100,-60.95531999999999,100,1.9,100,3.6,100,12.8,100,0.0,0,3.6,100,0.8,100,2.7,100,8.8,100,1.4,100,1.8,100,9.0,100,6.3,100,10.0,100,1016.9,100,24.5,100,88,100,29.5,100,5.0,100,8,1,-1.2,1,1016.9,1,1016.9,100,1016.9,100,24.5,100,23.4,100,88,100,89,100,29.5,100,27.7,100
2021-01-16T21:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-16T21:10:00.000Z,110,2021-01-16T21:22:09.730Z,45.44545,100,-60.95528,100,1.9,100,3.6,100,12.8,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,26.3,100,92,100,31.7,100,5.0,100,8,1,-1.6,1,1016.7,1,1016.7,100,1016.7,100,26.3,100,25.6,100,92,100,93,100,31.7,100,30.6,100
2021-01-16T21:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-16T21:20:00.000Z,110,2021-01-16T21:29:09.644Z,45.44547,100,-60.955330000000004,100,1.9,100,3.6,100,12.8,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,27.0,100,92,100,32.8,100,5.0,100,8,1,-1.6,1,1016.4,1,1016.4,100,1016.4,100,27.0,100,25.6,100,92,100,93,100,32.8,100,31.3,100
2021-01-16T21:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-16T21:30:00.000Z,110,2021-01-16T21:39:25.005Z,45.44547,100,-60.95535,100,2.0,100,3.6,100,12.8,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.4,100,27.4,100,91,100,34.9,100,5.0,100,8,1,-0.9,1,1016.4,1,1016.4,100,1016.4,100,27.4,100,26.3,100,91,100,92,100,34.9,100,33.5,100
2021-01-16T21:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-16T21:40:00.000Z,110,2021-01-16T21:49:22.320Z,45.44547,100,-60.955330000000004,100,2.0,100,3.6,100,12.8,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,25.6,100,90,100,32.8,100,5.0,100,8,1,-0.7,1,1016.5,1,1016.5,100,1016.5,100,25.6,100,24.8,100,90,100,91,100,32.8,100,32.0,100
2021-01-16T21:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-16T21:50:00.000Z,110,2021-01-16T21:59:31.040Z,45.44547,100,-60.95537,100,2.0,100,3.6,100,12.8,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,26.3,100,89,100,32.0,100,5.0,100,8,1,-0.9,1,1016.5,1,1016.5,100,1016.5,100,26.3,100,25.2,100,89,100,90,100,32.0,100,32.0,100
2021-01-16T22:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-16T22:00:00.000Z,108,2021-01-16T22:09:28.878Z,45.44547,100,-60.95535,100,2.1,100,3.6,100,12.8,100,0.0,100,3.6,100,1.0,100,3.0,100,9.4,100,1.7,100,2.2,100,9.8,100,6.5,100,10.5,100,1016.0,100,27.4,100,91,100,33.1,100,5.0,100,8,1,-1.5,1,1016.0,1,1016.0,100,1016.0,100,27.4,100,26.6,100,91,100,92,100,33.1,100,31.7,100
2021-01-16T22:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-16T22:10:00.000Z,110,2021-01-16T22:22:29.989Z,45.44547,100,-60.95535,100,2.0,100,3.6,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,28.8,100,93,100,33.5,100,5.0,100,8,1,-1.6,1,1015.8,1,1015.8,100,1015.8,100,28.8,100,27.7,100,93,100,94,100,33.5,100,32.0,100
2021-01-16T22:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-16T22:20:00.000Z,110,2021-01-16T22:29:31.394Z,45.4455,100,-60.95542,100,2.1,100,3.6,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,28.1,100,93,100,33.8,100,5.0,100,8,1,-1.4,1,1015.8,1,1015.8,100,1015.8,100,28.1,100,27.0,100,93,100,94,100,33.8,100,32.0,100
2021-01-16T22:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-16T22:30:00.000Z,110,2021-01-16T22:39:33.352Z,45.4455,100,-60.95542,100,2.1,100,3.6,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,27.4,100,97,100,33.5,100,5.0,100,8,1,-1.4,1,1015.9,1,1015.9,100,1015.9,100,27.4,100,26.6,100,97,100,98,100,33.5,100,32.0,100
2021-01-16T22:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-16T22:40:00.000Z,110,2021-01-16T22:49:27.022Z,45.44547,100,-60.95538000000001,100,2.2,100,3.6,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,28.1,100,99,100,33.8,100,5.0,100,8,1,-1.7,1,1015.9,1,1015.9,100,1015.9,100,28.1,100,27.0,100,99,100,100,100,33.8,100,32.8,100
2021-01-16T22:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-16T22:50:00.000Z,110,2021-01-16T22:59:36.019Z,45.4455,100,-60.95542,100,2.3,100,3.6,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,28.1,100,102,100,34.2,100,5.0,100,7,1,-2.1,1,1015.8,1,1015.8,100,1015.7,100,28.1,100,27.0,100,102,100,103,100,34.2,100,33.8,100
2021-01-16T23:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-16T23:00:00.000Z,108,2021-01-16T23:08:41.917Z,45.4455,100,-60.9554,100,2.4,100,3.6,100,12.8,100,0.0,100,3.6,100,0.9,100,2.3,100,8.4,100,1.5,100,1.9,100,9.1,100,5.7,100,9.1,100,1015.7,100,27.7,100,104,100,33.8,100,5.0,100,6,1,-2.1,1,1015.7,1,1015.7,100,1015.7,100,27.7,100,26.6,100,104,100,105,100,33.8,100,32.4,100
2021-01-16T23:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-16T23:10:00.000Z,110,2021-01-16T23:21:44.962Z,45.44552,100,-60.9554,100,2.4,100,3.6,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.4,100,31.0,100,107,100,35.3,100,5.0,100,6,1,-2.3,1,1015.4,1,1015.4,100,1015.4,100,31.0,100,29.9,100,107,100,108,100,35.3,100,35.3,100
2021-01-16T23:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-16T23:20:00.000Z,110,2021-01-16T23:28:48.132Z,45.4455,100,-60.95542,100,2.4,100,3.6,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.9,100,32.0,100,101,100,37.4,100,5.0,100,6,1,-2.7,1,1014.9,1,1014.9,100,1014.9,100,32.0,100,30.6,100,101,100,102,100,37.4,100,36.4,100
2021-01-16T23:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-16T23:30:00.000Z,110,2021-01-16T23:38:47.602Z,45.44555,100,-60.9555,100,2.5,100,3.6,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.5,100,32.4,100,97,100,40.0,100,5.0,100,8,1,-2.9,1,1014.5,1,1014.5,100,1014.5,100,32.4,100,31.3,100,97,100,98,100,40.0,100,38.5,100
2021-01-16T23:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-01-16T23:40:00.000Z,110,2021-01-16T23:48:48.889Z,45.44552,100,-60.95542,100,2.5,100,3.6,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1014.1,100,34.2,100,100,100,40.7,100,5.0,100,8,1,-3.1,1,1014.1,1,1014.1,100,1014.1,100,34.2,100,32.8,100,100,100,101,100,40.7,100,41.4,100
2021-01-16T23:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.000,45.445000,-60.953800,18,2021-01-16T23:50:00.000Z,110,2021-01-16T23:58:51.780Z,45.445530,100,-60.955430,100,2.6,100,3.6,100,12.7,100,0.00,100,3.60,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1013.9,100,34.6,100,101,100,40.3,100,5.00,100,8,1,-3.2,1,1013.9,1,1013.9,100,1013.9,100,34.6,100,33.1,100,101,100,102,100,40.3,100,40.3,100
