sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2022-04-06T17:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-06T17:00:00.000Z,108,2022-04-06T17:06:07.891Z,45.44505,100,-60.95383,100,2.6,100,0.1,100,14.0,100,0.5,100,2.2,100,0.4,100,1.0,100,3.3,100,0.5,100,0.7,100,3.2,100,3.0,100,3.3,100,1016.2,100,,-10,,-10,,-10,5,100,8,1,-0.2,1,1016.2,1,1016.2,100,1016.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-06T17:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-06T17:10:00.000Z,110,2022-04-06T17:19:21.798Z,45.44507,100,-60.9538,100,2.7,100,0.1,100,14.0,100,0.4,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,,-10,,-10,,-10,5,100,0,1,-0.1,1,1016.1,1,1016.1,100,1016.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-06T17:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-06T17:20:00.000Z,110,2022-04-06T17:26:18.736Z,45.44505,100,-60.95383,100,2.7,100,0.1,100,14.0,100,0.4,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,,-10,,-10,,-10,5,100,0,1,0.1,1,1016.2,1,1016.2,100,1016.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-06T17:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-06T17:30:00.000Z,110,2022-04-06T17:37:22.192Z,45.44502,100,-60.95381999999999,100,2.9,100,0.1,100,14.0,100,0.4,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,,-10,,-10,,-10,5,100,0,1,0.1,1,1016.2,1,1016.2,100,1016.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-06T17:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-06T17:40:00.000Z,110,2022-04-06T17:46:23.521Z,45.445029999999996,100,-60.95383,100,3.1,100,0.1,100,14.0,100,0.4,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,,-10,,-10,,-10,5,100,0,1,0.2,1,1016.3,1,1016.3,100,1016.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-06T17:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-06T17:50:00.000Z,110,2022-04-06T17:56:23.740Z,45.44503,100,-60.95381999999999,100,3.1,100,0.1,100,14.0,100,0.5,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.3,100,,-10,,-10,,-10,5,100,1,1,0.2,1,1016.3,1,1016.3,100,1016.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-06T18:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-06T18:00:00.000Z,108,2022-04-06T18:06:28.467Z,45.445029999999996,100,-60.95381999999999,100,3.4,100,0.1,100,14.0,100,0.5,100,2.3,100,0.4,100,0.9,100,3.2,100,0.5,100,0.7,100,3.3,100,3.0,100,3.1,100,1016.2,100,,-10,,-10,,-10,5,100,0,1,0.0,1,1016.2,1,1016.2,100,1016.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-06T18:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-06T18:10:00.000Z,110,2022-04-06T18:19:40.034Z,45.44505,100,-60.9538,100,3.4,100,0.1,100,14.0,100,0.4,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,,-10,,-10,,-10,5,100,8,1,-0.2,1,1016.1,1,1016.1,100,1016.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-06T18:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-06T18:20:00.000Z,110,2022-04-06T18:26:37.493Z,45.44505,100,-60.95381999999999,100,3.3,100,0.1,100,14.0,100,0.4,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,,-10,,-10,,-10,5,100,8,1,-0.4,1,1015.9,1,1015.9,100,1015.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-06T18:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-06T18:30:00.000Z,110,2022-04-06T18:36:42.727Z,45.44505,100,-60.95383,100,3.3,100,0.1,100,14.0,100,0.4,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,,-10,,-10,,-10,5,100,8,1,-0.5,1,1015.9,1,1015.9,100,1015.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-06T18:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-06T18:40:00.000Z,110,2022-04-06T18:45:44.802Z,45.445029999999996,100,-60.95383,100,3.7,100,0.1,100,14.0,100,0.4,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,,-10,,-10,,-10,5,100,8,1,-0.6,1,1015.9,1,1015.9,100,1015.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-06T18:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-06T18:50:00.000Z,110,2022-04-06T18:55:44.109Z,45.44505,100,-60.95381999999999,100,3.9,100,0.1,100,14.0,100,0.5,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,,-10,,-10,,-10,5,100,8,1,-0.6,1,1015.8,1,1015.8,100,1015.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-06T19:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-06T19:00:00.000Z,108,2022-04-06T19:07:49.876Z,45.44505,100,-60.95381999999999,100,4.1,100,0.1,100,14.0,100,0.5,100,2.3,100,0.3,100,0.8,100,3.2,100,0.5,100,0.6,100,3.1,100,3.0,100,3.0,100,1015.6,100,,-10,,-10,,-10,5,100,8,1,-0.9,1,1015.6,1,1015.6,100,1015.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-06T19:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-06T19:10:00.000Z,110,2022-04-06T19:18:49.913Z,45.44505,100,-60.95387,100,4.3,100,0.1,100,14.0,100,0.4,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,,-10,,-10,,-10,5,100,7,1,-0.9,1,1015.7,1,1015.7,100,1015.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-06T19:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-06T19:20:00.000Z,110,2022-04-06T19:25:49.463Z,45.44508,100,-60.95385,100,4.2,100,0.2,100,14.0,100,0.4,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,,-10,,-10,,-10,5,100,8,1,-0.9,1,1015.5,1,1015.5,100,1015.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-06T19:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-06T19:30:00.000Z,110,2022-04-06T19:35:51.389Z,45.44508,100,-60.95385,100,4.2,100,0.2,100,14.0,100,0.4,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,,-10,,-10,,-10,5,100,8,1,-0.9,1,1015.5,1,1015.5,100,1015.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-06T19:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-06T19:40:00.000Z,110,2022-04-06T19:45:50.412Z,45.44508,100,-60.953869999999995,100,4.5,100,0.2,100,14.0,100,0.4,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,,-10,,-10,,-10,5,100,8,1,-0.8,1,1015.5,1,1015.5,100,1015.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-06T19:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-06T19:50:00.000Z,110,2022-04-06T19:55:55.795Z,45.44505,100,-60.95383,100,4.4,100,0.2,100,14.0,100,0.5,100,2.4,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.5,100,,-10,,-10,,-10,5,100,8,1,-0.7,1,1015.5,1,1015.5,100,1015.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-06T20:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-06T20:00:00.000Z,108,2022-04-06T20:06:54.006Z,45.445029999999996,100,-60.9538,100,4.3,100,0.2,100,14.0,100,0.5,100,2.1,100,0.3,100,0.7,100,3.2,100,0.5,100,0.6,100,3.2,100,3.0,100,3.1,100,1015.6,100,,-10,,-10,,-10,5,100,8,1,-0.7,1,1015.6,1,1015.6,100,1015.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-06T20:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-06T20:10:00.000Z,110,2022-04-06T20:20:05.564Z,45.44503,100,-60.95383,100,4.4,100,0.2,100,14.0,100,0.4,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,,-10,,-10,,-10,5,100,6,1,-0.4,1,1015.7,1,1015.7,100,1015.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-06T20:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-06T20:20:00.000Z,110,2022-04-06T20:26:10.257Z,45.445029999999996,100,-60.95381999999999,100,4.4,100,0.2,100,14.0,100,0.4,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.7,100,,-10,,-10,,-10,5,100,5,1,-0.5,1,1015.7,1,1015.7,100,1015.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-06T20:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-06T20:30:00.000Z,110,2022-04-06T20:36:13.027Z,45.44507,100,-60.95383,100,4.3,100,0.2,100,14.0,100,0.4,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.8,100,,-10,,-10,,-10,5,100,5,1,-0.4,1,1015.8,1,1015.8,100,1015.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-06T20:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-06T20:40:00.000Z,110,2022-04-06T20:46:14.542Z,45.44507,100,-60.95385,100,4.1,100,0.2,100,14.0,100,0.4,100,2.4,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1015.9,100,,-10,,-10,,-10,5,100,5,1,-0.3,1,1015.9,1,1015.9,100,1015.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-06T20:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-06T20:50:00.000Z,110,2022-04-06T20:56:16.580Z,45.44503,100,-60.95381999999999,100,3.9,100,0.2,100,14.0,100,0.5,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.0,100,,-10,,-10,,-10,5,100,5,1,-0.3,1,1016.0,1,1016.0,100,1016.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-06T21:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-06T21:00:00.000Z,108,2022-04-06T21:06:17.747Z,45.44505,100,-60.95383,100,3.4,100,0.2,100,14.0,100,0.5,100,2.1,100,0.3,100,0.8,100,3.0,100,0.5,100,0.6,100,3.0,100,2.9,100,3.0,100,1016.1,100,,-10,,-10,,-10,5,100,5,1,-0.1,1,1016.1,1,1016.1,100,1016.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-06T21:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-06T21:10:00.000Z,110,2022-04-06T21:19:15.458Z,45.44507,100,-60.95381999999999,100,3.3,100,0.2,100,14.0,100,0.4,100,2.4,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.1,100,,-10,,-10,,-10,5,100,5,1,0.0,1,1016.1,1,1016.1,100,1016.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-06T21:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-06T21:20:00.000Z,110,2022-04-06T21:26:30.663Z,45.44505,100,-60.95381999999999,100,3.1,100,0.2,100,14.0,100,0.4,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,,-10,,-10,,-10,5,100,3,1,0.2,1,1016.2,1,1016.2,100,1016.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-06T21:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-06T21:30:00.000Z,110,2022-04-06T21:36:30.265Z,45.44507,100,-60.95388000000001,100,2.8,100,0.2,100,14.0,100,0.4,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,,-10,,-10,,-10,5,100,3,1,0.3,1,1016.2,1,1016.2,100,1016.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-06T21:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-06T21:40:00.000Z,110,2022-04-06T21:46:31.127Z,45.4451,100,-60.95388000000001,100,2.9,100,0.2,100,14.0,100,0.4,100,2.5,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,,-10,,-10,,-10,5,100,3,1,0.4,1,1016.2,1,1016.2,100,1016.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-06T21:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-06T21:50:00.000Z,110,2022-04-06T21:56:33.990Z,45.44507,100,-60.95381999999999,100,2.8,100,0.2,100,14.0,100,0.5,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.2,100,,-10,,-10,,-10,5,100,3,1,0.4,1,1016.2,1,1016.2,100,1016.2,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-06T22:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-06T22:00:00.000Z,108,2022-04-06T22:06:32.769Z,45.44507,100,-60.95383,100,2.8,100,0.1,100,14.0,100,0.5,100,2.3,100,0.2,100,0.7,100,3.2,100,0.4,100,0.5,100,3.0,100,3.0,100,2.9,100,1016.3,100,,-10,,-10,,-10,5,100,3,1,0.7,1,1016.3,1,1016.3,100,1016.3,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-06T22:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-06T22:10:00.000Z,110,2022-04-06T22:19:37.373Z,45.44507,100,-60.95383,100,2.5,100,0.1,100,14.0,100,0.4,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,,-10,,-10,,-10,5,100,3,1,0.8,1,1016.5,1,1016.5,100,1016.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-06T22:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-06T22:20:00.000Z,110,2022-04-06T22:25:37.679Z,45.44508,100,-60.95383,100,2.3,100,0.1,100,14.0,100,0.4,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.5,100,,-10,,-10,,-10,5,100,3,1,1.0,1,1016.5,1,1016.5,100,1016.5,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-06T22:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-06T22:30:00.000Z,110,2022-04-06T22:35:38.392Z,45.44508,100,-60.95383,100,2.1,100,0.1,100,13.2,100,0.4,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.6,100,,-10,,-10,,-10,5,100,3,1,1.1,1,1016.6,1,1016.6,100,1016.6,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-06T22:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-06T22:40:00.000Z,110,2022-04-06T22:45:44.629Z,45.44505,100,-60.95383,100,2.1,100,0.1,100,12.9,100,0.1,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.7,100,,-10,,-10,,-10,5,100,2,1,1.2,1,1016.7,1,1016.7,100,1016.7,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-06T22:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-06T22:50:00.000Z,110,2022-04-06T22:55:41.785Z,45.44507,100,-60.95385,100,2.2,100,0.1,100,12.8,100,0.0,100,2.1,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.8,100,,-10,,-10,,-10,5,100,2,1,1.2,1,1016.8,1,1016.8,100,1016.8,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-06T23:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-06T23:00:00.000Z,108,2022-04-06T23:05:49.303Z,45.44508,100,-60.953869999999995,100,2.1,100,0.1,100,12.8,100,0.0,100,2.3,100,0.2,100,0.6,100,3.8,100,0.4,100,0.5,100,4.0,100,3.2,100,2.9,100,1016.9,100,,-10,,-10,,-10,5,100,2,1,1.3,1,1016.9,1,1016.9,100,1016.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-06T23:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-06T23:10:00.000Z,110,2022-04-06T23:18:57.771Z,45.4451,100,-60.95385,100,1.9,100,0.1,100,12.8,100,0.0,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,,-10,,-10,,-10,5,100,2,1,1.2,1,1016.9,1,1016.9,100,1016.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-06T23:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-06T23:20:00.000Z,110,2022-04-06T23:25:45.781Z,45.44507,100,-60.95388000000001,100,1.8,100,0.1,100,12.8,100,0.0,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1016.9,100,,-10,,-10,,-10,5,100,2,1,1.2,1,1016.9,1,1016.9,100,1016.9,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-06T23:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-06T23:30:00.000Z,110,2022-04-06T23:35:53.591Z,45.44508,100,-60.95388000000001,100,1.7,100,0.1,100,12.7,100,0.0,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,,-10,,-10,,-10,5,100,2,1,1.2,1,1017.0,1,1017.0,100,1017.0,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-06T23:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-06T23:40:00.000Z,110,2022-04-06T23:46:03.759Z,45.44508,100,-60.9539,100,1.6,100,0.1,100,12.7,100,0.0,100,2.2,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.1,100,,-10,,-10,,-10,5,100,3,1,1.2,1,1017.1,1,1017.1,100,1017.1,100,,-10,,-10,,-10,,-10,,-10,,-10
2022-04-06T23:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0,45.445,-60.9538,18,2022-04-06T23:50:00.000Z,110,2022-04-06T23:56:05.484Z,45.44510,100,-60.95390,100,1.3,100,0.0,100,12.7,100,0.0,100,2.3,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1017.0,100,,-10,,-10,,-10,5,100,3,1,1.0,1,1017.0,1,1017.0,100,1017.0,100,,-10,,-10,,-10,,-10,,-10,,-10
