sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp_1,wnd_snsr_vert_disp_1_qa_summary,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2020-12-30T16:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-30T16:00:00.000Z,108,2020-12-30T16:08:47.381Z,45.44553,100,-60.954719999999995,100,-2.7,100,4.8,100,13.4,100,1.2,100,3.6,100,0.7,100,1.9,100,4.1,100,1.0,100,1.3,100,4.0,100,3.7,100,4.3,100,1018.0,100,50.4,100,300,100,60.8,100,5.0,100,1.2,1,0,1,1018.0,1,1018.0,100,1017.9,100,50.4,100,48.2,100,300,100,302,100,60.8,100,57.2,100
2020-12-30T16:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-30T16:10:00.000Z,110,2020-12-30T16:21:59.536Z,45.44553,100,-60.95473000000001,100,-2.5,100,4.8,100,13.3,100,1.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.1,100,46.1,100,303,100,56.5,100,5.0,100,1.1,1,0,1,1018.1,1,1018.1,100,1018.1,100,46.1,100,43.9,100,303,100,305,100,56.5,100,54.7,100
2020-12-30T16:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-30T16:20:00.000Z,110,2020-12-30T16:28:46.221Z,45.44553,100,-60.95468,100,-2.4,100,4.8,100,13.2,100,0.9,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.2,100,51.5,100,299,100,61.9,100,5.0,100,1.1,1,1,1,1018.2,1,1018.2,100,1018.2,100,51.5,100,49.0,100,299,100,300,100,61.9,100,60.5,100
2020-12-30T16:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-30T16:30:00.000Z,110,2020-12-30T16:38:47.267Z,45.44558,100,-60.95472,100,-2.5,100,4.8,100,13.1,100,0.6,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.4,100,48.6,100,289,100,65.2,100,5.0,100,1.0,1,3,1,1018.4,1,1018.4,100,1018.4,100,48.6,100,46.4,100,289,100,290,100,65.2,100,64.1,100
2020-12-30T16:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-30T16:40:00.000Z,110,2020-12-30T16:48:47.820Z,45.445570000000004,100,-60.9547,100,-2.8,100,4.8,100,13.0,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,43.9,100,286,100,51.1,100,5.0,100,1.2,1,3,1,1018.6,1,1018.6,100,1018.6,100,43.9,100,42.1,100,286,100,287,100,51.1,100,49.7,100
2020-12-30T16:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-30T16:50:00.000Z,110,2020-12-30T16:58:56.328Z,45.44557,100,-60.9547,100,-2.9,100,4.8,100,13.1,100,0.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.5,100,46.4,100,286,100,59.4,100,5.0,100,1.0,1,3,1,1018.5,1,1018.5,100,1018.5,100,46.4,100,44.3,100,286,100,288,100,59.4,100,58.0,100
2020-12-30T17:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-30T17:00:00.000Z,108,2020-12-30T17:09:05.514Z,45.44553,100,-60.954719999999995,100,-2.7,100,4.8,100,13.2,100,1.1,100,3.6,100,0.7,100,1.7,100,4.2,100,1.1,100,1.3,100,4.1,100,3.7,100,4.3,100,1018.5,100,52.6,100,291,100,66.2,100,5.0,100,0.9,1,1,1,1018.5,1,1018.5,100,1018.5,100,52.6,100,50.4,100,291,100,292,100,66.2,100,64.4,100
2020-12-30T17:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-30T17:10:00.000Z,110,2020-12-30T17:22:11.459Z,45.44555,100,-60.9547,100,-2.9,100,4.8,100,13.2,100,1.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,51.8,100,296,100,65.2,100,5.0,100,1.0,1,1,1,1018.6,1,1018.6,100,1018.6,100,51.8,100,49.7,100,296,100,297,100,65.2,100,61.9,100
2020-12-30T17:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-30T17:20:00.000Z,110,2020-12-30T17:29:15.430Z,45.445570000000004,100,-60.95473000000001,100,-2.9,100,4.8,100,13.9,100,1.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,49.7,100,296,100,63.7,100,5.0,100,1.1,1,1,1,1018.6,1,1018.6,100,1018.6,100,49.7,100,47.5,100,296,100,297,100,63.7,100,60.8,100
2020-12-30T17:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-30T17:30:00.000Z,110,2020-12-30T17:39:13.404Z,45.44553,100,-60.95473000000001,100,-2.9,100,4.8,100,13.4,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,49.3,100,297,100,59.4,100,5.0,100,1.3,1,1,1,1018.8,1,1018.8,100,1018.8,100,49.3,100,47.2,100,297,100,299,100,59.4,100,56.9,100
2020-12-30T17:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-30T17:40:00.000Z,110,2020-12-30T17:49:14.891Z,45.44553,100,-60.9547,100,-2.7,100,4.8,100,13.9,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.8,100,43.9,100,301,100,54.0,100,5.0,100,1.1,1,1,1,1018.8,1,1018.8,100,1018.7,100,43.9,100,41.8,100,301,100,302,100,54.0,100,51.8,100
2020-12-30T17:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-30T17:50:00.000Z,110,2020-12-30T17:59:15.627Z,45.4455,100,-60.95472,100,-2.5,100,4.8,100,13.4,100,2.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,45.0,100,307,100,54.7,100,5.0,100,0.6,1,3,1,1018.6,1,1018.6,100,1018.6,100,45.0,100,43.2,100,307,100,308,100,54.7,100,52.6,100
2020-12-30T18:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-30T18:00:00.000Z,108,2020-12-30T18:09:16.218Z,45.44552,100,-60.95473000000001,100,-2.6,100,4.8,100,13.3,100,0.8,100,3.6,100,0.8,100,1.9,100,4.6,100,1.2,100,1.5,100,4.6,100,3.9,100,4.5,100,1018.5,100,47.5,100,307,100,55.8,100,5.0,100,0.3,1,3,1,1018.5,1,1018.5,100,1018.5,100,47.5,100,45.4,100,307,100,308,100,55.8,100,54.4,100
2020-12-30T18:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-30T18:10:00.000Z,110,2020-12-30T18:22:21.797Z,45.44552,100,-60.95473000000001,100,-2.7,100,4.8,100,13.5,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.6,100,44.6,100,307,100,53.3,100,5.0,100,0.4,1,3,1,1018.6,1,1018.6,100,1018.6,100,44.6,100,42.5,100,307,100,308,100,53.3,100,52.2,100
2020-12-30T18:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-30T18:20:00.000Z,110,2020-12-30T18:29:26.053Z,45.4455,100,-60.9548,100,-2.8,100,4.8,100,13.7,100,1.7,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1018.9,100,42.8,100,312,100,52.6,100,5.0,100,0.8,1,3,1,1018.9,1,1018.9,100,1018.9,100,42.8,100,41.0,100,312,100,313,100,52.6,100,52.6,100
2020-12-30T18:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-30T18:30:00.000Z,110,2020-12-30T18:38:36.724Z,45.44552,100,-60.95478000000001,100,-2.6,100,4.8,100,13.3,100,1.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.2,100,39.6,100,310,100,50.4,100,5.0,100,1.1,1,3,1,1019.2,1,1019.2,100,1019.2,100,39.6,100,38.2,100,310,100,311,100,50.4,100,50.0,100
2020-12-30T18:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-30T18:40:00.000Z,110,2020-12-30T18:48:34.403Z,45.445479999999996,100,-60.95482,100,-2.7,100,4.8,100,13.2,100,0.8,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.5,100,39.6,100,307,100,53.3,100,5.0,100,1.5,1,3,1,1019.5,1,1019.5,100,1019.5,100,39.6,100,37.8,100,307,100,308,100,53.3,100,50.4,100
2020-12-30T18:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-30T18:50:00.000Z,110,2020-12-30T18:59:38.692Z,45.4455,100,-60.9548,100,-2.9,100,4.8,100,13.2,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.7,100,41.8,100,312,100,52.6,100,5.0,100,1.8,1,3,1,1019.7,1,1019.7,100,1019.7,100,41.8,100,40.3,100,312,100,313,100,52.6,100,52.2,100
2020-12-30T19:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-30T19:00:00.000Z,108,2020-12-30T19:08:36.392Z,45.4455,100,-60.95482,100,-3.0,100,4.8,100,13.1,100,0.6,100,3.6,100,0.6,100,1.5,100,4.3,100,0.9,100,1.1,100,4.5,100,3.6,100,4.5,100,1019.7,100,42.1,100,312,100,52.2,100,5.0,100,1.8,1,3,1,1019.7,1,1019.7,100,1019.7,100,42.1,100,40.3,100,312,100,313,100,52.2,100,50.8,100
2020-12-30T19:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-30T19:10:00.000Z,110,2020-12-30T19:22:41.790Z,45.4455,100,-60.95482,100,-3.1,100,4.8,100,13.0,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,40.3,100,313,100,49.7,100,5.0,100,1.8,1,3,1,1019.9,1,1019.9,100,1019.9,100,40.3,100,38.9,100,313,100,314,100,49.7,100,50.0,100
2020-12-30T19:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-30T19:20:00.000Z,110,2020-12-30T19:28:37.359Z,45.4455,100,-60.95482,100,-3.0,100,4.8,100,13.0,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,42.1,100,311,100,51.8,100,5.0,100,1.7,1,3,1,1019.9,1,1019.9,100,1019.9,100,42.1,100,40.3,100,311,100,312,100,51.8,100,50.4,100
2020-12-30T19:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-30T19:30:00.000Z,110,2020-12-30T19:38:41.493Z,45.44552,100,-60.95483,100,-2.9,100,4.8,100,13.0,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,42.5,100,313,100,51.5,100,5.0,100,1.5,1,3,1,1019.9,1,1019.9,100,1019.8,100,42.5,100,40.7,100,313,100,314,100,51.5,100,50.4,100
2020-12-30T19:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-30T19:40:00.000Z,110,2020-12-30T19:48:54.715Z,45.44552,100,-60.95483,100,-2.9,100,4.8,100,12.9,100,0.3,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1019.9,100,39.6,100,310,100,47.5,100,5.0,100,1.3,1,3,1,1019.9,1,1019.9,100,1019.9,100,39.6,100,38.2,100,310,100,311,100,47.5,100,45.4,100
2020-12-30T19:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-30T19:50:00.000Z,110,2020-12-30T19:59:50.406Z,45.44552,100,-60.9548,100,-3.0,100,4.8,100,12.9,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.0,100,39.6,100,311,100,49.7,100,5.0,100,1.5,1,3,1,1020.0,1,1020.0,100,1019.9,100,39.6,100,37.8,100,311,100,312,100,49.7,100,48.2,100
2020-12-30T20:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-30T20:00:00.000Z,108,2020-12-30T20:08:58.330Z,45.44552,100,-60.95485,100,-3.0,100,4.8,100,12.9,100,0.1,100,3.6,100,0.6,100,1.5,100,4.0,100,0.9,100,1.1,100,4.1,100,3.7,100,4.3,100,1020.3,100,35.6,100,312,100,44.6,100,5.0,100,1.8,1,3,1,1020.3,1,1020.3,100,1020.3,100,35.6,100,34.2,100,312,100,313,100,44.6,100,42.8,100
2020-12-30T20:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-30T20:10:00.000Z,110,2020-12-30T20:21:55.683Z,45.44553,100,-60.95486999999999,100,-3.0,100,4.8,100,12.9,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.3,100,33.8,100,319,100,45.7,100,5.0,100,1.8,1,3,1,1020.3,1,1020.3,100,1020.3,100,33.8,100,32.8,100,319,100,320,100,45.7,100,44.6,100
2020-12-30T20:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-30T20:20:00.000Z,110,2020-12-30T20:28:57.554Z,45.44552,100,-60.95488,100,-3.2,100,4.8,100,12.8,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,32.4,100,317,100,41.4,100,5.0,100,1.9,1,3,1,1020.5,1,1020.5,100,1020.5,100,32.4,100,31.3,100,317,100,318,100,41.4,100,39.6,100
2020-12-30T20:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-30T20:30:00.000Z,110,2020-12-30T20:38:59.474Z,45.44552,100,-60.95486999999999,100,-3.0,100,4.8,100,12.8,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.5,100,28.1,100,318,100,35.6,100,5.0,100,1.7,1,3,1,1020.5,1,1020.5,100,1020.5,100,28.1,100,27.0,100,318,100,319,100,35.6,100,34.6,100
2020-12-30T20:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-30T20:40:00.000Z,110,2020-12-30T20:49:04.846Z,45.44553,100,-60.95486999999999,100,-2.9,100,4.8,100,12.8,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.7,100,29.9,100,322,100,37.8,100,5.0,100,1.9,1,2,1,1020.7,1,1020.7,100,1020.6,100,29.9,100,28.8,100,322,100,323,100,37.8,100,36.4,100
2020-12-30T20:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-30T20:50:00.000Z,110,2020-12-30T20:59:00.872Z,45.44553,100,-60.9549,100,-2.9,100,4.8,100,12.8,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1020.9,100,28.1,100,326,100,36.0,100,5.0,100,2.3,1,1,1,1020.9,1,1020.9,100,1020.9,100,28.1,100,27.0,100,326,100,327,100,36.0,100,34.9,100
2020-12-30T21:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-30T21:00:00.000Z,108,2020-12-30T21:09:12.649Z,45.44555,100,-60.95486999999999,100,-2.7,100,4.8,100,12.8,100,0.0,0,3.6,100,0.5,100,1.4,100,3.9,100,0.7,100,0.9,100,3.9,100,3.5,100,3.9,100,1021.4,100,27.4,100,301,100,40.3,100,5.0,100,2.9,1,1,1,1021.4,1,1021.4,100,1021.4,100,27.4,100,25.9,100,301,100,302,100,40.3,100,39.6,100
2020-12-30T21:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-30T21:10:00.000Z,110,2020-12-30T21:22:07.917Z,45.44553,100,-60.95485,100,-2.7,100,4.8,100,12.8,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.5,100,32.8,100,298,100,45.4,100,5.0,100,2.9,1,1,1,1021.5,1,1021.5,100,1021.5,100,32.8,100,31.7,100,298,100,299,100,45.4,100,43.9,100
2020-12-30T21:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-30T21:20:00.000Z,110,2020-12-30T21:29:15.508Z,45.44553,100,-60.95483,100,-2.6,100,4.8,100,12.8,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,32.8,100,306,100,41.4,100,5.0,100,2.7,1,3,1,1021.6,1,1021.6,100,1021.6,100,32.8,100,31.3,100,306,100,307,100,41.4,100,39.6,100
2020-12-30T21:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-30T21:30:00.000Z,110,2020-12-30T21:39:13.769Z,45.44553,100,-60.95488,100,-2.5,100,4.7,100,12.8,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,31.0,100,305,100,40.0,100,5.0,100,2.6,1,3,1,1021.8,1,1021.8,100,1021.8,100,31.0,100,29.9,100,305,100,306,100,40.0,100,37.8,100
2020-12-30T21:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-30T21:40:00.000Z,110,2020-12-30T21:49:17.317Z,45.44553,100,-60.95486999999999,100,-2.4,100,4.7,100,12.7,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.7,100,31.0,100,307,100,41.8,100,5.0,100,2.1,1,3,1,1021.7,1,1021.7,100,1021.6,100,31.0,100,29.9,100,307,100,308,100,41.8,100,40.3,100
2020-12-30T21:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-30T21:50:00.000Z,110,2020-12-30T21:59:26.806Z,45.44553,100,-60.95485,100,-2.5,100,4.7,100,12.7,100,0.0,0,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.6,100,34.2,100,307,100,45.4,100,5.0,100,1.9,1,3,1,1021.6,1,1021.6,100,1021.6,100,34.2,100,33.1,100,307,100,308,100,45.4,100,43.2,100
2020-12-30T22:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-30T22:00:00.000Z,108,2020-12-30T22:08:28.797Z,45.445570000000004,100,-60.95482,100,-2.4,100,4.7,100,12.8,100,0.0,100,3.6,100,0.5,100,1.2,100,4.0,100,0.8,100,1.0,100,4.0,100,3.6,100,4.0,100,1021.9,100,31.3,100,284,100,41.0,100,5.0,100,2.2,1,2,1,1021.9,1,1021.9,100,1021.9,100,31.3,100,30.2,100,284,100,285,100,41.0,100,40.7,100
2020-12-30T22:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-30T22:10:00.000Z,110,2020-12-30T22:21:34.853Z,45.44557,100,-60.95485,100,-2.5,100,4.7,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.8,100,30.6,100,295,100,40.3,100,5.0,100,2.0,1,1,1,1021.8,1,1021.8,100,1021.8,100,30.6,100,29.5,100,295,100,296,100,40.3,100,39.6,100
2020-12-30T22:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-30T22:20:00.000Z,110,2020-12-30T22:28:28.474Z,45.445570000000004,100,-60.95485,100,-2.6,100,4.7,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1021.9,100,31.0,100,290,100,39.6,100,5.0,100,2.0,1,1,1,1021.9,1,1021.9,100,1021.9,100,31.0,100,29.5,100,290,100,291,100,39.6,100,38.5,100
2020-12-30T22:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-30T22:30:00.000Z,110,2020-12-30T22:38:37.315Z,45.44558,100,-60.95483,100,-2.7,100,4.7,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.1,100,31.3,100,278,100,39.6,100,5.0,100,2.3,1,1,1,1022.1,1,1022.1,100,1022.1,100,31.3,100,30.2,100,278,100,279,100,39.6,100,37.8,100
2020-12-30T22:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-30T22:40:00.000Z,110,2020-12-30T22:48:34.944Z,45.445570000000004,100,-60.95482,100,-2.8,100,4.7,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,31.0,100,277,100,37.4,100,5.0,100,2.5,1,2,1,1022.4,1,1022.4,100,1022.4,100,31.0,100,29.9,100,277,100,277,100,37.4,100,36.7,100
2020-12-30T22:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-30T22:50:00.000Z,110,2020-12-30T22:58:49.072Z,45.44567,100,-60.95486999999999,100,-3.1,100,4.7,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,30.6,100,264,100,39.2,100,5.0,100,2.6,1,2,1,1022.6,1,1022.6,100,1022.6,100,30.6,100,29.5,100,264,100,265,100,39.2,100,37.4,100
2020-12-30T23:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-30T23:00:00.000Z,108,2020-12-30T23:08:40.796Z,45.44562,100,-60.95485,100,-3.0,100,4.7,100,12.7,100,0.0,100,3.6,100,0.5,100,1.4,100,4.0,100,0.7,100,0.8,100,4.0,100,3.5,100,3.5,100,1022.5,100,27.0,100,268,100,37.4,100,5.0,100,2.3,1,1,1,1022.5,1,1022.5,100,1022.5,100,27.0,100,25.9,100,268,100,269,100,37.4,100,36.0,100
2020-12-30T23:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-30T23:10:00.000Z,110,2020-12-30T23:21:52.047Z,45.44563,100,-60.95482,100,-3.1,100,4.7,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,29.9,100,262,100,36.7,100,5.0,100,2.2,1,1,1,1022.5,1,1022.5,100,1022.5,100,29.9,100,28.8,100,262,100,263,100,36.7,100,36.4,100
2020-12-30T23:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-30T23:20:00.000Z,110,2020-12-30T23:28:45.911Z,45.44563,100,-60.95482,100,-3.2,100,4.7,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.5,100,31.7,100,271,100,39.6,100,5.0,100,2.0,1,1,1,1022.5,1,1022.5,100,1022.5,100,31.7,100,30.6,100,271,100,272,100,39.6,100,38.5,100
2020-12-30T23:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-30T23:30:00.000Z,110,2020-12-30T23:38:48.533Z,45.44562,100,-60.95482,100,-3.2,100,4.7,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.4,100,27.0,100,269,100,34.9,100,5.0,100,1.9,1,1,1,1022.4,1,1022.4,100,1022.4,100,27.0,100,26.3,100,269,100,269,100,34.9,100,34.6,100
2020-12-30T23:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2020-12-30T23:40:00.000Z,110,2020-12-30T23:48:59.103Z,45.44563,100,-60.95482,100,-3.4,100,4.7,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.6,100,24.5,100,268,100,32.4,100,5.0,100,1.9,1,1,1,1022.6,1,1022.6,100,1022.5,100,24.5,100,23.8,100,268,100,268,100,32.4,100,32.0,100
2020-12-30T23:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.000,45.445000,-60.953800,18,2020-12-30T23:50:00.000Z,110,2020-12-30T23:59:00.813Z,45.445620,100,-60.954830,100,-3.3,100,4.7,100,12.7,100,0.00,100,3.60,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1022.9,100,26.6,100,275,100,33.5,100,5.00,100,2.0,1,1,1,1022.9,1,1022.9,100,1022.9,100,26.6,100,25.6,100,275,100,276,100,33.5,100,32.8,100
