sampling_time,wmo_synop_id,msc_id,stn_nam,stn_elev,lat,long,stn_typ,date_tm,rpt_typ,result_time,crnt_buoy_lat,crnt_buoy_lat_qa_summary,crnt_buoy_long,crnt_buoy_long_qa_summary,avg_air_temp_pst10mts,avg_air_temp_pst10mts_qa_summary,avg_sea_sfc_temp_pst10mts,avg_sea_sfc_temp_pst10mts_qa_summary,avg_batry_volt_pst10mts,avg_batry_volt_pst10mts_qa_summary,avg_solr_panl_crnt_pst10mts,avg_solr_panl_crnt_pst10mts_qa_summary,avg_wtr_lvl_snsr_volt_pst10mts,avg_wtr_lvl_snsr_volt_pst10mts_qa_summary,avg_wave_hgt_pst20mts,avg_wave_hgt_pst20mts_qa_summary,pk_wave_hgt_pst20mts,pk_wave_hgt_pst20mts_qa_summary,sig_wave_pd_pst20mts,sig_wave_pd_pst20mts_qa_summary,sig_wave_hgt_pst20mts,sig_wave_hgt_pst20mts_qa_summary,avg_max_wave_hgt_pst20mts,avg_max_wave_hgt_pst20mts_qa_summary,avg_max_wave_pd_pst20mts,avg_max_wave_pd_pst20mts_qa_summary,avg_wave_pd_pst20mts,avg_wave_pd_pst20mts_qa_summary,pk_wave_pd_pst20mts,pk_wave_pd_pst20mts_qa_summary,avg_stn_pres_pst10mts,avg_stn_pres_pst10mts_qa_summary,avg_wnd_spd_pst10mts,avg_wnd_spd_pst10mts_qa_summary,avg_wnd_dir_pst10mts,avg_wnd_dir_pst10mts_qa_summary,max_avg_wnd_spd_pst10mts,max_avg_wnd_spd_pst10mts_qa_summary,wnd_snsr_vert_disp,wnd_snsr_vert_disp_qa_summary,pres_tend_char_pst3hrs,pres_tend_char_pst3hrs_data_flag,pres_tend_amt_pst3hrs,pres_tend_amt_pst3hrs_data_flag,avg_mslp_pst10mts,avg_mslp_pst10mts_data_flag,avg_stn_pres_pst10mts_1,avg_stn_pres_pst10mts_1_qa_summary,avg_stn_pres_pst10mts_2,avg_stn_pres_pst10mts_2_qa_summary,avg_wnd_spd_pst10mts_1,avg_wnd_spd_pst10mts_1_qa_summary,avg_wnd_spd_pst10mts_2,avg_wnd_spd_pst10mts_2_qa_summary,avg_wnd_dir_pst10mts_1,avg_wnd_dir_pst10mts_1_qa_summary,avg_wnd_dir_pst10mts_2,avg_wnd_dir_pst10mts_2_qa_summary,max_avg_wnd_spd_pst10mts_1,max_avg_wnd_spd_pst10mts_1_qa_summary,max_avg_wnd_spd_pst10mts_2,max_avg_wnd_spd_pst10mts_2_qa_summary
2021-05-02T16:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-02T16:10:00.000Z,110,2021-05-02T16:23:40.018Z,45.4457,100,-60.9549,100,6.1,100,3.7,100,13.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.8,100,33.1,100,207,100,40.3,100,5.0,100,6,1,-0.7,1,1002.8,1,1002.8,100,1002.8,100,33.1,100,31.3,100,207,100,208,100,40.3,100,38.5,100
2021-05-02T16:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-02T16:20:00.000Z,110,2021-05-02T16:30:42.335Z,45.4457,100,-60.9549,100,6.4,100,3.6,100,13.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.7,100,32.0,100,217,100,38.5,100,5.0,100,6,1,-0.6,1,1002.7,1,1002.7,100,1002.7,100,32.0,100,31.0,100,217,100,218,100,38.5,100,37.1,100
2021-05-02T16:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-02T16:30:00.000Z,110,2021-05-02T16:41:42.556Z,45.44568,100,-60.95486999999999,100,6.5,100,3.6,100,13.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.6,100,32.8,100,215,100,40.3,100,5.0,100,7,1,-0.8,1,1002.6,1,1002.6,100,1002.6,100,32.8,100,31.0,100,215,100,216,100,40.3,100,40.0,100
2021-05-02T16:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-02T16:40:00.000Z,110,2021-05-02T16:50:47.875Z,45.44573,100,-60.95488,100,6.6,100,3.5,100,13.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.4,100,34.9,100,214,100,43.6,100,5.0,100,8,1,-1.0,1,1002.4,1,1002.4,100,1002.4,100,34.9,100,33.5,100,214,100,215,100,43.6,100,42.1,100
2021-05-02T16:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-02T16:50:00.000Z,110,2021-05-02T17:00:49.658Z,45.44572,100,-60.95485,100,6.7,100,3.5,100,13.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.2,100,34.6,100,216,100,41.0,100,5.0,100,8,1,-1.1,1,1002.2,1,1002.2,100,1002.2,100,34.6,100,33.1,100,216,100,217,100,41.0,100,39.6,100
2021-05-02T17:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-02T17:00:00.000Z,108,2021-05-02T17:11:48.397Z,45.44573,100,-60.95488,100,6.7,100,3.5,100,13.9,100,0.5,100,3.6,100,0.4,100,1.2,100,4.3,100,0.7,100,0.8,100,4.7,100,3.5,100,9.1,100,1002.2,100,33.5,100,216,100,39.6,100,5.0,100,7,1,-1.2,1,1002.2,1,1002.2,100,1002.2,100,33.5,100,32.0,100,216,100,217,100,39.6,100,38.9,100
2021-05-02T17:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-02T17:10:00.000Z,110,2021-05-02T17:26:04.404Z,45.4457,100,-60.95486999999999,100,6.6,100,3.5,100,13.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1002.0,100,31.3,100,219,100,37.1,100,5.0,100,8,1,-1.2,1,1002.0,1,1002.0,100,1002.0,100,31.3,100,29.5,100,219,100,220,100,37.1,100,35.6,100
2021-05-02T17:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-02T17:20:00.000Z,110,2021-05-02T17:31:04.954Z,45.44572,100,-60.95486999999999,100,6.7,100,3.5,100,13.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.7,100,36.4,100,209,100,45.0,100,5.0,100,8,1,-1.5,1,1001.7,1,1001.7,100,1001.7,100,36.4,100,34.6,100,209,100,210,100,45.0,100,43.9,100
2021-05-02T17:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-02T17:30:00.000Z,110,2021-05-02T17:48:05.345Z,45.4457,100,-60.95485,100,6.7,100,3.5,100,13.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.6,100,35.6,100,208,100,42.5,100,5.0,100,8,1,-1.6,1,1001.6,1,1001.6,100,1001.6,100,35.6,100,33.8,100,208,100,209,100,42.5,100,39.6,100
2021-05-02T17:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-02T17:40:00.000Z,110,2021-05-02T17:51:07.478Z,45.445679999999996,100,-60.95482,100,6.8,100,3.5,100,13.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.5,100,34.2,100,207,100,40.3,100,5.0,100,8,1,-1.7,1,1001.5,1,1001.5,100,1001.5,100,34.2,100,32.4,100,207,100,208,100,40.3,100,38.5,100
2021-05-02T17:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-02T17:50:00.000Z,110,2021-05-02T18:01:12.150Z,45.4457,100,-60.95483,100,6.8,100,3.4,100,13.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.2,100,34.2,100,204,100,39.6,100,5.0,100,8,1,-1.8,1,1001.2,1,1001.2,100,1001.2,100,34.2,100,32.4,100,204,100,205,100,39.6,100,38.2,100
2021-05-02T18:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-02T18:00:00.000Z,108,2021-05-02T18:11:06.326Z,45.44573,100,-60.95486999999999,100,6.7,100,3.4,100,13.9,100,0.5,100,3.6,100,0.5,100,1.2,100,4.3,100,0.7,100,0.9,100,4.6,100,3.5,100,3.6,100,1001.1,100,37.8,100,206,100,45.7,100,5.0,100,8,1,-1.8,1,1001.1,1,1001.1,100,1001.1,100,37.8,100,36.0,100,206,100,207,100,45.7,100,43.6,100
2021-05-02T18:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-02T18:10:00.000Z,110,2021-05-02T18:25:10.012Z,45.44577,100,-60.95485,100,6.4,100,3.4,100,13.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.0,100,40.3,100,209,100,49.7,100,5.0,100,8,1,-1.7,1,1001.0,1,1001.0,100,1001.0,100,40.3,100,38.9,100,209,100,210,100,49.7,100,49.0,100
2021-05-02T18:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-02T18:20:00.000Z,110,2021-05-02T18:31:08.340Z,45.44572,100,-60.95485,100,6.0,100,3.4,100,13.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1001.0,100,36.4,100,213,100,43.6,100,5.0,100,8,1,-1.8,1,1001.0,1,1001.0,100,1001.0,100,36.4,100,34.9,100,213,100,214,100,43.6,100,41.8,100
2021-05-02T18:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-02T18:30:00.000Z,110,2021-05-02T18:41:12.381Z,45.4457,100,-60.95483,100,6.0,100,3.3,100,13.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.9,100,34.6,100,212,100,42.8,100,5.0,100,8,1,-1.8,1,1000.9,1,1000.9,100,1000.9,100,34.6,100,33.1,100,212,100,213,100,42.8,100,41.4,100
2021-05-02T18:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-02T18:40:00.000Z,110,2021-05-02T18:51:21.079Z,45.44572,100,-60.95482,100,6.2,100,3.3,100,13.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.8,100,37.4,100,210,100,46.1,100,5.0,100,8,1,-1.9,1,1000.8,1,1000.8,100,1000.7,100,37.4,100,36.0,100,210,100,211,100,46.1,100,44.3,100
2021-05-02T18:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-02T18:50:00.000Z,110,2021-05-02T19:01:49.221Z,45.44573,100,-60.95482,100,6.4,100,3.3,100,13.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.7,100,40.3,100,210,100,46.4,100,5.0,100,8,1,-2.0,1,1000.7,1,1000.7,100,1000.7,100,40.3,100,38.5,100,210,100,211,100,46.4,100,44.3,100
2021-05-02T19:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-02T19:00:00.000Z,108,2021-05-02T19:11:25.160Z,45.44572,100,-60.95482,100,6.4,100,3.3,100,13.9,100,0.5,100,3.6,100,0.5,100,1.5,100,3.9,100,0.8,100,1.0,100,3.7,100,3.5,100,3.8,100,1000.6,100,40.0,100,211,100,47.2,100,5.0,100,8,1,-1.9,1,1000.6,1,1000.6,100,1000.6,100,40.0,100,38.2,100,211,100,212,100,47.2,100,45.7,100
2021-05-02T19:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-02T19:10:00.000Z,110,2021-05-02T19:24:25.801Z,45.44573,100,-60.95483,100,6.6,100,3.3,100,13.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.8,100,36.7,100,211,100,43.9,100,5.0,100,6,1,-2.0,1,1000.8,1,1000.8,100,1000.7,100,36.7,100,34.6,100,211,100,212,100,43.9,100,41.0,100
2021-05-02T19:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-02T19:20:00.000Z,110,2021-05-02T19:31:33.425Z,45.44577,100,-60.9548,100,6.7,100,3.3,100,13.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.8,100,36.7,100,212,100,42.8,100,5.0,100,6,1,-2.0,1,1000.8,1,1000.8,100,1000.7,100,36.7,100,34.9,100,212,100,213,100,42.8,100,41.4,100
2021-05-02T19:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-02T19:30:00.000Z,110,2021-05-02T19:41:28.635Z,45.44573,100,-60.95482,100,6.7,100,3.3,100,13.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.9,100,34.6,100,209,100,40.0,100,5.0,100,6,1,-1.7,1,1000.9,1,1000.9,100,1000.8,100,34.6,100,33.1,100,209,100,210,100,40.0,100,37.1,100
2021-05-02T19:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-02T19:40:00.000Z,110,2021-05-02T19:51:32.861Z,45.44573,100,-60.95482,100,6.7,100,3.3,100,13.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.8,100,36.7,100,203,100,43.9,100,5.0,100,6,1,-1.6,1,1000.8,1,1000.8,100,1000.8,100,36.7,100,34.9,100,203,100,204,100,43.9,100,41.8,100
2021-05-02T19:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-02T19:50:00.000Z,110,2021-05-02T20:01:57.795Z,45.44573,100,-60.95486999999999,100,6.8,100,3.3,100,13.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.7,100,36.7,100,210,100,43.9,100,5.0,100,5,1,-1.5,1,1000.7,1,1000.7,100,1000.7,100,36.7,100,35.3,100,210,100,211,100,43.9,100,41.4,100
2021-05-02T20:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-02T20:00:00.000Z,108,2021-05-02T20:10:43.695Z,45.44573,100,-60.95486999999999,100,6.8,100,3.3,100,13.9,100,0.5,100,3.6,100,0.6,100,1.5,100,4.0,100,0.8,100,1.0,100,4.4,100,3.6,100,3.9,100,1000.7,100,36.4,100,210,100,42.5,100,5.0,100,6,1,-1.5,1,1000.7,1,1000.7,100,1000.6,100,36.4,100,34.9,100,210,100,212,100,42.5,100,41.0,100
2021-05-02T20:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-02T20:10:00.000Z,110,2021-05-02T20:23:47.350Z,45.44575,100,-60.95486999999999,100,6.5,100,3.3,100,13.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.6,100,34.6,100,207,100,39.6,100,5.0,100,6,1,-1.5,1,1000.6,1,1000.6,100,1000.6,100,34.6,100,32.8,100,207,100,208,100,39.6,100,37.8,100
2021-05-02T20:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-02T20:20:00.000Z,110,2021-05-02T20:30:46.929Z,45.44575,100,-60.95488,100,6.3,100,3.3,100,13.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.5,100,38.2,100,205,100,43.2,100,5.0,100,6,1,-1.3,1,1000.5,1,1000.5,100,1000.5,100,38.2,100,36.4,100,205,100,206,100,43.2,100,42.8,100
2021-05-02T20:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-02T20:30:00.000Z,110,2021-05-02T20:40:48.065Z,45.44573,100,-60.95483,100,6.1,100,3.3,100,13.9,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.4,100,35.3,100,206,100,42.8,100,5.0,100,6,1,-1.2,1,1000.4,1,1000.4,100,1000.4,100,35.3,100,33.5,100,206,100,207,100,42.8,100,42.1,100
2021-05-02T20:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-02T20:40:00.000Z,110,2021-05-02T20:50:50.828Z,45.44573,100,-60.95486999999999,100,6.1,100,3.3,100,13.4,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.4,100,35.6,100,206,100,41.4,100,5.0,100,6,1,-1.1,1,1000.4,1,1000.4,100,1000.4,100,35.6,100,33.8,100,206,100,207,100,41.4,100,39.2,100
2021-05-02T20:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-02T20:50:00.000Z,110,2021-05-02T21:00:58.928Z,45.44575,100,-60.95492,100,6.0,100,3.3,100,13.1,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.3,100,32.4,100,206,100,37.8,100,5.0,100,6,1,-0.9,1,1000.3,1,1000.3,100,1000.3,100,32.4,100,30.2,100,206,100,207,100,37.8,100,36.7,100
2021-05-02T21:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-02T21:00:00.000Z,108,2021-05-02T21:10:55.091Z,45.44572,100,-60.95486999999999,100,5.8,100,3.3,100,13.2,100,0.5,100,3.6,100,0.5,100,1.4,100,4.0,100,0.8,100,0.9,100,4.0,100,3.5,100,3.6,100,1000.2,100,32.0,100,200,100,43.2,100,5.0,100,7,1,-1.0,1,1000.2,1,1000.2,100,1000.2,100,32.0,100,29.9,100,200,100,201,100,43.2,100,41.4,100
2021-05-02T21:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-02T21:10:00.000Z,110,2021-05-02T21:23:55.356Z,45.44573,100,-60.95488,100,5.7,100,3.3,100,13.1,100,0.5,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,1000.0,100,33.5,100,200,100,39.6,100,5.0,100,8,1,-1.1,1,1000.0,1,1000.0,100,1000.0,100,33.5,100,31.7,100,200,100,201,100,39.6,100,38.2,100
2021-05-02T21:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-02T21:20:00.000Z,110,2021-05-02T21:30:56.813Z,45.44573,100,-60.95485,100,5.7,100,3.3,100,13.1,100,0.4,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.9,100,33.1,100,199,100,40.7,100,5.0,100,8,1,-1.2,1,999.9,1,999.9,100,999.9,100,33.1,100,31.3,100,199,100,200,100,40.7,100,39.2,100
2021-05-02T21:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-02T21:30:00.000Z,110,2021-05-02T21:40:58.126Z,45.44572,100,-60.95485,100,5.6,100,3.3,100,13.0,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.8,100,30.2,100,200,100,37.8,100,5.0,100,8,1,-1.1,1,999.8,1,999.8,100,999.8,100,30.2,100,28.1,100,200,100,201,100,37.8,100,35.6,100
2021-05-02T21:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-02T21:40:00.000Z,110,2021-05-02T21:50:57.389Z,45.4457,100,-60.95482,100,5.6,100,3.3,100,12.9,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.8,100,27.0,100,201,100,35.6,100,5.0,100,8,1,-0.9,1,999.8,1,999.8,100,999.8,100,27.0,100,25.2,100,201,100,202,100,35.6,100,34.2,100
2021-05-02T21:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-02T21:50:00.000Z,110,2021-05-02T22:01:07.725Z,45.44573,100,-60.95492,100,5.6,100,3.3,100,12.9,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.7,100,24.5,100,201,100,31.3,100,5.0,100,8,1,-1.0,1,999.7,1,999.7,100,999.7,100,24.5,100,23.0,100,201,100,202,100,31.3,100,31.0,100
2021-05-02T22:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-02T22:00:00.000Z,108,2021-05-02T22:11:08.552Z,45.44573,100,-60.954919999999994,100,5.7,100,3.3,100,12.9,100,0.1,100,3.6,100,0.5,100,1.2,100,4.1,100,0.8,100,1.0,100,4.3,100,3.5,100,3.6,100,999.4,100,32.0,100,194,100,38.5,100,5.0,100,8,1,-1.2,1,999.4,1,999.4,100,999.4,100,32.0,100,30.2,100,194,100,195,100,38.5,100,36.7,100
2021-05-02T22:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-02T22:10:00.000Z,110,2021-05-02T22:24:12.247Z,45.44575,100,-60.9549,100,5.7,100,3.3,100,12.9,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.4,100,30.2,100,196,100,38.9,100,5.0,100,8,1,-1.3,1,999.4,1,999.4,100,999.4,100,30.2,100,28.1,100,196,100,197,100,38.9,100,36.7,100
2021-05-02T22:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-02T22:20:00.000Z,110,2021-05-02T22:31:16.113Z,45.44572,100,-60.954919999999994,100,5.6,100,3.3,100,12.8,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.5,100,26.3,100,203,100,31.3,100,5.0,100,8,1,-1.2,1,999.5,1,999.5,100,999.5,100,26.3,100,24.5,100,203,100,204,100,31.3,100,29.2,100
2021-05-02T22:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-02T22:30:00.000Z,110,2021-05-02T22:41:26.316Z,45.44572,100,-60.9549,100,5.7,100,3.3,100,12.8,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.4,100,28.1,100,205,100,35.6,100,5.0,100,7,1,-1.4,1,999.4,1,999.4,100,999.4,100,28.1,100,26.3,100,205,100,206,100,35.6,100,33.8,100
2021-05-02T22:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-02T22:40:00.000Z,110,2021-05-02T22:51:22.450Z,45.44572,100,-60.95488,100,5.7,100,3.3,100,12.8,100,0.1,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.3,100,29.9,100,208,100,38.5,100,5.0,100,8,1,-1.5,1,999.3,1,999.3,100,999.3,100,29.9,100,28.1,100,208,100,209,100,38.5,100,36.7,100
2021-05-02T22:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-02T22:50:00.000Z,110,2021-05-02T23:01:22.842Z,45.44572,100,-60.9549,100,5.6,100,3.3,100,12.8,100,0.2,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.3,100,29.9,100,211,100,34.9,100,5.0,100,7,1,-1.5,1,999.3,1,999.3,100,999.3,100,29.9,100,27.7,100,211,100,212,100,34.9,100,33.5,100
2021-05-02T23:00:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-02T23:00:00.000Z,108,2021-05-02T23:11:16.475Z,45.44573,100,-60.9549,100,5.6,100,3.2,100,12.8,100,0.0,100,3.6,100,0.5,100,1.3,100,3.8,100,0.8,100,1.0,100,4.0,100,3.4,100,3.4,100,999.2,100,32.4,100,207,100,41.0,100,5.0,100,6,1,-1.5,1,999.2,1,999.2,100,999.2,100,32.4,100,29.9,100,207,100,208,100,41.0,100,37.1,100
2021-05-02T23:10:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-02T23:10:00.000Z,110,2021-05-02T23:23:30.176Z,45.44573,100,-60.9549,100,5.5,100,3.2,100,12.8,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.2,100,31.3,100,212,100,39.6,100,5.0,100,6,1,-1.4,1,999.2,1,999.2,100,999.2,100,31.3,100,29.2,100,212,100,213,100,39.6,100,37.8,100
2021-05-02T23:20:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-02T23:20:00.000Z,110,2021-05-02T23:31:33.344Z,45.44573,100,-60.954919999999994,100,5.4,100,3.2,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.4,100,29.2,100,217,100,33.8,100,5.0,100,6,1,-1.1,1,999.4,1,999.4,100,999.4,100,29.2,100,27.7,100,217,100,218,100,33.8,100,33.5,100
2021-05-02T23:30:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-02T23:30:00.000Z,110,2021-05-02T23:42:37.561Z,45.44573,100,-60.95493,100,5.4,100,3.2,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.4,100,29.5,100,215,100,33.8,100,5.0,100,6,1,-1.0,1,999.4,1,999.4,100,999.4,100,29.5,100,28.1,100,215,100,216,100,33.8,100,32.8,100
2021-05-02T23:40:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.0,45.445,-60.9538,18,2021-05-02T23:40:00.000Z,110,2021-05-02T23:51:31.078Z,45.44573,100,-60.954930000000004,100,5.3,100,3.2,100,12.7,100,0.0,100,3.6,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.4,100,28.4,100,215,100,33.5,100,5.0,100,5,1,-0.9,1,999.4,1,999.4,100,999.4,100,28.4,100,27.0,100,215,100,216,100,33.5,100,32.0,100
2021-05-02T23:50:00Z,44488,9302000,EAST CHEDABUCTO BAY,0.000,45.445000,-60.953800,18,2021-05-02T23:50:00.000Z,110,2021-05-03T00:04:16.895Z,45.445730,100,-60.954930,100,5.4,100,3.2,100,12.7,100,0.00,100,3.60,100,,-1,,-1,,-1,,-1,,-1,,-1,,-1,,-1,999.4,100,29.5,100,212,100,33.8,100,5.00,100,5,1,-0.9,1,999.4,1,999.4,100,999.4,100,29.5,100,28.1,100,212,100,213,100,33.8,100,32.0,100
