timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-08-22T11:45:00Z,45.26683333,-66.06116667,152.9,3.4,4.6
2017-08-22T11:46:00Z,45.26683333,-66.06116667,154.2,3.4,4.6
2017-08-22T11:47:00Z,45.26683333,-66.06116667,155.4,3.4,4.6
2017-08-22T11:48:00Z,45.26683333,-66.06116667,156.2,3.4,4.6
2017-08-22T11:49:00Z,45.26683333,-66.06116667,156.1,3.3,4.6
2017-08-22T11:50:00Z,45.26683333,-66.06116667,155.1,3.3,4.6
2017-08-22T11:51:00Z,45.26683333,-66.06116667,154.9,3.3,4.6
2017-08-22T11:52:00Z,45.26683333,-66.06116667,155.4,3.2,4.6
2017-08-22T11:53:00Z,45.26683333,-66.06116667,155.3,3.2,4.6
2017-08-22T11:54:00Z,45.26683333,-66.06116667,156.3,3.1,4.6
2017-08-22T11:55:00Z,45.26683333,-66.06116667,157.4,3.0,4.5
2017-08-22T11:56:00Z,45.26683333,-66.06116667,157.7,3.0,4.2
2017-08-22T11:57:00Z,45.26683333,-66.06116667,157.9,3.0,4.7
2017-08-22T11:58:00Z,45.26683333,-66.06116667,158.6,3.1,4.9
2017-08-22T11:59:00Z,45.26683333,-66.06116667,160.4,3.2,4.9
2017-08-22T12:00:00Z,45.26683333,-66.06116667,161.6,3.3,4.9
2017-08-22T12:01:00Z,45.26683333,-66.06116667,163.0,3.4,4.9
2017-08-22T12:02:00Z,45.26683333,-66.06116667,162.9,3.4,4.9
2017-08-22T12:03:00Z,45.26683333,-66.06116667,162.6,3.4,4.9
2017-08-22T12:04:00Z,45.26683333,-66.06116667,161.8,3.5,4.9
2017-08-22T12:05:00Z,45.26683333,-66.06116667,160.2,3.5,4.9
2017-08-22T12:06:00Z,45.26683333,-66.06116667,159.7,3.6,4.9
2017-08-22T12:07:00Z,45.26683333,-66.06116667,159.3,3.6,4.9
2017-08-22T12:08:00Z,45.26683333,-66.06116667,158.7,3.6,4.8
2017-08-22T12:09:00Z,45.26683333,-66.06116667,157.8,3.5,4.8
2017-08-22T12:10:00Z,45.26683333,-66.06116667,157.7,3.5,4.8
2017-08-22T12:11:00Z,45.26683333,-66.06116667,157.0,3.4,4.8
2017-08-22T12:12:00Z,45.26683333,-66.06116667,156.0,3.4,4.8
2017-08-22T12:13:00Z,45.26683333,-66.06116667,155.2,3.4,4.8
2017-08-22T12:14:00Z,45.26683333,-66.06116667,153.8,3.3,4.8
2017-08-22T12:15:00Z,45.26683333,-66.06116667,152.7,3.3,4.8
2017-08-22T12:16:00Z,45.26683333,-66.06116667,151.0,3.3,4.8
2017-08-22T12:17:00Z,45.26683333,-66.06116667,149.6,3.3,4.8
2017-08-22T12:18:00Z,45.26683333,-66.06116667,148.8,3.2,4.5
2017-08-22T12:19:00Z,45.26683333,-66.06116667,148.3,3.1,4.5
2017-08-22T12:20:00Z,45.26683333,-66.06116667,146.8,3.1,4.5
2017-08-22T12:21:00Z,45.26683333,-66.06116667,144.7,3.1,4.5
2017-08-22T12:22:00Z,45.26683333,-66.06116667,142.9,3.1,4.5
2017-08-22T12:23:00Z,45.26683333,-66.06116667,141.3,3.2,4.5
2017-08-22T12:24:00Z,45.26683333,-66.06116667,140.8,3.2,4.5
2017-08-22T12:25:00Z,45.26683333,-66.06116667,141.0,3.2,4.4
2017-08-22T12:26:01Z,45.26683333,-66.06116667,141.3,3.1,4.4
2017-08-22T12:27:00Z,45.26683333,-66.06116667,141.5,3.1,4.2
2017-08-22T12:28:00Z,45.26683333,-66.06116667,141.0,3.2,4.5
2017-08-22T12:29:00Z,45.26683333,-66.06116667,140.8,3.3,4.5
2017-08-22T12:30:00Z,45.26683333,-66.06116667,140.9,3.4,4.5
2017-08-22T12:31:00Z,45.26683333,-66.06116667,141.0,3.3,4.5
2017-08-22T12:32:00Z,45.26683333,-66.06116667,141.2,3.3,4.5
2017-08-22T12:33:00Z,45.26683333,-66.06116667,142.8,3.2,4.5
2017-08-22T12:34:00Z,45.26683333,-66.06116667,143.7,3.2,4.5
2017-08-22T12:35:00Z,45.26683333,-66.06116667,143.6,3.1,4.5
2017-08-22T12:36:00Z,45.26683333,-66.06116667,143.4,3.1,4.5
2017-08-22T12:37:00Z,45.26683333,-66.06116667,142.4,3.0,4.5
2017-08-22T12:38:00Z,45.26683333,-66.06116667,142.0,2.8,4.4
2017-08-22T12:39:00Z,45.26683333,-66.06116667,140.6,2.6,4.1
2017-08-22T12:40:00Z,45.26683333,-66.06116667,139.5,2.5,3.6
2017-08-22T12:41:00Z,45.26683333,-66.06116667,139.6,2.5,3.6
2017-08-22T12:42:00Z,45.26683333,-66.06116667,139.9,2.4,3.6
2017-08-22T12:43:00Z,45.26683333,-66.06116667,139.9,2.4,3.6
2017-08-22T12:44:00Z,45.26683333,-66.06116667,139.3,2.4,3.6
2017-08-22T12:45:00Z,45.26683333,-66.06116667,137.8,2.4,3.4
2017-08-22T12:46:00Z,45.26683333,-66.06116667,137.7,2.4,3.4
2017-08-22T12:47:00Z,45.26683333,-66.06116667,138.1,2.4,3.9
2017-08-22T12:48:00Z,45.26683333,-66.06116667,137.8,2.5,4.2
2017-08-22T12:49:00Z,45.26683333,-66.06116667,137.1,2.7,4.3
2017-08-22T12:50:00Z,45.26683333,-66.06116667,137.2,2.8,4.3
2017-08-22T12:51:00Z,45.26683333,-66.06116667,136.6,2.8,4.3
2017-08-22T12:52:00Z,45.26683333,-66.06116667,135.4,2.8,4.3
2017-08-22T12:53:00Z,45.26683333,-66.06116667,135.4,2.7,4.3
2017-08-22T12:54:00Z,45.26683333,-66.06116667,134.6,2.7,4.3
2017-08-22T12:55:00Z,45.26683333,-66.06116667,135.5,2.7,4.3
2017-08-22T12:56:00Z,45.26683333,-66.06116667,135.0,2.8,4.3
2017-08-22T12:57:00Z,45.26683333,-66.06116667,134.1,2.8,4.3
2017-08-22T12:58:00Z,45.26683333,-66.06116667,133.8,2.7,4.3
2017-08-22T12:59:00Z,45.26683333,-66.06116667,133.7,2.6,4.3
2017-08-22T13:00:00Z,45.26683333,-66.06116667,134.3,2.6,4.3
2017-08-22T13:01:00Z,45.26683333,-66.06116667,135.1,2.7,4.3
2017-08-22T13:02:00Z,45.26683333,-66.06116667,136.7,2.8,4.3
2017-08-22T13:03:00Z,45.26683333,-66.06116667,136.6,2.9,4.3
2017-08-22T13:04:00Z,45.26683333,-66.06116667,138.0,3.0,4.3
2017-08-22T13:05:00Z,45.26683333,-66.06116667,139.3,3.0,4.3
2017-08-22T13:06:00Z,45.26683333,-66.06116667,139.8,3.0,4.3
2017-08-22T13:07:00Z,45.26683333,-66.06116667,141.4,3.0,4.3
2017-08-22T13:08:00Z,45.26683333,-66.06116667,142.4,3.0,4.3
2017-08-22T13:09:00Z,45.26683333,-66.06116667,144.9,3.0,4.3
2017-08-22T13:10:00Z,45.26683333,-66.06116667,145.7,3.1,4.3
2017-08-22T13:11:00Z,45.26683333,-66.06116667,146.6,3.1,4.3
2017-08-22T13:12:00Z,45.26683333,-66.06116667,147.5,3.2,4.3
2017-08-22T13:13:00Z,45.26683333,-66.06116667,147.0,3.2,4.3
2017-08-22T13:14:00Z,45.26683333,-66.06116667,146.0,3.2,4.3
2017-08-22T13:15:00Z,45.26683333,-66.06116667,144.0,3.2,4.3
2017-08-22T13:16:00Z,45.26683333,-66.06116667,144.7,3.1,4.3
2017-08-22T13:17:00Z,45.26683333,-66.06116667,145.8,3.0,4.3
2017-08-22T13:18:00Z,45.26683333,-66.06116667,146.5,3.1,4.3
2017-08-22T13:19:00Z,45.26683333,-66.06116667,146.4,3.1,4.6
2017-08-22T13:20:00Z,45.26683333,-66.06116667,146.0,3.1,4.6
2017-08-22T13:21:00Z,45.26683333,-66.06116667,146.1,3.0,4.6
2017-08-22T13:22:00Z,45.26683333,-66.06116667,145.3,2.9,4.6
2017-08-22T13:23:00Z,45.26683333,-66.06116667,146.3,2.9,4.6
2017-08-22T13:24:00Z,45.26683333,-66.06116667,147.6,2.8,4.6
2017-08-22T13:25:00Z,45.26683333,-66.06116667,150.2,2.9,4.6
2017-08-22T13:26:00Z,45.26683333,-66.06116667,149.8,2.9,4.6
2017-08-22T13:27:00Z,45.26683333,-66.06116667,149.3,3.0,4.6
2017-08-22T13:28:00Z,45.26683333,-66.06116667,150.0,3.0,4.6
2017-08-22T13:29:00Z,45.26683333,-66.06116667,150.5,3.0,4.5
2017-08-22T13:30:00Z,45.26683333,-66.06116667,151.9,3.0,4.5
2017-08-22T13:31:00Z,45.26683333,-66.06116667,152.8,3.2,4.5
2017-08-22T13:32:00Z,45.26683333,-66.06116667,154.5,3.3,4.6
2017-08-22T13:33:00Z,45.26683333,-66.06116667,155.2,3.4,4.6
2017-08-22T13:34:00Z,45.26683333,-66.06116667,156.7,3.5,4.6
2017-08-22T13:35:00Z,45.26683333,-66.06116667,157.4,3.6,4.6
2017-08-22T13:36:00Z,45.26683333,-66.06116667,158.6,3.7,4.6
2017-08-22T13:37:00Z,45.26683333,-66.06116667,159.1,3.7,5.2
2017-08-22T13:38:00Z,45.26683333,-66.06116667,159.0,3.8,5.2
2017-08-22T13:39:00Z,45.26683333,-66.06116667,159.2,3.9,5.2
2017-08-22T13:40:00Z,45.26683333,-66.06116667,159.1,4.0,5.2
2017-08-22T13:41:00Z,45.26683333,-66.06116667,158.6,3.9,5.2
2017-08-22T13:42:00Z,45.26683333,-66.06116667,157.8,3.9,5.2
2017-08-22T13:43:00Z,45.26683333,-66.06116667,157.3,3.9,5.2
2017-08-22T13:44:00Z,45.26683333,-66.06116667,156.2,4.0,5.4
2017-08-22T13:45:00Z,45.26683333,-66.06116667,155.7,4.1,5.5
2017-08-22T13:46:00Z,45.26683333,-66.06116667,155.6,4.2,5.5
2017-08-22T13:47:00Z,45.26683333,-66.06116667,156.0,4.1,5.5
2017-08-22T13:48:00Z,45.26683333,-66.06116667,156.2,3.9,5.5
2017-08-22T13:49:00Z,45.26683333,-66.06116667,156.4,3.8,5.5
2017-08-22T13:50:00Z,45.26683333,-66.06116667,156.0,3.7,5.5
2017-08-22T13:51:00Z,45.26683333,-66.06116667,155.8,3.8,5.5
2017-08-22T13:52:00Z,45.26683333,-66.06116667,155.9,3.9,5.5
2017-08-22T13:53:00Z,45.26683333,-66.06116667,156.1,3.8,5.5
2017-08-22T13:54:00Z,45.26683333,-66.06116667,155.5,3.7,5.5
2017-08-22T13:55:00Z,45.26683333,-66.06116667,155.2,3.6,5.1
2017-08-22T13:56:00Z,45.26683333,-66.06116667,154.6,3.5,4.7
2017-08-22T13:57:00Z,45.26683333,-66.06116667,153.5,3.6,4.7
2017-08-22T13:58:00Z,45.26683333,-66.06116667,152.8,3.7,4.7
2017-08-22T13:59:00Z,45.26683333,-66.06116667,152.3,3.7,4.7
2017-08-22T14:00:00Z,45.26683333,-66.06116667,152.6,3.8,4.7
2017-08-22T14:01:00Z,45.26683333,-66.06116667,152.7,3.7,4.6
2017-08-22T14:02:00Z,45.26683333,-66.06116667,152.6,3.6,4.6
2017-08-22T14:03:00Z,45.26683333,-66.06116667,152.0,3.6,4.6
2017-08-22T14:04:00Z,45.26683333,-66.06116667,152.3,3.6,4.6
2017-08-22T14:05:00Z,45.26683333,-66.06116667,152.5,3.7,5.8
2017-08-22T14:06:00Z,45.26683333,-66.06116667,153.0,3.9,6.2
2017-08-22T14:07:00Z,45.26683333,-66.06116667,153.7,4.0,6.2
2017-08-22T14:08:00Z,45.26683333,-66.06116667,154.4,3.9,6.2
2017-08-22T14:09:00Z,45.26683333,-66.06116667,154.3,3.8,6.2
2017-08-22T14:10:00Z,45.26683333,-66.06116667,154.1,3.9,6.2
2017-08-22T14:11:00Z,45.26683333,-66.06116667,153.9,3.9,6.2
2017-08-22T14:12:00Z,45.26683333,-66.06116667,153.7,3.9,6.2
2017-08-22T14:13:00Z,45.26683333,-66.06116667,154.3,4.0,6.2
2017-08-22T14:14:00Z,45.26683333,-66.06116667,154.9,4.1,6.2
2017-08-22T14:15:00Z,45.26683333,-66.06116667,155.4,4.0,6.2
2017-08-22T14:16:00Z,45.26683333,-66.06116667,155.7,4.0,5.5
2017-08-22T14:17:00Z,45.26683333,-66.06116667,156.2,4.0,5.4
2017-08-22T14:18:00Z,45.26683333,-66.06116667,156.1,4.1,5.4
2017-08-22T14:19:00Z,45.26683333,-66.06116667,156.3,4.1,5.4
2017-08-22T14:20:00Z,45.26683333,-66.06116667,156.5,4.1,5.4
2017-08-22T14:21:00Z,45.26683333,-66.06116667,156.9,4.1,5.4
2017-08-22T14:22:00Z,45.26683333,-66.06116667,157.8,4.2,5.4
2017-08-22T14:23:00Z,45.26683333,-66.06116667,158.0,4.3,5.4
2017-08-22T14:24:00Z,45.26683333,-66.06116667,158.4,4.3,5.4
2017-08-22T14:25:00Z,45.26683333,-66.06116667,158.3,4.2,5.4
2017-08-22T14:26:00Z,45.26683333,-66.06116667,157.7,4.1,5.4
2017-08-22T14:27:00Z,45.26683333,-66.06116667,156.8,4.0,5.4
2017-08-22T14:28:00Z,45.26683333,-66.06116667,156.5,4.0,5.2
2017-08-22T14:29:00Z,45.26683333,-66.06116667,156.3,4.0,5.2
2017-08-22T14:30:00Z,45.26683333,-66.06116667,156.3,4.0,5.2
2017-08-22T14:31:00Z,45.26683333,-66.06116667,156.2,3.9,5.2
2017-08-22T14:32:00Z,45.26683333,-66.06116667,156.2,3.8,5.2
2017-08-22T14:33:00Z,45.26683333,-66.06116667,156.0,3.7,5.1
2017-08-22T14:34:00Z,45.26683333,-66.06116667,155.5,3.6,5.0
2017-08-22T14:35:00Z,45.26683333,-66.06116667,154.9,3.6,4.4
2017-08-22T14:36:00Z,45.26683333,-66.06116667,154.2,3.5,4.4
2017-08-22T14:37:00Z,45.26683333,-66.06116667,153.5,3.5,4.4
2017-08-22T14:38:00Z,45.26683333,-66.06116667,152.4,3.4,4.4
2017-08-22T14:39:00Z,45.26683333,-66.06116667,151.8,3.4,4.4
2017-08-22T14:40:00Z,45.26683333,-66.06116667,150.5,3.5,4.9
2017-08-22T14:41:00Z,45.26683333,-66.06116667,149.4,3.5,4.9
2017-08-22T14:42:00Z,45.26683333,-66.06116667,148.3,3.6,4.9
2017-08-22T14:43:00Z,45.26683333,-66.06116667,147.6,3.6,4.9
2017-08-22T14:44:00Z,45.26683333,-66.06116667,146.9,3.7,4.9
2017-08-22T14:45:00Z,45.26683333,-66.06116667,145.9,3.7,4.9
2017-08-22T14:46:00Z,45.26683333,-66.06116667,145.2,3.7,4.9
2017-08-22T14:47:00Z,45.26683333,-66.06116667,145.2,3.7,4.9
2017-08-22T14:48:00Z,45.26683333,-66.06116667,145.1,3.8,4.9
2017-08-22T14:49:00Z,45.26683333,-66.06116667,144.7,3.8,4.9
2017-08-22T14:50:00Z,45.26683333,-66.06116667,144.4,3.8,5.0
2017-08-22T14:51:00Z,45.26683333,-66.06116667,143.9,3.8,5.0
2017-08-22T14:52:00Z,45.26683333,-66.06116667,143.2,3.8,5.0
2017-08-22T14:53:00Z,45.26683333,-66.06116667,142.9,3.9,5.6
2017-08-22T14:54:00Z,45.26683333,-66.06116667,142.8,4.0,5.6
2017-08-22T14:55:00Z,45.26683333,-66.06116667,142.8,4.0,5.6
2017-08-22T14:56:00Z,45.26683333,-66.06116667,143.4,4.1,5.6
2017-08-22T14:57:00Z,45.26683333,-66.06116667,143.8,4.1,5.6
2017-08-22T14:58:00Z,45.26683333,-66.06116667,144.7,4.2,5.6
2017-08-22T14:59:00Z,45.26683333,-66.06116667,145.3,4.3,5.7
2017-08-22T15:00:00Z,45.26683333,-66.06116667,146.3,4.3,5.7
2017-08-22T15:01:00Z,45.26683333,-66.06116667,148.0,4.3,5.7
2017-08-22T15:02:00Z,45.26683333,-66.06116667,149.4,4.4,5.7
2017-08-22T15:03:00Z,45.26683333,-66.06116667,150.0,4.4,5.7
2017-08-22T15:04:00Z,45.26683333,-66.06116667,150.6,4.4,5.7
2017-08-22T15:05:00Z,45.26683333,-66.06116667,151.6,4.4,5.7
2017-08-22T15:06:00Z,45.26683333,-66.06116667,152.3,4.4,5.7
2017-08-22T15:07:00Z,45.26683333,-66.06116667,152.5,4.5,5.7
2017-08-22T15:08:00Z,45.26683333,-66.06116667,152.2,4.5,5.7
2017-08-22T15:09:00Z,45.26683333,-66.06116667,152.3,4.4,5.7
2017-08-22T15:10:00Z,45.26683333,-66.06116667,152.4,4.4,5.5
2017-08-22T15:11:00Z,45.26683333,-66.06116667,151.9,4.4,5.5
2017-08-22T15:12:00Z,45.26683333,-66.06116667,151.9,4.3,5.5
2017-08-22T15:13:00Z,45.26683333,-66.06116667,152.4,4.3,5.5
2017-08-22T15:14:00Z,45.26683333,-66.06116667,152.7,4.3,5.5
2017-08-22T15:15:00Z,45.26683333,-66.06116667,153.3,4.4,5.5
2017-08-22T15:16:00Z,45.26683333,-66.06116667,153.9,4.3,5.5
2017-08-22T15:17:00Z,45.26683333,-66.06116667,155.2,4.4,5.5
2017-08-22T15:18:00Z,45.26683333,-66.06116667,156.3,4.4,5.5
2017-08-22T15:19:00Z,45.26683333,-66.06116667,157.4,4.5,6.5
2017-08-22T15:20:00Z,45.26683333,-66.06116667,158.4,4.5,6.5
2017-08-22T15:21:00Z,45.26683333,-66.06116667,159.4,4.6,6.5
2017-08-22T15:22:00Z,45.26683333,-66.06116667,160.3,4.6,6.5
2017-08-22T15:23:00Z,45.26683333,-66.06116667,161.1,4.5,6.5
2017-08-22T15:24:00Z,45.26683333,-66.06116667,161.7,4.6,6.5
2017-08-22T15:25:00Z,45.26683333,-66.06116667,162.1,4.6,6.5
2017-08-22T15:26:00Z,45.26683333,-66.06116667,162.4,4.6,6.5
2017-08-22T15:27:00Z,45.26683333,-66.06116667,162.2,4.6,6.5
2017-08-22T15:28:00Z,45.26683333,-66.06116667,162.4,4.6,6.5
2017-08-22T15:29:00Z,45.26683333,-66.06116667,162.3,4.5,5.8
2017-08-22T15:30:00Z,45.26683333,-66.06116667,162.8,4.4,5.7
2017-08-22T15:31:00Z,45.26683333,-66.06116667,162.8,4.3,5.7
2017-08-22T15:32:00Z,45.26683333,-66.06116667,162.9,4.3,5.7
2017-08-22T15:33:00Z,45.26683333,-66.06116667,163.1,4.3,5.7
2017-08-22T15:34:00Z,45.26683333,-66.06116667,163.5,4.2,5.9
2017-08-22T15:35:00Z,45.26683333,-66.06116667,163.8,4.2,5.9
2017-08-22T15:36:00Z,45.26683333,-66.06116667,164.4,4.2,5.9
2017-08-22T15:37:00Z,45.26683333,-66.06116667,164.9,4.2,6.2
2017-08-22T15:38:00Z,45.26683333,-66.06116667,164.6,4.2,6.2
2017-08-22T15:39:00Z,45.26683333,-66.06116667,164.3,4.2,6.2
2017-08-22T15:40:00Z,45.26683333,-66.06116667,163.9,4.2,6.2
2017-08-22T15:41:00Z,45.26683333,-66.06116667,163.9,4.3,6.2
2017-08-22T15:42:00Z,45.26683333,-66.06116667,163.9,4.4,6.2
2017-08-22T15:43:00Z,45.26683333,-66.06116667,163.7,4.4,6.2
2017-08-22T15:44:00Z,45.26683333,-66.06116667,163.2,4.3,6.2
2017-08-22T15:45:00Z,45.26683333,-66.06116667,163.2,4.3,6.3
2017-08-22T15:46:00Z,45.26683333,-66.06116667,162.7,4.3,6.3
2017-08-22T15:47:00Z,45.26683333,-66.06116667,162.5,4.4,6.3
2017-08-22T15:48:00Z,45.26683333,-66.06116667,162.9,4.4,6.3
2017-08-22T15:49:00Z,45.26683333,-66.06116667,163.1,4.5,6.3
2017-08-22T15:50:00Z,45.26683333,-66.06116667,162.7,4.6,6.3
2017-08-22T15:51:00Z,45.26683333,-66.06116667,161.7,4.7,6.3
2017-08-22T15:52:00Z,45.26683333,-66.06116667,160.3,4.8,6.3
2017-08-22T15:53:00Z,45.26683333,-66.06116667,159.2,4.9,6.3
2017-08-22T15:54:00Z,45.26683333,-66.06116667,158.0,4.9,6.3
2017-08-22T15:55:00Z,45.26683333,-66.06116667,156.8,4.9,6.3
2017-08-22T15:56:00Z,45.26683333,-66.06116667,155.7,4.9,6.3
2017-08-22T15:57:00Z,45.26683333,-66.06116667,154.9,5.0,6.3
2017-08-22T15:58:00Z,45.26683333,-66.06116667,153.7,5.1,6.5
2017-08-22T15:59:00Z,45.26683333,-66.06116667,153.1,5.1,6.5
2017-08-22T16:00:00Z,45.26683333,-66.06116667,152.8,5.0,6.5
2017-08-22T16:01:00Z,45.26683333,-66.06116667,152.9,5.0,6.5
2017-08-22T16:02:00Z,45.26683333,-66.06116667,153.3,5.0,6.5
2017-08-22T16:03:00Z,45.26683333,-66.06116667,153.1,4.9,6.5
2017-08-22T16:04:00Z,45.26683333,-66.06116667,153.0,5.0,6.5
2017-08-22T16:05:00Z,45.26683333,-66.06116667,152.4,5.0,6.5
2017-08-22T16:06:00Z,45.26683333,-66.06116667,151.4,5.0,6.5
2017-08-22T16:07:00Z,45.26683333,-66.06116667,150.3,4.9,6.5
2017-08-22T16:08:00Z,45.26683333,-66.06116667,149.7,4.8,5.9
2017-08-22T16:09:00Z,45.26683333,-66.06116667,148.1,4.8,5.9
2017-08-22T16:10:00Z,45.26683333,-66.06116667,146.8,4.7,5.9
2017-08-22T16:11:00Z,45.26683333,-66.06116667,145.4,4.7,5.9
2017-08-22T16:12:00Z,45.26683333,-66.06116667,144.1,4.5,5.9
2017-08-22T16:13:00Z,45.26683333,-66.06116667,143.2,4.3,5.9
2017-08-22T16:14:00Z,45.26683333,-66.06116667,142.6,4.2,5.6
2017-08-22T16:15:00Z,45.26683333,-66.06116667,141.7,4.0,5.5
2017-08-22T16:16:00Z,45.26683333,-66.06116667,141.0,3.9,5.5
2017-08-22T16:17:00Z,45.26683333,-66.06116667,140.5,3.7,5.5
2017-08-22T16:18:00Z,45.26683333,-66.06116667,139.7,3.6,5.5
2017-08-22T16:19:00Z,45.26683333,-66.06116667,139.2,3.4,5.2
2017-08-22T16:20:00Z,45.26683333,-66.06116667,138.8,3.3,4.9
2017-08-22T16:21:00Z,45.26683333,-66.06116667,137.2,3.2,4.5
2017-08-22T16:22:00Z,45.26683333,-66.06116667,135.6,3.3,4.4
2017-08-22T16:23:00Z,45.26683333,-66.06116667,134.4,3.3,4.7
2017-08-22T16:24:00Z,45.26683333,-66.06116667,133.0,3.4,4.7
2017-08-22T16:25:00Z,45.26683333,-66.06116667,132.5,3.5,4.7
2017-08-22T16:26:00Z,45.26683333,-66.06116667,132.0,3.6,4.9
2017-08-22T16:27:00Z,45.26683333,-66.06116667,131.2,3.7,5.0
2017-08-22T16:28:00Z,45.26683333,-66.06116667,130.5,3.8,5.0
2017-08-22T16:29:00Z,45.26683333,-66.06116667,130.1,3.9,5.0
2017-08-22T16:30:00Z,45.26683333,-66.06116667,129.9,3.9,5.0
2017-08-22T16:31:00Z,45.26683333,-66.06116667,131.7,3.9,5.0
2017-08-22T16:32:00Z,45.26683333,-66.06116667,133.1,3.9,5.0
2017-08-22T16:33:00Z,45.26683333,-66.06116667,133.3,3.9,5.0
2017-08-22T16:34:00Z,45.26683333,-66.06116667,133.9,3.9,5.0
2017-08-22T16:35:00Z,45.26683333,-66.06116667,133.3,3.9,5.0
2017-08-22T16:36:00Z,45.26683333,-66.06116667,133.5,3.8,5.0
2017-08-22T16:37:00Z,45.26683333,-66.06116667,133.3,3.8,5.0
2017-08-22T16:38:00Z,45.26683333,-66.06116667,133.4,3.8,5.0
2017-08-22T16:39:00Z,45.26683333,-66.06116667,133.3,3.7,5.0
2017-08-22T16:40:00Z,45.26683333,-66.06116667,132.6,3.8,5.0
2017-08-22T16:41:00Z,45.26683333,-66.06116667,131.5,3.8,5.0
2017-08-22T16:42:00Z,45.26683333,-66.06116667,131.0,3.9,5.4
2017-08-22T16:43:00Z,45.26683333,-66.06116667,131.3,3.9,5.4
2017-08-22T16:44:00Z,45.26683333,-66.06116667,131.1,4.0,5.4
2017-08-22T16:45:00Z,45.26683333,-66.06116667,131.2,4.0,5.4
2017-08-22T16:46:00Z,45.26683333,-66.06116667,130.8,4.1,5.4
2017-08-22T16:47:00Z,45.26683333,-66.06116667,131.3,4.1,5.4
2017-08-22T16:48:00Z,45.26683333,-66.06116667,131.2,4.0,5.4
2017-08-22T16:49:00Z,45.26683333,-66.06116667,131.5,4.0,5.4
2017-08-22T16:50:00Z,45.26683333,-66.06116667,132.1,3.9,5.4
2017-08-22T16:51:00Z,45.26683333,-66.06116667,132.2,3.8,5.4
2017-08-22T16:52:00Z,45.26683333,-66.06116667,131.5,3.6,5.0
2017-08-22T16:53:00Z,45.26683333,-66.06116667,131.3,3.5,5.0
2017-08-22T16:54:00Z,45.26683333,-66.06116667,131.7,3.4,5.0
2017-08-22T16:55:00Z,45.26683333,-66.06116667,131.9,3.2,5.0
2017-08-22T16:56:00Z,45.26683333,-66.06116667,130.9,3.1,4.8
2017-08-22T16:57:00Z,45.26683333,-66.06116667,130.1,2.9,4.3
2017-08-22T16:58:00Z,45.26683333,-66.06116667,130.0,2.9,4.1
2017-08-22T16:59:00Z,45.26683333,-66.06116667,130.6,2.8,3.9
2017-08-22T17:00:00Z,45.26683333,-66.06116667,131.4,3.0,6.3
2017-08-22T17:01:00Z,45.26683333,-66.06116667,132.7,3.2,6.3
2017-08-22T17:02:00Z,45.26683333,-66.06116667,135.1,3.4,7.0
2017-08-22T17:03:00Z,45.26683333,-66.06116667,137.5,3.6,7.0
2017-08-22T17:04:00Z,45.26683333,-66.06116667,139.2,3.7,7.0
2017-08-22T17:05:00Z,45.26683333,-66.06116667,141.1,3.9,7.0
2017-08-22T17:06:00Z,45.26683333,-66.06116667,144.3,4.0,7.0
2017-08-22T17:07:00Z,45.26683333,-66.06116667,147.0,4.2,7.0
2017-08-22T17:08:00Z,45.26683333,-66.06116667,150.5,4.5,7.7
2017-08-22T17:09:00Z,45.26683333,-66.06116667,153.8,4.9,8.5
2017-08-22T17:10:00Z,45.26683333,-66.06116667,156.5,5.1,8.5
2017-08-22T17:11:00Z,45.26683333,-66.06116667,158.8,5.2,8.5
2017-08-22T17:12:00Z,45.26683333,-66.06116667,160.2,5.3,8.5
2017-08-22T17:13:00Z,45.26683333,-66.06116667,161.0,5.5,8.5
2017-08-22T17:14:00Z,45.26683333,-66.06116667,162.3,5.7,8.5
2017-08-22T17:15:00Z,45.26683333,-66.06116667,164.0,5.9,8.5
2017-08-22T17:16:00Z,45.26683333,-66.06116667,165.7,6.1,8.5
2017-08-22T17:17:00Z,45.26683333,-66.06116667,167.4,6.3,8.5
2017-08-22T17:18:00Z,45.26683333,-66.06116667,168.0,6.3,8.5
2017-08-22T17:19:00Z,45.26683333,-66.06116667,167.4,6.2,8.1
2017-08-22T17:20:00Z,45.26683333,-66.06116667,166.9,6.2,8.1
2017-08-22T17:21:00Z,45.26683333,-66.06116667,166.7,6.2,8.1
2017-08-22T17:22:00Z,45.26683333,-66.06116667,166.8,6.2,8.1
2017-08-22T17:23:00Z,45.26683333,-66.06116667,167.1,6.3,8.1
2017-08-22T17:24:00Z,45.26683333,-66.06116667,167.7,6.4,8.1
2017-08-22T17:25:00Z,45.26683333,-66.06116667,168.2,6.4,8.1
2017-08-22T17:26:00Z,45.26683333,-66.06116667,168.7,6.3,8.1
2017-08-22T17:27:00Z,45.26683333,-66.06116667,169.2,6.3,8.1
2017-08-22T17:28:00Z,45.26683333,-66.06116667,169.7,6.4,8.7
2017-08-22T17:29:00Z,45.26683333,-66.06116667,170.1,6.4,8.7
2017-08-22T17:30:00Z,45.26683333,-66.06116667,170.3,6.5,8.7
2017-08-22T17:31:00Z,45.26683333,-66.06116667,170.1,6.4,8.7
2017-08-22T17:32:00Z,45.26683333,-66.06116667,170.0,6.3,8.7
2017-08-22T17:33:00Z,45.26683333,-66.06116667,169.4,6.2,8.7
