timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-10-30T11:38:00Z,45.26683333,-66.06116667,106.7,12.3,18.8
2017-10-30T11:39:00Z,45.26683333,-66.06116667,107.4,12.1,18.8
2017-10-30T11:40:00Z,45.26683333,-66.06116667,106.8,12.0,18.8
2017-10-30T11:41:00Z,45.26683333,-66.06116667,107.2,11.9,18.8
2017-10-30T11:42:00Z,45.26683333,-66.06116667,107.1,11.7,17.1
2017-10-30T11:43:00Z,45.26683333,-66.06116667,106.4,11.8,17.1
2017-10-30T11:44:00Z,45.26683333,-66.06116667,106.2,11.9,17.1
2017-10-30T11:45:00Z,45.26683333,-66.06116667,106.0,11.8,17.4
2017-10-30T11:46:00Z,45.26683333,-66.06116667,105.3,12.0,17.4
2017-10-30T11:47:00Z,45.26683333,-66.06116667,103.7,12.0,19.1
2017-10-30T11:48:00Z,45.26683333,-66.06116667,102.5,11.9,19.1
2017-10-30T11:49:00Z,45.26683333,-66.06116667,101.3,12.0,19.1
2017-10-30T11:50:00Z,45.26683333,-66.06116667,101.4,12.0,19.1
2017-10-30T11:51:00Z,45.26683333,-66.06116667,101.2,11.9,19.1
2017-10-30T11:52:00Z,45.26683333,-66.06116667,100.4,12.0,19.1
2017-10-30T11:53:00Z,45.26683333,-66.06116667,99.7,12.0,19.1
2017-10-30T11:54:00Z,45.26683333,-66.06116667,98.9,12.0,19.1
2017-10-30T11:55:00Z,45.26683333,-66.06116667,98.2,12.0,19.1
2017-10-30T11:56:00Z,45.26683333,-66.06116667,97.8,11.9,19.1
2017-10-30T11:57:00Z,45.26683333,-66.06116667,98.8,11.9,19.2
2017-10-30T11:58:00Z,45.26683333,-66.06116667,99.3,12.2,19.9
2017-10-30T11:59:00Z,45.26683333,-66.06116667,99.7,12.4,21.2
2017-10-30T12:00:00Z,45.26683333,-66.06116667,99.6,12.7,21.2
2017-10-30T12:01:00Z,45.26683333,-66.06116667,99.0,12.9,21.2
2017-10-30T12:02:00Z,45.26683333,-66.06116667,99.7,13.0,21.2
2017-10-30T12:03:00Z,45.26683333,-66.06116667,101.1,13.1,21.2
2017-10-30T12:04:00Z,45.26683333,-66.06116667,101.6,13.1,21.2
2017-10-30T12:05:00Z,45.26683333,-66.06116667,102.4,13.1,21.2
2017-10-30T12:06:00Z,45.26683333,-66.06116667,104.0,13.3,21.2
2017-10-30T12:07:00Z,45.26683333,-66.06116667,104.5,13.2,21.2
2017-10-30T12:08:00Z,45.26683333,-66.06116667,105.7,13.2,21.2
2017-10-30T12:09:00Z,45.26683333,-66.06116667,107.0,13.1,19.0
2017-10-30T12:10:00Z,45.26683333,-66.06116667,107.8,12.9,19.0
2017-10-30T12:11:00Z,45.26683333,-66.06116667,108.9,13.0,19.3
2017-10-30T12:12:00Z,45.26683333,-66.06116667,109.9,12.9,19.3
2017-10-30T12:13:00Z,45.26683333,-66.06116667,110.3,12.8,19.3
2017-10-30T12:14:00Z,45.26683333,-66.06116667,111.3,12.9,19.3
2017-10-30T12:15:00Z,45.26683333,-66.06116667,112.1,13.0,19.3
2017-10-30T12:16:00Z,45.26683333,-66.06116667,112.1,12.8,19.3
2017-10-30T12:17:00Z,45.26683333,-66.06116667,112.5,13.2,22.0
2017-10-30T12:18:00Z,45.26683333,-66.06116667,112.7,13.1,22.0
2017-10-30T12:19:00Z,45.26683333,-66.06116667,111.9,12.9,22.0
2017-10-30T12:20:00Z,45.26683333,-66.06116667,113.0,13.1,22.0
2017-10-30T12:21:00Z,45.26683333,-66.06116667,113.5,13.3,22.0
2017-10-30T12:22:00Z,45.26683333,-66.06116667,113.7,13.5,22.0
2017-10-30T12:23:00Z,45.26683333,-66.06116667,113.6,13.6,22.0
2017-10-30T12:24:00Z,45.26683333,-66.06116667,113.4,13.6,22.0
2017-10-30T12:25:00Z,45.26683333,-66.06116667,113.9,13.5,22.0
2017-10-30T12:26:00Z,45.26683333,-66.06116667,114.1,13.6,22.0
2017-10-30T12:27:00Z,45.26683333,-66.06116667,114.2,13.3,20.7
2017-10-30T12:28:00Z,45.26683333,-66.06116667,114.3,13.4,20.7
2017-10-30T12:29:00Z,45.26683333,-66.06116667,115.0,13.4,20.7
2017-10-30T12:30:00Z,45.26683333,-66.06116667,114.3,13.6,21.0
2017-10-30T12:31:00Z,45.26683333,-66.06116667,113.2,13.4,21.0
2017-10-30T12:32:00Z,45.26683333,-66.06116667,113.0,13.4,21.0
2017-10-30T12:33:00Z,45.26683333,-66.06116667,112.6,13.3,21.0
2017-10-30T12:34:00Z,45.26683333,-66.06116667,112.5,13.1,21.0
2017-10-30T12:35:00Z,45.26683333,-66.06116667,111.8,13.1,21.0
2017-10-30T12:36:00Z,45.26683333,-66.06116667,110.9,13.2,21.0
2017-10-30T12:37:00Z,45.26683333,-66.06116667,111.0,13.4,21.0
2017-10-30T12:38:00Z,45.26683333,-66.06116667,109.5,13.3,21.0
2017-10-30T12:39:00Z,45.26683333,-66.06116667,108.6,13.4,21.0
2017-10-30T12:40:00Z,45.26683333,-66.06116667,107.9,13.0,20.2
2017-10-30T12:41:00Z,45.26683333,-66.06116667,108.5,12.9,20.2
2017-10-30T12:42:00Z,45.26683333,-66.06116667,107.6,13.1,20.2
2017-10-30T12:43:00Z,45.26683333,-66.06116667,107.6,13.3,20.3
2017-10-30T12:44:00Z,45.26683333,-66.06116667,107.8,13.4,20.3
2017-10-30T12:45:00Z,45.26683333,-66.06116667,107.0,13.6,20.3
2017-10-30T12:46:00Z,45.26683333,-66.06116667,107.2,13.5,20.3
2017-10-30T12:47:00Z,45.26683333,-66.06116667,107.2,13.4,20.3
2017-10-30T12:48:00Z,45.26683333,-66.06116667,107.4,13.5,20.3
2017-10-30T12:49:00Z,45.26683333,-66.06116667,108.4,13.4,20.3
2017-10-30T12:50:00Z,45.26683333,-66.06116667,108.3,13.5,20.6
2017-10-30T12:51:00Z,45.26683333,-66.06116667,108.0,13.6,20.6
2017-10-30T12:52:00Z,45.26683333,-66.06116667,108.3,13.7,20.9
2017-10-30T12:53:00Z,45.26683333,-66.06116667,108.0,13.5,20.9
2017-10-30T12:54:00Z,45.26683333,-66.06116667,108.3,13.4,20.9
2017-10-30T12:55:00Z,45.26683333,-66.06116667,109.0,13.0,20.9
2017-10-30T12:56:00Z,45.26683333,-66.06116667,108.5,13.0,20.9
2017-10-30T12:57:00Z,45.26683333,-66.06116667,108.3,12.8,20.9
2017-10-30T12:58:00Z,45.26683333,-66.06116667,108.1,12.7,20.9
2017-10-30T12:59:00Z,45.26683333,-66.06116667,107.2,12.6,20.9
2017-10-30T13:00:00Z,45.26683333,-66.06116667,108.0,12.7,20.9
2017-10-30T13:01:00Z,45.26683333,-66.06116667,107.9,12.4,20.9
2017-10-30T13:02:00Z,45.26683333,-66.06116667,108.5,12.0,18.2
2017-10-30T13:03:00Z,45.26683333,-66.06116667,109.3,12.1,20.2
2017-10-30T13:04:00Z,45.26683333,-66.06116667,109.6,12.1,20.2
2017-10-30T13:05:00Z,45.26683333,-66.06116667,109.7,12.1,20.2
2017-10-30T13:06:00Z,45.26683333,-66.06116667,110.2,12.0,20.2
2017-10-30T13:07:00Z,45.26683333,-66.06116667,110.3,12.1,20.2
2017-10-30T13:08:00Z,45.26683333,-66.06116667,110.9,12.1,20.2
2017-10-30T13:09:00Z,45.26683333,-66.06116667,111.5,12.1,20.2
2017-10-30T13:10:00Z,45.26683333,-66.06116667,110.9,11.8,20.2
2017-10-30T13:11:00Z,45.26683333,-66.06116667,110.5,12.1,20.2
2017-10-30T13:12:00Z,45.26683333,-66.06116667,109.8,12.3,20.2
2017-10-30T13:13:00Z,45.26683333,-66.06116667,109.0,12.3,19.5
2017-10-30T13:14:00Z,45.26683333,-66.06116667,107.5,12.3,19.5
2017-10-30T13:15:00Z,45.26683333,-66.06116667,106.9,12.3,19.5
2017-10-30T13:16:00Z,45.26683333,-66.06116667,106.8,12.4,19.5
2017-10-30T13:17:00Z,45.26683333,-66.06116667,106.1,12.5,19.5
2017-10-30T13:18:00Z,45.26683333,-66.06116667,105.7,12.5,19.5
2017-10-30T13:19:00Z,45.26683333,-66.06116667,105.5,12.6,19.5
2017-10-30T13:20:00Z,45.26683333,-66.06116667,105.7,12.6,19.5
2017-10-30T13:21:00Z,45.26683333,-66.06116667,105.8,12.5,19.0
2017-10-30T13:22:00Z,45.26683333,-66.06116667,105.8,12.5,19.0
2017-10-30T13:23:00Z,45.26683333,-66.06116667,105.6,12.5,19.1
2017-10-30T13:24:00Z,45.26683333,-66.06116667,106.2,12.3,19.1
2017-10-30T13:25:00Z,45.26683333,-66.06116667,106.6,12.2,19.1
2017-10-30T13:26:00Z,45.26683333,-66.06116667,106.5,12.1,19.1
2017-10-30T13:27:00Z,45.26683333,-66.06116667,106.2,12.1,19.2
2017-10-30T13:28:00Z,45.26683333,-66.06116667,105.6,12.2,19.2
2017-10-30T13:29:00Z,45.26683333,-66.06116667,105.6,12.0,19.2
2017-10-30T13:30:00Z,45.26683333,-66.06116667,105.2,12.1,19.2
2017-10-30T13:31:00Z,45.26683333,-66.06116667,105.1,12.0,19.2
2017-10-30T13:32:00Z,45.26683333,-66.06116667,104.9,11.7,19.2
2017-10-30T13:33:00Z,45.26683333,-66.06116667,105.5,11.6,19.2
2017-10-30T13:34:00Z,45.26683333,-66.06116667,105.6,11.7,19.2
2017-10-30T13:35:00Z,45.26683333,-66.06116667,105.6,12.0,19.7
2017-10-30T13:36:00Z,45.26683333,-66.06116667,105.8,12.1,19.7
2017-10-30T13:37:00Z,45.26683333,-66.06116667,106.2,12.1,19.7
2017-10-30T13:38:00Z,45.26683333,-66.06116667,106.9,12.3,19.7
2017-10-30T13:39:00Z,45.26683333,-66.06116667,106.7,12.7,19.7
2017-10-30T13:40:00Z,45.26683333,-66.06116667,107.3,12.7,19.7
2017-10-30T13:41:00Z,45.26683333,-66.06116667,107.2,12.6,19.7
2017-10-30T13:42:00Z,45.26683333,-66.06116667,107.7,12.6,19.7
2017-10-30T13:43:00Z,45.26683333,-66.06116667,107.9,12.7,19.7
2017-10-30T13:44:00Z,45.26683333,-66.06116667,107.3,12.9,19.7
2017-10-30T13:45:00Z,45.26683333,-66.06116667,107.0,12.7,19.6
2017-10-30T13:46:00Z,45.26683333,-66.06116667,106.6,12.7,19.6
2017-10-30T13:47:00Z,45.26683333,-66.06116667,106.5,12.6,19.6
2017-10-30T13:48:00Z,45.26683333,-66.06116667,106.1,12.3,18.8
2017-10-30T13:49:00Z,45.26683333,-66.06116667,106.4,12.0,18.4
2017-10-30T13:50:00Z,45.26683333,-66.06116667,105.8,11.8,18.4
2017-10-30T13:51:00Z,45.26683333,-66.06116667,106.2,11.9,18.4
2017-10-30T13:52:00Z,45.26683333,-66.06116667,106.5,12.3,18.4
2017-10-30T13:53:00Z,45.26683333,-66.06116667,106.2,12.2,18.4
2017-10-30T13:54:00Z,45.26683333,-66.06116667,106.7,12.1,18.2
2017-10-30T13:55:00Z,45.26683333,-66.06116667,106.8,12.2,18.2
2017-10-30T13:56:00Z,45.26683333,-66.06116667,107.1,12.3,18.8
2017-10-30T13:57:00Z,45.26683333,-66.06116667,107.7,12.4,18.8
2017-10-30T13:58:00Z,45.26683333,-66.06116667,108.2,12.5,18.8
2017-10-30T13:59:00Z,45.26683333,-66.06116667,108.2,12.8,18.8
2017-10-30T14:00:00Z,45.26683333,-66.06116667,108.3,13.2,19.2
2017-10-30T14:01:00Z,45.26683333,-66.06116667,107.8,13.4,19.2
2017-10-30T14:02:00Z,45.26683333,-66.06116667,107.5,13.5,19.7
2017-10-30T14:03:00Z,45.26683333,-66.06116667,106.9,13.4,19.7
2017-10-30T14:04:00Z,45.26683333,-66.06116667,106.7,13.6,19.7
2017-10-30T14:05:00Z,45.26683333,-66.06116667,106.8,13.5,19.7
2017-10-30T14:06:00Z,45.26683333,-66.06116667,106.4,13.7,19.7
2017-10-30T14:07:00Z,45.26683333,-66.06116667,105.9,13.7,19.7
2017-10-30T14:08:00Z,45.26683333,-66.06116667,105.8,13.9,19.7
2017-10-30T14:09:00Z,45.26683333,-66.06116667,105.7,13.9,19.7
2017-10-30T14:10:00Z,45.26683333,-66.06116667,105.5,13.8,19.7
2017-10-30T14:11:00Z,45.26683333,-66.06116667,105.6,13.8,19.7
2017-10-30T14:12:00Z,45.26683333,-66.06116667,104.9,13.8,19.4
2017-10-30T14:13:00Z,45.26683333,-66.06116667,105.1,13.8,19.4
2017-10-30T14:14:00Z,45.26683333,-66.06116667,104.8,13.8,20.0
2017-10-30T14:15:00Z,45.26683333,-66.06116667,104.6,13.8,20.0
2017-10-30T14:16:00Z,45.26683333,-66.06116667,104.8,13.8,20.9
2017-10-30T14:17:00Z,45.26683333,-66.06116667,104.7,13.9,21.6
2017-10-30T14:18:00Z,45.26683333,-66.06116667,105.0,14.0,21.6
2017-10-30T14:19:00Z,45.26683333,-66.06116667,104.7,13.9,21.6
2017-10-30T14:20:00Z,45.26683333,-66.06116667,105.0,13.9,21.6
2017-10-30T14:21:00Z,45.26683333,-66.06116667,105.1,13.9,21.6
2017-10-30T14:22:00Z,45.26683333,-66.06116667,105.7,13.8,21.6
2017-10-30T14:23:00Z,45.26683333,-66.06116667,105.9,14.0,21.6
2017-10-30T14:24:00Z,45.26683333,-66.06116667,106.2,13.8,21.6
2017-10-30T14:25:00Z,45.26683333,-66.06116667,106.1,13.9,21.6
2017-10-30T14:26:00Z,45.26683333,-66.06116667,106.2,13.7,21.6
2017-10-30T14:27:00Z,45.26683333,-66.06116667,106.7,13.4,20.3
2017-10-30T14:28:00Z,45.26683333,-66.06116667,105.7,13.2,20.3
2017-10-30T14:29:00Z,45.26683333,-66.06116667,106.1,13.0,19.7
2017-10-30T14:30:00Z,45.26683333,-66.06116667,106.3,12.8,19.7
2017-10-30T14:31:00Z,45.26683333,-66.06116667,107.1,12.8,19.7
2017-10-30T14:32:00Z,45.26683333,-66.06116667,108.0,12.9,20.5
2017-10-30T14:33:00Z,45.26683333,-66.06116667,109.1,12.8,20.5
2017-10-30T14:34:00Z,45.26683333,-66.06116667,110.1,13.0,20.5
2017-10-30T14:35:00Z,45.26683333,-66.06116667,110.9,12.9,20.5
2017-10-30T14:36:00Z,45.26683333,-66.06116667,111.8,13.0,20.5
2017-10-30T14:37:00Z,45.26683333,-66.06116667,112.0,13.5,21.1
2017-10-30T14:38:00Z,45.26683333,-66.06116667,113.3,13.6,21.1
2017-10-30T14:39:00Z,45.26683333,-66.06116667,113.8,13.9,21.1
2017-10-30T14:40:00Z,45.26683333,-66.06116667,113.9,14.2,21.1
2017-10-30T14:41:00Z,45.26683333,-66.06116667,113.8,14.3,21.1
2017-10-30T14:42:00Z,45.26683333,-66.06116667,113.3,14.2,21.1
2017-10-30T14:43:00Z,45.26683333,-66.06116667,112.7,14.4,21.1
2017-10-30T14:44:00Z,45.26683333,-66.06116667,112.2,14.3,21.1
2017-10-30T14:45:00Z,45.26683333,-66.06116667,112.3,14.3,21.1
2017-10-30T14:46:00Z,45.26683333,-66.06116667,112.2,14.3,21.1
2017-10-30T14:47:00Z,45.26683333,-66.06116667,112.8,14.1,19.8
2017-10-30T14:48:00Z,45.26683333,-66.06116667,113.3,14.2,19.4
2017-10-30T14:49:00Z,45.26683333,-66.06116667,113.1,14.0,19.2
2017-10-30T14:50:00Z,45.26683333,-66.06116667,113.6,14.1,19.3
2017-10-30T14:51:00Z,45.26683333,-66.06116667,114.3,14.0,19.3
2017-10-30T14:52:00Z,45.26683333,-66.06116667,115.2,14.2,19.3
2017-10-30T14:53:00Z,45.26683333,-66.06116667,116.2,14.2,19.4
2017-10-30T14:54:00Z,45.26683333,-66.06116667,116.5,14.5,20.1
2017-10-30T14:55:00Z,45.26683333,-66.06116667,117.1,14.7,20.1
2017-10-30T14:56:00Z,45.26683333,-66.06116667,117.7,15.0,20.1
2017-10-30T14:57:00Z,45.26683333,-66.06116667,117.9,15.0,20.5
2017-10-30T14:58:00Z,45.26683333,-66.06116667,118.0,14.9,20.5
2017-10-30T14:59:00Z,45.26683333,-66.06116667,119.0,15.0,20.5
2017-10-30T15:00:00Z,45.26683333,-66.06116667,119.5,14.9,20.5
2017-10-30T15:01:00Z,45.26683333,-66.06116667,119.5,14.7,20.5
2017-10-30T15:02:00Z,45.26683333,-66.06116667,119.5,14.6,20.5
2017-10-30T15:03:00Z,45.26683333,-66.06116667,118.9,14.3,20.5
2017-10-30T15:04:00Z,45.26683333,-66.06116667,118.2,14.0,20.5
2017-10-30T15:05:00Z,45.26683333,-66.06116667,117.5,13.9,20.5
2017-10-30T15:06:00Z,45.26683333,-66.06116667,116.8,13.6,20.5
2017-10-30T15:07:00Z,45.26683333,-66.06116667,115.7,13.6,18.3
2017-10-30T15:08:00Z,45.26683333,-66.06116667,115.0,13.6,18.9
2017-10-30T15:09:00Z,45.26683333,-66.06116667,114.4,13.5,18.9
2017-10-30T15:10:00Z,45.26683333,-66.06116667,113.6,13.3,18.9
2017-10-30T15:11:00Z,45.26683333,-66.06116667,112.9,13.0,18.9
2017-10-30T15:12:00Z,45.26683333,-66.06116667,112.2,12.8,18.9
2017-10-30T15:13:00Z,45.26683333,-66.06116667,111.9,12.8,18.9
2017-10-30T15:14:00Z,45.26683333,-66.06116667,112.3,12.7,18.9
2017-10-30T15:15:00Z,45.26683333,-66.06116667,112.3,12.5,18.9
2017-10-30T15:16:00Z,45.26683333,-66.06116667,112.8,12.3,18.9
2017-10-30T15:17:00Z,45.26683333,-66.06116667,113.0,12.1,18.9
2017-10-30T15:18:00Z,45.26683333,-66.06116667,112.7,11.9,17.3
2017-10-30T15:19:00Z,45.26683333,-66.06116667,112.4,11.6,17.3
2017-10-30T15:20:00Z,45.26683333,-66.06116667,112.6,11.6,16.2
2017-10-30T15:21:00Z,45.26683333,-66.06116667,113.8,11.9,17.2
2017-10-30T15:22:00Z,45.26683333,-66.06116667,114.2,11.9,17.2
2017-10-30T15:23:00Z,45.26683333,-66.06116667,114.8,11.9,17.2
2017-10-30T15:24:00Z,45.26683333,-66.06116667,115.1,12.0,17.2
2017-10-30T15:25:00Z,45.26683333,-66.06116667,115.3,12.2,19.4
2017-10-30T15:26:00Z,45.26683333,-66.06116667,115.5,12.3,19.4
2017-10-30T15:27:00Z,45.26683333,-66.06116667,116.2,12.5,19.9
2017-10-30T15:28:00Z,45.26683333,-66.06116667,116.7,12.9,19.9
2017-10-30T15:29:00Z,45.26683333,-66.06116667,117.0,13.2,19.9
2017-10-30T15:30:00Z,45.26683333,-66.06116667,117.4,13.3,19.9
2017-10-30T15:31:00Z,45.26683333,-66.06116667,116.5,13.5,19.9
2017-10-30T15:32:00Z,45.26683333,-66.06116667,116.4,13.9,21.5
2017-10-30T15:33:00Z,45.26683333,-66.06116667,116.3,14.3,21.5
2017-10-30T15:34:00Z,45.26683333,-66.06116667,116.6,14.6,21.5
2017-10-30T15:35:00Z,45.26683333,-66.06116667,116.8,14.6,21.5
2017-10-30T15:36:00Z,45.26683333,-66.06116667,116.1,14.7,21.5
2017-10-30T15:37:00Z,45.26683333,-66.06116667,115.5,14.9,21.5
2017-10-30T15:38:00Z,45.26683333,-66.06116667,115.4,15.0,21.5
2017-10-30T15:39:00Z,45.26683333,-66.06116667,115.6,14.9,21.5
2017-10-30T15:40:00Z,45.26683333,-66.06116667,115.5,14.9,21.5
2017-10-30T15:41:00Z,45.26683333,-66.06116667,115.8,14.8,21.5
2017-10-30T15:42:00Z,45.26683333,-66.06116667,116.3,14.7,21.5
2017-10-30T15:43:00Z,45.26683333,-66.06116667,116.8,14.6,21.7
2017-10-30T15:44:00Z,45.26683333,-66.06116667,117.0,14.9,21.7
2017-10-30T15:45:00Z,45.26683333,-66.06116667,117.2,15.0,21.7
2017-10-30T15:46:00Z,45.26683333,-66.06116667,117.2,15.0,21.7
2017-10-30T15:47:00Z,45.26683333,-66.06116667,117.6,14.9,21.7
2017-10-30T15:48:00Z,45.26683333,-66.06116667,117.8,14.9,21.7
2017-10-30T15:49:00Z,45.26683333,-66.06116667,118.3,15.3,22.5
2017-10-30T15:50:00Z,45.26683333,-66.06116667,118.0,15.2,22.5
2017-10-30T15:51:00Z,45.26683333,-66.06116667,117.6,15.3,22.5
2017-10-30T15:52:00Z,45.26683333,-66.06116667,116.8,15.4,22.5
2017-10-30T15:53:00Z,45.26683333,-66.06116667,116.4,15.4,22.5
2017-10-30T15:54:00Z,45.26683333,-66.06116667,116.1,15.3,22.5
2017-10-30T15:55:00Z,45.26683333,-66.06116667,116.2,15.5,22.5
2017-10-30T15:56:00Z,45.26683333,-66.06116667,116.7,15.6,22.7
2017-10-30T15:57:00Z,45.26683333,-66.06116667,116.9,15.9,22.7
2017-10-30T15:58:00Z,45.26683333,-66.06116667,117.2,15.8,22.7
2017-10-30T15:59:00Z,45.26683333,-66.06116667,117.1,15.7,22.7
2017-10-30T16:00:00Z,45.26683333,-66.06116667,118.0,15.9,22.7
2017-10-30T16:01:00Z,45.26683333,-66.06116667,118.8,16.4,24.0
2017-10-30T16:02:01Z,45.26683333,-66.06116667,119.6,16.2,24.0
2017-10-30T16:03:01Z,45.26683333,-66.06116667,120.4,16.3,24.0
2017-10-30T16:04:00Z,45.26683333,-66.06116667,120.6,16.4,24.0
2017-10-30T16:05:00Z,45.26683333,-66.06116667,120.5,16.2,24.0
2017-10-30T16:06:00Z,45.26683333,-66.06116667,120.9,16.0,24.0
2017-10-30T16:07:00Z,45.26683333,-66.06116667,121.3,15.9,24.0
2017-10-30T16:08:00Z,45.26683333,-66.06116667,121.7,16.1,24.0
2017-10-30T16:09:00Z,45.26683333,-66.06116667,122.4,16.4,24.8
2017-10-30T16:10:00Z,45.26683333,-66.06116667,122.5,16.5,24.8
2017-10-30T16:11:00Z,45.26683333,-66.06116667,122.7,16.4,24.8
2017-10-30T16:12:00Z,45.26683333,-66.06116667,123.2,16.4,24.8
2017-10-30T16:13:00Z,45.26683333,-66.06116667,123.0,16.3,24.8
2017-10-30T16:14:00Z,45.26683333,-66.06116667,122.8,16.2,24.8
2017-10-30T16:15:00Z,45.26683333,-66.06116667,123.4,16.5,24.8
2017-10-30T16:16:00Z,45.26683333,-66.06116667,123.4,16.7,24.8
2017-10-30T16:17:00Z,45.26683333,-66.06116667,123.6,16.9,24.8
2017-10-30T16:18:00Z,45.26683333,-66.06116667,123.5,17.0,24.8
2017-10-30T16:19:00Z,45.26683333,-66.06116667,122.9,16.9,22.8
2017-10-30T16:20:00Z,45.26683333,-66.06116667,122.6,16.8,22.7
2017-10-30T16:21:00Z,45.26683333,-66.06116667,122.7,16.6,22.7
2017-10-30T16:22:00Z,45.26683333,-66.06116667,122.5,16.6,22.7
2017-10-30T16:23:00Z,45.26683333,-66.06116667,122.6,16.6,22.7
2017-10-30T16:24:00Z,45.26683333,-66.06116667,122.5,16.5,22.7
2017-10-30T16:25:00Z,45.26683333,-66.06116667,122.7,16.4,22.7
2017-10-30T16:26:00Z,45.26683333,-66.06116667,122.9,16.3,22.7
2017-10-30T16:27:00Z,45.26683333,-66.06116667,122.7,16.0,22.7
2017-10-30T16:28:00Z,45.26683333,-66.06116667,123.0,15.9,22.7
2017-10-30T16:29:00Z,45.26683333,-66.06116667,123.5,15.8,22.4
2017-10-30T16:30:00Z,45.26683333,-66.06116667,124.1,15.8,22.4
2017-10-30T16:31:00Z,45.26683333,-66.06116667,124.6,16.0,22.4
2017-10-30T16:32:00Z,45.26683333,-66.06116667,125.2,16.2,22.4
2017-10-30T16:33:00Z,45.26683333,-66.06116667,125.7,16.3,22.4
2017-10-30T16:34:00Z,45.26683333,-66.06116667,126.9,16.5,22.4
2017-10-30T16:35:00Z,45.26683333,-66.06116667,127.4,16.6,22.4
2017-10-30T16:36:01Z,45.26683333,-66.06116667,128.1,16.8,22.4
2017-10-30T16:37:00Z,45.26683333,-66.06116667,128.8,16.8,21.4
2017-10-30T16:38:00Z,45.26683333,-66.06116667,129.5,16.6,21.4
2017-10-30T16:39:00Z,45.26683333,-66.06116667,129.9,16.3,21.4
2017-10-30T16:40:00Z,45.26683333,-66.06116667,130.2,16.1,21.4
2017-10-30T16:41:00Z,45.26683333,-66.06116667,130.1,15.7,21.4
2017-10-30T16:42:00Z,45.26683333,-66.06116667,130.1,15.2,20.5
2017-10-30T16:43:00Z,45.26683333,-66.06116667,130.0,14.8,20.5
2017-10-30T16:44:00Z,45.26683333,-66.06116667,129.9,14.1,19.1
2017-10-30T16:45:00Z,45.26683333,-66.06116667,130.0,13.7,19.1
2017-10-30T16:46:00Z,45.26683333,-66.06116667,130.1,13.2,17.8
2017-10-30T16:47:00Z,45.26683333,-66.06116667,130.5,12.9,17.7
2017-10-30T16:48:00Z,45.26683333,-66.06116667,130.7,12.6,15.9
2017-10-30T16:49:00Z,45.26683333,-66.06116667,130.9,12.3,15.8
2017-10-30T16:50:00Z,45.26683333,-66.06116667,131.2,12.1,15.6
2017-10-30T16:51:00Z,45.26683333,-66.06116667,131.7,11.8,14.8
2017-10-30T16:52:00Z,45.26683333,-66.06116667,132.1,11.6,14.7
2017-10-30T16:53:00Z,45.26683333,-66.06116667,132.6,11.3,14.7
2017-10-30T16:54:00Z,45.26683333,-66.06116667,132.9,11.2,14.7
2017-10-30T16:55:00Z,45.26683333,-66.06116667,133.2,11.0,14.7
2017-10-30T16:56:00Z,45.26683333,-66.06116667,133.3,10.9,14.3
2017-10-30T16:57:00Z,45.26683333,-66.06116667,133.4,10.7,13.4
2017-10-30T16:58:00Z,45.26683333,-66.06116667,133.4,10.4,13.4
2017-10-30T16:59:00Z,45.26683333,-66.06116667,133.6,10.3,13.4
2017-10-30T17:00:00Z,45.26683333,-66.06116667,134.0,10.1,13.4
2017-10-30T17:01:00Z,45.26683333,-66.06116667,134.3,10.0,13.4
2017-10-30T17:02:00Z,45.26683333,-66.06116667,134.9,9.8,13.4
2017-10-30T17:03:00Z,45.26683333,-66.06116667,135.7,9.7,13.4
2017-10-30T17:04:00Z,45.26683333,-66.06116667,136.7,9.6,12.7
2017-10-30T17:05:00Z,45.26683333,-66.06116667,137.2,9.4,11.8
2017-10-30T17:06:00Z,45.26683333,-66.06116667,137.5,9.2,11.8
2017-10-30T17:07:00Z,45.26683333,-66.06116667,137.9,9.0,11.8
2017-10-30T17:08:00Z,45.26683333,-66.06116667,138.1,8.8,11.8
2017-10-30T17:09:00Z,45.26683333,-66.06116667,138.1,8.7,11.8
2017-10-30T17:10:00Z,45.26683333,-66.06116667,137.8,8.6,11.6
2017-10-30T17:11:00Z,45.26683333,-66.06116667,137.3,8.4,10.9
2017-10-30T17:12:00Z,45.26683333,-66.06116667,136.5,8.5,10.9
2017-10-30T17:13:00Z,45.26683333,-66.06116667,135.5,8.5,10.9
2017-10-30T17:14:00Z,45.26683333,-66.06116667,134.5,8.4,10.7
2017-10-30T17:15:00Z,45.26683333,-66.06116667,133.8,8.5,10.7
2017-10-30T17:16:00Z,45.26683333,-66.06116667,133.5,8.5,10.7
2017-10-30T17:17:00Z,45.26683333,-66.06116667,133.1,8.5,10.7
2017-10-30T17:18:00Z,45.26683333,-66.06116667,133.0,8.7,10.7
2017-10-30T17:19:00Z,45.26683333,-66.06116667,133.0,8.6,10.7
2017-10-30T17:20:00Z,45.26683333,-66.06116667,133.6,8.6,10.7
2017-10-30T17:21:00Z,45.26683333,-66.06116667,134.4,8.6,10.7
2017-10-30T17:22:00Z,45.26683333,-66.06116667,135.2,8.5,10.7
2017-10-30T17:23:00Z,45.26683333,-66.06116667,136.4,8.5,10.7
2017-10-30T17:24:00Z,45.26683333,-66.06116667,137.9,8.5,11.5
2017-10-30T17:25:00Z,45.26683333,-66.06116667,140.0,8.5,12.2
2017-10-30T17:26:00Z,45.26683333,-66.06116667,142.4,8.5,12.2
