timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-09-21T11:38:00Z,45.26683333,-66.06116667,15.7,4.8,10.3
2017-09-21T11:39:00Z,45.26683333,-66.06116667,14.4,4.6,9.9
2017-09-21T11:40:00Z,45.26683333,-66.06116667,13.9,4.5,9.9
2017-09-21T11:41:00Z,45.26683333,-66.06116667,15.7,4.7,9.9
2017-09-21T11:42:00Z,45.26683333,-66.06116667,16.9,4.9,9.9
2017-09-21T11:43:00Z,45.26683333,-66.06116667,17.6,4.8,9.9
2017-09-21T11:44:00Z,45.26683333,-66.06116667,16.8,4.5,8.9
2017-09-21T11:45:00Z,45.26683333,-66.06116667,15.8,4.6,10.8
2017-09-21T11:46:00Z,45.26683333,-66.06116667,16.3,4.6,10.8
2017-09-21T11:47:00Z,45.26683333,-66.06116667,16.0,4.5,10.8
2017-09-21T11:48:00Z,45.26683333,-66.06116667,15.4,4.4,10.8
2017-09-21T11:49:00Z,45.26683333,-66.06116667,15.0,4.4,10.8
2017-09-21T11:50:00Z,45.26683333,-66.06116667,15.6,4.3,10.8
2017-09-21T11:51:00Z,45.26683333,-66.06116667,14.3,4.3,10.8
2017-09-21T11:52:00Z,45.26683333,-66.06116667,14.1,4.4,10.8
2017-09-21T11:53:00Z,45.26683333,-66.06116667,14.8,4.5,10.8
2017-09-21T11:54:00Z,45.26683333,-66.06116667,15.0,4.8,10.8
2017-09-21T11:55:00Z,45.26683333,-66.06116667,16.1,4.8,9.9
2017-09-21T11:56:00Z,45.26683333,-66.06116667,16.5,4.8,9.9
2017-09-21T11:57:00Z,45.26683333,-66.06116667,16.5,4.8,9.9
2017-09-21T11:58:00Z,45.26683333,-66.06116667,17.2,4.9,9.9
2017-09-21T11:59:00Z,45.26683333,-66.06116667,18.0,4.8,9.9
2017-09-21T12:00:00Z,45.26683333,-66.06116667,17.6,4.8,9.9
2017-09-21T12:01:00Z,45.26683333,-66.06116667,17.1,4.5,9.9
2017-09-21T12:02:00Z,45.26683333,-66.06116667,17.0,4.4,9.9
2017-09-21T12:03:00Z,45.26683333,-66.06116667,15.6,4.3,9.9
2017-09-21T12:04:00Z,45.26683333,-66.06116667,16.2,4.2,8.2
2017-09-21T12:05:00Z,45.26683333,-66.06116667,16.0,3.9,7.7
2017-09-21T12:06:00Z,45.26683333,-66.06116667,15.3,3.8,7.4
2017-09-21T12:07:00Z,45.26683333,-66.06116667,17.2,3.6,7.4
2017-09-21T12:08:00Z,45.26683333,-66.06116667,15.7,3.4,7.4
2017-09-21T12:09:00Z,45.26683333,-66.06116667,15.7,3.3,7.4
2017-09-21T12:10:00Z,45.26683333,-66.06116667,15.6,3.2,7.4
2017-09-21T12:11:00Z,45.26683333,-66.06116667,17.9,3.3,7.4
2017-09-21T12:12:00Z,45.26683333,-66.06116667,17.8,3.1,7.4
2017-09-21T12:13:00Z,45.26683333,-66.06116667,18.1,3.2,7.4
2017-09-21T12:14:00Z,45.26683333,-66.06116667,16.7,3.1,7.1
2017-09-21T12:15:00Z,45.26683333,-66.06116667,15.6,3.1,7.1
2017-09-21T12:16:00Z,45.26683333,-66.06116667,14.9,3.2,7.1
2017-09-21T12:17:00Z,45.26683333,-66.06116667,13.6,3.5,8.3
2017-09-21T12:18:00Z,45.26683333,-66.06116667,14.4,3.6,8.3
2017-09-21T12:19:00Z,45.26683333,-66.06116667,15.6,3.8,8.3
2017-09-21T12:20:00Z,45.26683333,-66.06116667,15.7,3.9,8.3
2017-09-21T12:21:00Z,45.26683333,-66.06116667,15.1,4.0,8.3
2017-09-21T12:22:00Z,45.26683333,-66.06116667,15.1,4.0,8.3
2017-09-21T12:23:00Z,45.26683333,-66.06116667,15.3,4.0,8.3
2017-09-21T12:24:00Z,45.26683333,-66.06116667,16.1,4.0,8.3
2017-09-21T12:25:00Z,45.26683333,-66.06116667,17.0,4.1,8.3
2017-09-21T12:26:00Z,45.26683333,-66.06116667,16.5,4.2,8.3
2017-09-21T12:27:00Z,45.26683333,-66.06116667,16.0,4.1,8.0
2017-09-21T12:28:00Z,45.26683333,-66.06116667,15.6,4.2,8.0
2017-09-21T12:29:00Z,45.26683333,-66.06116667,13.3,4.1,8.0
2017-09-21T12:30:00Z,45.26683333,-66.06116667,13.4,4.3,8.3
2017-09-21T12:31:00Z,45.26683333,-66.06116667,10.4,4.1,8.3
2017-09-21T12:32:00Z,45.26683333,-66.06116667,9.7,4.2,8.3
2017-09-21T12:33:00Z,45.26683333,-66.06116667,9.9,4.2,8.3
2017-09-21T12:34:00Z,45.26683333,-66.06116667,10.9,4.1,8.3
2017-09-21T12:35:00Z,45.26683333,-66.06116667,9.4,4.1,8.3
2017-09-21T12:36:00Z,45.26683333,-66.06116667,9.5,4.3,8.3
2017-09-21T12:37:00Z,45.26683333,-66.06116667,10.9,4.4,8.3
2017-09-21T12:38:00Z,45.26683333,-66.06116667,10.4,4.4,8.3
2017-09-21T12:39:00Z,45.26683333,-66.06116667,12.4,4.7,8.3
2017-09-21T12:40:00Z,45.26683333,-66.06116667,12.9,4.6,8.2
2017-09-21T12:41:00Z,45.26683333,-66.06116667,14.2,4.6,8.2
2017-09-21T12:42:00Z,45.26683333,-66.06116667,15.1,4.8,8.8
2017-09-21T12:43:00Z,45.26683333,-66.06116667,16.0,4.5,8.8
2017-09-21T12:44:00Z,45.26683333,-66.06116667,16.7,4.5,8.8
2017-09-21T12:45:00Z,45.26683333,-66.06116667,16.9,4.4,8.8
2017-09-21T12:46:00Z,45.26683333,-66.06116667,18.6,4.3,8.8
2017-09-21T12:47:00Z,45.26683333,-66.06116667,16.1,4.1,8.8
2017-09-21T12:48:00Z,45.26683333,-66.06116667,16.8,4.0,8.8
2017-09-21T12:49:00Z,45.26683333,-66.06116667,15.6,3.7,8.8
2017-09-21T12:50:00Z,45.26683333,-66.06116667,13.9,3.6,8.8
2017-09-21T12:51:00Z,45.26683333,-66.06116667,15.2,3.5,8.8
2017-09-21T12:52:00Z,45.26683333,-66.06116667,17.1,3.3,7.0
2017-09-21T12:53:00Z,45.26683333,-66.06116667,15.9,3.4,7.0
2017-09-21T12:54:00Z,45.26683333,-66.06116667,15.1,3.4,7.0
2017-09-21T12:55:00Z,45.26683333,-66.06116667,17.1,3.4,7.0
2017-09-21T12:56:00Z,45.26683333,-66.06116667,15.6,3.3,6.9
2017-09-21T12:57:00Z,45.26683333,-66.06116667,19.5,3.5,7.7
2017-09-21T12:58:00Z,45.26683333,-66.06116667,20.6,3.6,7.7
2017-09-21T12:59:00Z,45.26683333,-66.06116667,22.6,3.5,7.7
2017-09-21T13:00:00Z,45.26683333,-66.06116667,23.7,3.4,7.7
2017-09-21T13:01:00Z,45.26683333,-66.06116667,24.4,3.5,7.7
2017-09-21T13:02:00Z,45.26683333,-66.06116667,22.0,3.5,7.7
2017-09-21T13:03:00Z,45.26683333,-66.06116667,21.0,3.6,7.7
2017-09-21T13:04:00Z,45.26683333,-66.06116667,18.1,3.6,7.7
2017-09-21T13:05:00Z,45.26683333,-66.06116667,15.2,3.5,7.7
2017-09-21T13:06:00Z,45.26683333,-66.06116667,16.6,3.6,7.7
2017-09-21T13:07:00Z,45.26683333,-66.06116667,13.3,3.4,7.3
2017-09-21T13:08:00Z,45.26683333,-66.06116667,12.3,3.3,6.7
2017-09-21T13:09:00Z,45.26683333,-66.06116667,11.8,3.4,6.7
2017-09-21T13:10:00Z,45.26683333,-66.06116667,12.7,3.6,6.9
2017-09-21T13:11:00Z,45.26683333,-66.06116667,13.4,3.7,6.9
2017-09-21T13:12:00Z,45.26683333,-66.06116667,16.1,3.8,6.9
2017-09-21T13:13:00Z,45.26683333,-66.06116667,18.1,3.8,6.9
2017-09-21T13:14:00Z,45.26683333,-66.06116667,21.1,3.9,6.9
2017-09-21T13:15:00Z,45.26683333,-66.06116667,22.7,3.8,6.9
2017-09-21T13:16:00Z,45.26683333,-66.06116667,20.7,3.6,6.9
2017-09-21T13:17:00Z,45.26683333,-66.06116667,26.1,3.5,6.9
2017-09-21T13:18:00Z,45.26683333,-66.06116667,26.1,3.3,6.9
2017-09-21T13:19:00Z,45.26683333,-66.06116667,25.3,3.2,6.9
2017-09-21T13:20:00Z,45.26683333,-66.06116667,26.4,3.1,6.5
2017-09-21T13:21:00Z,45.26683333,-66.06116667,29.9,3.1,6.5
2017-09-21T13:22:00Z,45.26683333,-66.06116667,33.1,3.0,6.5
2017-09-21T13:23:00Z,45.26683333,-66.06116667,37.9,2.9,6.5
2017-09-21T13:24:00Z,45.26683333,-66.06116667,40.4,2.8,6.5
2017-09-21T13:25:00Z,45.26683333,-66.06116667,41.2,2.6,6.5
2017-09-21T13:26:00Z,45.26683333,-66.06116667,40.8,2.5,6.5
2017-09-21T13:27:00Z,45.26683333,-66.06116667,36.3,2.5,6.5
2017-09-21T13:28:00Z,45.26683333,-66.06116667,33.9,2.6,6.5
2017-09-21T13:29:00Z,45.26683333,-66.06116667,34.5,2.5,6.5
2017-09-21T13:30:00Z,45.26683333,-66.06116667,32.6,2.3,6.5
2017-09-21T13:31:00Z,45.26683333,-66.06116667,25.5,2.3,5.7
2017-09-21T13:32:00Z,45.26683333,-66.06116667,17.9,2.3,5.7
2017-09-21T13:33:00Z,45.26683333,-66.06116667,12.7,2.3,5.7
2017-09-21T13:34:00Z,45.26683333,-66.06116667,10.4,2.3,5.7
2017-09-21T13:35:00Z,45.26683333,-66.06116667,11.5,2.4,5.7
2017-09-21T13:36:00Z,45.26683333,-66.06116667,15.5,2.6,6.0
2017-09-21T13:37:00Z,45.26683333,-66.06116667,15.2,2.7,6.2
2017-09-21T13:38:00Z,45.26683333,-66.06116667,17.0,2.9,7.2
2017-09-21T13:39:00Z,45.26683333,-66.06116667,17.8,2.9,7.2
2017-09-21T13:40:00Z,45.26683333,-66.06116667,20.1,3.1,7.2
2017-09-21T13:41:00Z,45.26683333,-66.06116667,21.0,3.2,7.2
2017-09-21T13:42:00Z,45.26683333,-66.06116667,22.2,3.3,7.2
2017-09-21T13:43:00Z,45.26683333,-66.06116667,22.1,3.3,7.2
2017-09-21T13:44:00Z,45.26683333,-66.06116667,22.7,3.3,7.2
2017-09-21T13:45:00Z,45.26683333,-66.06116667,26.4,3.3,7.2
2017-09-21T13:46:00Z,45.26683333,-66.06116667,25.6,3.3,7.2
2017-09-21T13:47:00Z,45.26683333,-66.06116667,28.0,3.3,7.2
2017-09-21T13:48:00Z,45.26683333,-66.06116667,26.7,3.1,6.9
2017-09-21T13:49:00Z,45.26683333,-66.06116667,26.4,3.0,6.9
2017-09-21T13:50:00Z,45.26683333,-66.06116667,21.5,2.8,6.3
2017-09-21T13:51:00Z,45.26683333,-66.06116667,21.7,2.7,6.3
2017-09-21T13:52:00Z,45.26683333,-66.06116667,21.6,2.6,6.3
2017-09-21T13:53:00Z,45.26683333,-66.06116667,20.6,2.6,6.3
2017-09-21T13:54:00Z,45.26683333,-66.06116667,18.9,2.6,6.7
2017-09-21T13:55:00Z,45.26683333,-66.06116667,19.0,2.6,6.7
2017-09-21T13:56:00Z,45.26683333,-66.06116667,17.5,2.5,6.7
2017-09-21T13:57:00Z,45.26683333,-66.06116667,15.9,2.6,6.7
2017-09-21T13:58:00Z,45.26683333,-66.06116667,15.6,2.7,6.7
2017-09-21T13:59:00Z,45.26683333,-66.06116667,14.5,2.9,6.7
2017-09-21T14:00:00Z,45.26683333,-66.06116667,15.7,3.1,6.7
2017-09-21T14:01:00Z,45.26683333,-66.06116667,14.4,3.2,7.1
2017-09-21T14:02:00Z,45.26683333,-66.06116667,15.4,3.3,7.1
2017-09-21T14:03:00Z,45.26683333,-66.06116667,16.3,3.3,7.1
2017-09-21T14:04:00Z,45.26683333,-66.06116667,18.4,3.2,7.1
2017-09-21T14:05:00Z,45.26683333,-66.06116667,18.8,3.2,7.1
2017-09-21T14:06:00Z,45.26683333,-66.06116667,20.6,3.3,7.1
2017-09-21T14:07:00Z,45.26683333,-66.06116667,17.6,3.1,7.1
2017-09-21T14:08:00Z,45.26683333,-66.06116667,21.6,3.1,7.1
2017-09-21T14:09:00Z,45.26683333,-66.06116667,24.5,3.0,7.1
2017-09-21T14:10:00Z,45.26683333,-66.06116667,25.5,2.8,7.1
2017-09-21T14:11:00Z,45.26683333,-66.06116667,25.7,2.7,6.3
2017-09-21T14:12:00Z,45.26683333,-66.06116667,24.8,2.6,6.3
2017-09-21T14:13:00Z,45.26683333,-66.06116667,23.3,2.7,6.8
2017-09-21T14:14:00Z,45.26683333,-66.06116667,21.0,2.8,6.8
2017-09-21T14:15:00Z,45.26683333,-66.06116667,16.0,2.9,6.8
2017-09-21T14:16:00Z,45.26683333,-66.06116667,19.3,2.9,6.8
2017-09-21T14:17:00Z,45.26683333,-66.06116667,26.0,2.8,6.8
2017-09-21T14:18:00Z,45.26683333,-66.06116667,21.3,2.7,6.8
2017-09-21T14:19:00Z,45.26683333,-66.06116667,19.2,2.9,6.8
2017-09-21T14:20:00Z,45.26683333,-66.06116667,19.9,3.0,6.8
2017-09-21T14:21:00Z,45.26683333,-66.06116667,19.8,3.1,6.8
2017-09-21T14:22:00Z,45.26683333,-66.06116667,23.0,3.0,6.8
2017-09-21T14:23:00Z,45.26683333,-66.06116667,22.0,3.0,7.6
2017-09-21T14:24:00Z,45.26683333,-66.06116667,23.4,2.8,7.6
2017-09-21T14:25:00Z,45.26683333,-66.06116667,25.4,2.7,7.6
2017-09-21T14:26:00Z,45.26683333,-66.06116667,22.1,2.7,7.6
2017-09-21T14:27:00Z,45.26683333,-66.06116667,18.6,3.0,7.6
2017-09-21T14:28:00Z,45.26683333,-66.06116667,20.2,3.1,7.6
2017-09-21T14:29:00Z,45.26683333,-66.06116667,19.7,3.1,7.6
2017-09-21T14:30:00Z,45.26683333,-66.06116667,19.8,3.2,7.6
2017-09-21T14:31:00Z,45.26683333,-66.06116667,20.1,3.1,7.6
2017-09-21T14:32:00Z,45.26683333,-66.06116667,16.8,3.2,7.6
2017-09-21T14:33:00Z,45.26683333,-66.06116667,19.2,3.2,6.9
2017-09-21T14:34:00Z,45.26683333,-66.06116667,16.9,3.3,6.9
2017-09-21T14:35:00Z,45.26683333,-66.06116667,17.6,3.2,6.9
2017-09-21T14:36:00Z,45.26683333,-66.06116667,21.4,3.2,6.9
2017-09-21T14:37:00Z,45.26683333,-66.06116667,23.2,3.1,6.9
2017-09-21T14:38:00Z,45.26683333,-66.06116667,26.5,3.0,6.9
2017-09-21T14:39:00Z,45.26683333,-66.06116667,30.2,2.9,6.9
2017-09-21T14:40:00Z,45.26683333,-66.06116667,30.0,2.7,6.4
2017-09-21T14:41:00Z,45.26683333,-66.06116667,27.9,2.7,6.4
2017-09-21T14:42:00Z,45.26683333,-66.06116667,26.0,2.7,6.4
2017-09-21T14:43:00Z,45.26683333,-66.06116667,29.7,2.8,6.4
2017-09-21T14:44:00Z,45.26683333,-66.06116667,34.7,2.7,6.4
2017-09-21T14:45:00Z,45.26683333,-66.06116667,38.8,2.8,6.4
2017-09-21T14:46:00Z,45.26683333,-66.06116667,43.2,2.8,6.4
2017-09-21T14:47:00Z,45.26683333,-66.06116667,44.1,2.8,7.8
2017-09-21T14:48:00Z,45.26683333,-66.06116667,43.4,2.8,7.8
2017-09-21T14:49:00Z,45.26683333,-66.06116667,40.2,3.0,7.8
2017-09-21T14:50:00Z,45.26683333,-66.06116667,40.2,2.9,7.8
2017-09-21T14:51:00Z,45.26683333,-66.06116667,47.7,2.9,7.8
2017-09-21T14:52:00Z,45.26683333,-66.06116667,50.0,2.9,7.8
2017-09-21T14:53:00Z,45.26683333,-66.06116667,45.0,2.7,7.8
2017-09-21T14:54:00Z,45.26683333,-66.06116667,37.2,2.8,7.8
2017-09-21T14:55:00Z,45.26683333,-66.06116667,30.5,2.9,7.8
2017-09-21T14:56:00Z,45.26683333,-66.06116667,21.5,3.0,7.8
2017-09-21T14:57:00Z,45.26683333,-66.06116667,17.7,3.1,6.9
2017-09-21T14:58:00Z,45.26683333,-66.06116667,14.5,3.3,7.4
2017-09-21T14:59:00Z,45.26683333,-66.06116667,11.5,3.3,7.4
2017-09-21T15:00:00Z,45.26683333,-66.06116667,11.0,3.4,7.4
2017-09-21T15:01:00Z,45.26683333,-66.06116667,10.3,3.4,7.4
2017-09-21T15:02:00Z,45.26683333,-66.06116667,13.3,3.5,7.4
2017-09-21T15:03:00Z,45.26683333,-66.06116667,11.3,3.5,7.4
2017-09-21T15:04:00Z,45.26683333,-66.06116667,12.5,3.7,7.4
2017-09-21T15:05:00Z,45.26683333,-66.06116667,10.1,3.5,7.4
2017-09-21T15:06:00Z,45.26683333,-66.06116667,11.6,3.4,7.4
2017-09-21T15:07:00Z,45.26683333,-66.06116667,13.9,3.3,7.4
2017-09-21T15:08:00Z,45.26683333,-66.06116667,17.0,3.1,7.2
2017-09-21T15:09:00Z,45.26683333,-66.06116667,17.2,3.0,6.1
2017-09-21T15:10:00Z,45.26683333,-66.06116667,14.4,3.0,6.5
2017-09-21T15:11:00Z,45.26683333,-66.06116667,12.8,3.0,6.5
2017-09-21T15:12:00Z,45.26683333,-66.06116667,8.8,2.9,6.5
2017-09-21T15:13:00Z,45.26683333,-66.06116667,6.4,2.8,6.5
2017-09-21T15:14:00Z,45.26683333,-66.06116667,7.5,2.7,6.5
2017-09-21T15:15:00Z,45.26683333,-66.06116667,13.3,2.7,6.5
2017-09-21T15:16:00Z,45.26683333,-66.06116667,14.6,2.7,6.5
2017-09-21T15:17:00Z,45.26683333,-66.06116667,14.8,2.8,6.5
2017-09-21T15:18:00Z,45.26683333,-66.06116667,13.1,2.9,6.5
2017-09-21T15:19:00Z,45.26683333,-66.06116667,16.5,2.9,6.5
2017-09-21T15:20:00Z,45.26683333,-66.06116667,18.9,2.7,6.4
2017-09-21T15:21:00Z,45.26683333,-66.06116667,17.9,2.9,6.8
2017-09-21T15:22:00Z,45.26683333,-66.06116667,19.5,2.9,6.8
2017-09-21T15:23:00Z,45.26683333,-66.06116667,25.9,3.0,6.8
2017-09-21T15:24:00Z,45.26683333,-66.06116667,28.0,3.0,6.8
2017-09-21T15:25:00Z,45.26683333,-66.06116667,27.0,2.9,6.8
2017-09-21T15:26:00Z,45.26683333,-66.06116667,23.3,2.9,6.8
2017-09-21T15:27:00Z,45.26683333,-66.06116667,24.6,3.1,6.8
2017-09-21T15:28:00Z,45.26683333,-66.06116667,24.2,3.1,6.8
2017-09-21T15:29:00Z,45.26683333,-66.06116667,23.0,3.2,6.8
2017-09-21T15:30:00Z,45.26683333,-66.06116667,24.5,3.3,6.8
2017-09-21T15:31:00Z,45.26683333,-66.06116667,23.1,3.3,6.8
2017-09-21T15:32:00Z,45.26683333,-66.06116667,22.6,3.2,6.8
2017-09-21T15:33:00Z,45.26683333,-66.06116667,18.2,3.1,6.8
2017-09-21T15:34:00Z,45.26683333,-66.06116667,14.2,3.1,6.8
2017-09-21T15:35:00Z,45.26683333,-66.06116667,12.6,3.1,6.8
2017-09-21T15:36:00Z,45.26683333,-66.06116667,14.6,3.2,7.2
2017-09-21T15:37:00Z,45.26683333,-66.06116667,12.7,3.1,7.2
2017-09-21T15:38:00Z,45.26683333,-66.06116667,13.0,3.1,7.7
2017-09-21T15:39:01Z,45.26683333,-66.06116667,15.5,3.0,7.7
2017-09-21T15:40:00Z,45.26683333,-66.06116667,12.8,3.0,7.7
2017-09-21T15:41:01Z,45.26683333,-66.06116667,13.9,3.0,7.7
2017-09-21T15:42:00Z,45.26683333,-66.06116667,13.8,3.0,7.7
2017-09-21T15:43:00Z,45.26683333,-66.06116667,15.3,3.3,7.7
2017-09-21T15:44:00Z,45.26683333,-66.06116667,18.2,3.4,7.7
2017-09-21T15:45:00Z,45.26683333,-66.06116667,20.0,3.4,7.7
2017-09-21T15:46:00Z,45.26683333,-66.06116667,23.9,3.3,7.7
2017-09-21T15:47:00Z,45.26683333,-66.06116667,28.3,3.2,7.7
2017-09-21T15:48:00Z,45.26683333,-66.06116667,29.9,3.2,7.7
2017-09-21T15:49:00Z,45.26683333,-66.06116667,28.9,3.2,7.7
2017-09-21T15:50:00Z,45.26683333,-66.06116667,29.1,3.2,7.7
2017-09-21T15:51:00Z,45.26683333,-66.06116667,27.4,3.2,7.7
2017-09-21T15:52:00Z,45.26683333,-66.06116667,27.4,3.1,7.7
2017-09-21T15:53:00Z,45.26683333,-66.06116667,26.5,2.8,7.7
2017-09-21T15:54:00Z,45.26683333,-66.06116667,31.6,2.6,7.7
2017-09-21T15:55:00Z,45.26683333,-66.06116667,34.0,2.5,7.7
2017-09-21T15:56:00Z,45.26683333,-66.06116667,30.4,2.4,6.4
2017-09-21T15:57:00Z,45.26683333,-66.06116667,27.1,2.6,7.3
2017-09-21T15:58:00Z,45.26683333,-66.06116667,26.1,2.6,7.3
2017-09-21T15:59:00Z,45.26683333,-66.06116667,24.0,2.6,7.3
2017-09-21T16:00:00Z,45.26683333,-66.06116667,27.9,2.6,7.3
2017-09-21T16:01:00Z,45.26683333,-66.06116667,32.9,2.5,7.3
2017-09-21T16:02:00Z,45.26683333,-66.06116667,28.7,2.7,7.3
2017-09-21T16:03:00Z,45.26683333,-66.06116667,27.3,2.9,7.5
2017-09-21T16:04:00Z,45.26683333,-66.06116667,20.9,3.1,7.5
2017-09-21T16:05:00Z,45.26683333,-66.06116667,17.2,3.2,7.5
2017-09-21T16:06:00Z,45.26683333,-66.06116667,13.8,3.3,7.5
2017-09-21T16:07:00Z,45.26683333,-66.06116667,10.8,3.2,7.5
2017-09-21T16:08:00Z,45.26683333,-66.06116667,13.0,3.0,7.5
2017-09-21T16:09:00Z,45.26683333,-66.06116667,12.7,3.1,7.5
2017-09-21T16:10:00Z,45.26683333,-66.06116667,9.9,3.1,7.5
2017-09-21T16:11:00Z,45.26683333,-66.06116667,10.3,3.4,7.5
2017-09-21T16:12:00Z,45.26683333,-66.06116667,13.3,3.3,7.5
2017-09-21T16:13:00Z,45.26683333,-66.06116667,13.7,3.2,7.0
2017-09-21T16:14:00Z,45.26683333,-66.06116667,12.8,3.1,7.0
2017-09-21T16:15:00Z,45.26683333,-66.06116667,13.1,3.1,7.0
2017-09-21T16:16:00Z,45.26683333,-66.06116667,14.7,3.2,7.0
2017-09-21T16:17:00Z,45.26683333,-66.06116667,16.6,3.4,7.1
2017-09-21T16:18:00Z,45.26683333,-66.06116667,13.4,3.4,7.1
2017-09-21T16:19:00Z,45.26683333,-66.06116667,12.7,3.4,7.1
2017-09-21T16:20:00Z,45.26683333,-66.06116667,14.5,3.4,7.1
2017-09-21T16:21:00Z,45.26683333,-66.06116667,10.5,3.3,8.2
2017-09-21T16:22:00Z,45.26683333,-66.06116667,11.8,3.3,8.2
2017-09-21T16:23:00Z,45.26683333,-66.06116667,14.7,3.4,8.2
2017-09-21T16:24:00Z,45.26683333,-66.06116667,18.8,3.5,8.2
2017-09-21T16:25:00Z,45.26683333,-66.06116667,21.1,3.5,8.2
2017-09-21T16:26:00Z,45.26683333,-66.06116667,26.8,3.4,8.2
2017-09-21T16:27:00Z,45.26683333,-66.06116667,34.0,3.5,8.2
2017-09-21T16:28:00Z,45.26683333,-66.06116667,39.4,3.6,8.2
2017-09-21T16:29:00Z,45.26683333,-66.06116667,46.7,3.4,8.2
2017-09-21T16:30:00Z,45.26683333,-66.06116667,48.3,3.5,8.2
2017-09-21T16:31:00Z,45.26683333,-66.06116667,53.4,3.4,8.1
2017-09-21T16:32:00Z,45.26683333,-66.06116667,50.6,3.5,8.1
2017-09-21T16:33:00Z,45.26683333,-66.06116667,48.2,3.5,8.1
2017-09-21T16:34:00Z,45.26683333,-66.06116667,42.1,3.4,8.1
2017-09-21T16:35:00Z,45.26683333,-66.06116667,36.2,3.6,8.1
2017-09-21T16:36:00Z,45.26683333,-66.06116667,30.5,3.5,8.1
2017-09-21T16:37:00Z,45.26683333,-66.06116667,26.6,3.3,7.6
2017-09-21T16:38:00Z,45.26683333,-66.06116667,28.4,3.1,7.6
2017-09-21T16:39:00Z,45.26683333,-66.06116667,27.0,3.0,7.6
2017-09-21T16:40:00Z,45.26683333,-66.06116667,29.1,2.9,7.6
2017-09-21T16:41:00Z,45.26683333,-66.06116667,32.1,2.8,7.6
2017-09-21T16:42:00Z,45.26683333,-66.06116667,39.1,2.8,7.0
2017-09-21T16:43:00Z,45.26683333,-66.06116667,40.3,2.7,7.5
2017-09-21T16:44:00Z,45.26683333,-66.06116667,39.1,2.7,7.5
2017-09-21T16:45:00Z,45.26683333,-66.06116667,38.8,2.7,7.5
2017-09-21T16:46:00Z,45.26683333,-66.06116667,38.3,2.8,7.5
2017-09-21T16:47:00Z,45.26683333,-66.06116667,34.9,2.9,8.3
2017-09-21T16:48:00Z,45.26683333,-66.06116667,23.6,3.1,9.7
2017-09-21T16:49:00Z,45.26683333,-66.06116667,16.7,3.4,9.7
2017-09-21T16:50:00Z,45.26683333,-66.06116667,13.3,3.5,9.7
2017-09-21T16:51:00Z,45.26683333,-66.06116667,13.0,3.6,9.7
2017-09-21T16:52:00Z,45.26683333,-66.06116667,10.9,3.6,9.7
2017-09-21T16:53:00Z,45.26683333,-66.06116667,11.5,3.6,9.7
2017-09-21T16:54:00Z,45.26683333,-66.06116667,14.5,3.5,9.7
2017-09-21T16:55:00Z,45.26683333,-66.06116667,14.1,3.4,9.7
2017-09-21T16:56:00Z,45.26683333,-66.06116667,16.5,3.4,9.7
2017-09-21T16:57:00Z,45.26683333,-66.06116667,17.3,3.4,9.7
2017-09-21T16:58:00Z,45.26683333,-66.06116667,22.2,3.3,8.7
2017-09-21T16:59:00Z,45.26683333,-66.06116667,24.7,3.2,6.8
2017-09-21T17:00:00Z,45.26683333,-66.06116667,20.2,3.3,6.8
2017-09-21T17:01:00Z,45.26683333,-66.06116667,17.1,3.3,6.8
2017-09-21T17:02:00Z,45.26683333,-66.06116667,14.6,3.3,6.3
2017-09-21T17:03:00Z,45.26683333,-66.06116667,15.7,3.3,6.8
2017-09-21T17:04:00Z,45.26683333,-66.06116667,15.6,3.2,6.8
2017-09-21T17:05:00Z,45.26683333,-66.06116667,19.6,3.3,6.8
2017-09-21T17:06:00Z,45.26683333,-66.06116667,17.1,3.2,6.8
2017-09-21T17:07:00Z,45.26683333,-66.06116667,18.4,3.0,6.8
2017-09-21T17:08:00Z,45.26683333,-66.06116667,23.7,2.9,6.8
2017-09-21T17:09:00Z,45.26683333,-66.06116667,21.5,2.9,6.8
2017-09-21T17:10:00Z,45.26683333,-66.06116667,28.1,2.8,7.3
2017-09-21T17:11:00Z,45.26683333,-66.06116667,32.1,2.8,7.3
2017-09-21T17:12:00Z,45.26683333,-66.06116667,45.8,2.8,7.3
2017-09-21T17:13:00Z,45.26683333,-66.06116667,41.6,2.7,7.3
2017-09-21T17:14:00Z,45.26683333,-66.06116667,37.7,2.8,7.3
2017-09-21T17:15:00Z,45.26683333,-66.06116667,34.0,2.7,7.3
2017-09-21T17:16:00Z,45.26683333,-66.06116667,43.4,2.7,7.3
2017-09-21T17:17:00Z,45.26683333,-66.06116667,46.9,2.7,7.3
2017-09-21T17:18:00Z,45.26683333,-66.06116667,48.1,2.7,7.3
2017-09-21T17:19:00Z,45.26683333,-66.06116667,60.6,2.8,7.3
2017-09-21T17:20:00Z,45.26683333,-66.06116667,64.5,2.7,7.0
2017-09-21T17:21:00Z,45.26683333,-66.06116667,59.1,2.7,7.0
2017-09-21T17:31:51Z,45.26683333,-66.06116667,16.0,4.9,4.9
2017-09-21T17:33:00Z,45.26683333,-66.06116667,34.0,3.0,6.2
2017-09-21T17:34:00Z,45.26683333,-66.06116667,30.9,3.0,6.2
2017-09-21T17:35:00Z,45.26683333,-66.06116667,30.0,3.0,6.2
2017-09-21T17:36:00Z,45.26683333,-66.06116667,27.2,3.0,6.2
