timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-12-09T11:38:00Z,45.26683333,-66.06116667,14.4,0.9,2.9
2017-12-09T11:39:00Z,45.26683333,-66.06116667,18.6,0.9,2.9
2017-12-09T11:40:00Z,45.26683333,-66.06116667,14.0,0.9,2.9
2017-12-09T11:41:00Z,45.26683333,-66.06116667,15.7,0.9,2.7
2017-12-09T11:42:00Z,45.26683333,-66.06116667,6.2,0.8,2.6
2017-12-09T11:43:00Z,45.26683333,-66.06116667,354.4,0.9,2.6
2017-12-09T11:44:00Z,45.26683333,-66.06116667,343.3,0.9,2.6
2017-12-09T11:45:00Z,45.26683333,-66.06116667,332.4,0.9,2.4
2017-12-09T11:46:00Z,45.26683333,-66.06116667,322.3,0.9,2.4
2017-12-09T11:47:00Z,45.26683333,-66.06116667,324.4,0.9,2.4
2017-12-09T11:48:00Z,45.26683333,-66.06116667,322.5,0.9,2.4
2017-12-09T11:49:00Z,45.26683333,-66.06116667,325.2,1.0,2.4
2017-12-09T11:50:00Z,45.26683333,-66.06116667,328.0,1.1,2.4
2017-12-09T11:51:00Z,45.26683333,-66.06116667,328.1,1.2,2.4
2017-12-09T11:52:00Z,45.26683333,-66.06116667,328.0,1.2,2.4
2017-12-09T11:53:00Z,45.26683333,-66.06116667,327.5,1.1,2.4
2017-12-09T11:54:00Z,45.26683333,-66.06116667,328.6,1.1,2.4
2017-12-09T11:55:00Z,45.26683333,-66.06116667,333.5,1.0,2.4
2017-12-09T11:56:00Z,45.26683333,-66.06116667,342.0,0.9,2.4
2017-12-09T11:57:00Z,45.26683333,-66.06116667,343.4,0.9,2.4
2017-12-09T11:58:00Z,45.26683333,-66.06116667,351.8,0.9,2.4
2017-12-09T11:59:00Z,45.26683333,-66.06116667,355.3,0.9,2.4
2017-12-09T12:00:00Z,45.26683333,-66.06116667,8.4,0.8,2.4
2017-12-09T12:01:00Z,45.26683333,-66.06116667,12.2,0.7,2.1
2017-12-09T12:02:00Z,45.26683333,-66.06116667,24.8,0.8,2.2
2017-12-09T12:03:00Z,45.26683333,-66.06116667,39.1,0.8,2.5
2017-12-09T12:04:00Z,45.26683333,-66.06116667,50.2,1.0,3.8
2017-12-09T12:05:00Z,45.26683333,-66.06116667,55.8,1.1,3.8
2017-12-09T12:06:00Z,45.26683333,-66.06116667,51.6,1.3,3.8
2017-12-09T12:07:00Z,45.26683333,-66.06116667,44.6,1.4,3.8
2017-12-09T12:08:00Z,45.26683333,-66.06116667,42.0,1.5,3.8
2017-12-09T12:09:00Z,45.26683333,-66.06116667,47.1,1.8,4.1
2017-12-09T12:10:00Z,45.26683333,-66.06116667,45.0,1.9,4.1
2017-12-09T12:11:00Z,45.26683333,-66.06116667,47.4,2.1,4.1
2017-12-09T12:12:00Z,45.26683333,-66.06116667,44.6,2.2,4.1
2017-12-09T12:13:00Z,45.26683333,-66.06116667,43.3,2.4,4.5
2017-12-09T12:14:00Z,45.26683333,-66.06116667,41.4,2.4,4.6
2017-12-09T12:15:00Z,45.26683333,-66.06116667,40.1,2.5,4.6
2017-12-09T12:16:00Z,45.26683333,-66.06116667,40.0,2.4,4.6
2017-12-09T12:17:00Z,45.26683333,-66.06116667,40.7,2.3,4.6
2017-12-09T12:18:00Z,45.26683333,-66.06116667,39.6,2.4,4.6
2017-12-09T12:19:00Z,45.26683333,-66.06116667,38.5,2.3,4.6
2017-12-09T12:20:00Z,45.26683333,-66.06116667,37.1,2.2,4.6
2017-12-09T12:21:00Z,45.26683333,-66.06116667,36.9,2.1,4.6
2017-12-09T12:22:00Z,45.26683333,-66.06116667,35.8,2.1,4.6
2017-12-09T12:23:00Z,45.26683333,-66.06116667,34.7,2.0,4.6
2017-12-09T12:24:00Z,45.26683333,-66.06116667,32.8,1.9,3.9
2017-12-09T12:25:00Z,45.26683333,-66.06116667,31.8,1.7,3.9
2017-12-09T12:26:00Z,45.26683333,-66.06116667,28.4,1.6,3.9
2017-12-09T12:27:00Z,45.26683333,-66.06116667,27.3,1.5,3.9
2017-12-09T12:28:00Z,45.26683333,-66.06116667,28.6,1.4,3.1
2017-12-09T12:29:00Z,45.26683333,-66.06116667,24.1,1.2,3.0
2017-12-09T12:30:00Z,45.26683333,-66.06116667,25.7,1.1,2.9
2017-12-09T12:31:00Z,45.26683333,-66.06116667,18.1,1.0,2.9
2017-12-09T12:32:00Z,45.26683333,-66.06116667,5.5,0.9,2.8
2017-12-09T12:33:00Z,45.26683333,-66.06116667,348.5,0.7,2.8
2017-12-09T12:34:00Z,45.26683333,-66.06116667,341.8,0.7,1.8
2017-12-09T12:35:00Z,45.26683333,-66.06116667,326.5,0.7,1.8
2017-12-09T12:36:00Z,45.26683333,-66.06116667,321.1,0.8,2.5
2017-12-09T12:37:00Z,45.26683333,-66.06116667,310.1,0.9,2.5
2017-12-09T12:38:00Z,45.26683333,-66.06116667,304.2,1.0,2.5
2017-12-09T12:39:00Z,45.26683333,-66.06116667,307.7,1.1,2.5
2017-12-09T12:40:00Z,45.26683333,-66.06116667,304.7,1.1,2.5
2017-12-09T12:41:00Z,45.26683333,-66.06116667,307.5,1.2,2.5
2017-12-09T12:42:00Z,45.26683333,-66.06116667,308.8,1.2,2.5
2017-12-09T12:43:00Z,45.26683333,-66.06116667,309.5,1.3,2.5
2017-12-09T12:44:00Z,45.26683333,-66.06116667,306.9,1.4,2.5
2017-12-09T12:45:00Z,45.26683333,-66.06116667,306.7,1.3,2.5
2017-12-09T12:46:00Z,45.26683333,-66.06116667,306.3,1.3,2.4
2017-12-09T12:47:00Z,45.26683333,-66.06116667,307.7,1.3,2.3
2017-12-09T12:48:00Z,45.26683333,-66.06116667,307.4,1.3,2.4
2017-12-09T12:49:00Z,45.26683333,-66.06116667,309.4,1.3,2.4
2017-12-09T12:50:00Z,45.26683333,-66.06116667,311.8,1.2,2.4
2017-12-09T12:51:00Z,45.26683333,-66.06116667,310.0,1.2,2.4
2017-12-09T12:52:00Z,45.26683333,-66.06116667,312.8,1.1,2.4
2017-12-09T12:53:00Z,45.26683333,-66.06116667,316.0,1.0,2.4
2017-12-09T12:54:00Z,45.26683333,-66.06116667,317.4,0.9,2.4
2017-12-09T12:55:00Z,45.26683333,-66.06116667,319.8,0.8,2.4
2017-12-09T12:56:00Z,45.26683333,-66.06116667,323.6,0.7,2.4
2017-12-09T12:57:00Z,45.26683333,-66.06116667,333.6,0.6,2.4
2017-12-09T12:58:00Z,45.26683333,-66.06116667,355.1,0.5,2.4
2017-12-09T12:59:00Z,45.26683333,-66.06116667,20.4,0.4,1.4
2017-12-09T13:00:00Z,45.26683333,-66.06116667,41.7,0.4,1.4
2017-12-09T13:01:00Z,45.26683333,-66.06116667,51.8,0.4,1.1
2017-12-09T13:02:00Z,45.26683333,-66.06116667,57.4,0.4,1.8
2017-12-09T13:03:00Z,45.26683333,-66.06116667,59.5,0.5,1.8
2017-12-09T13:04:00Z,45.26683333,-66.06116667,46.7,0.5,1.8
2017-12-09T13:05:00Z,45.26683333,-66.06116667,38.3,0.6,1.8
2017-12-09T13:06:00Z,45.26683333,-66.06116667,31.6,0.6,1.8
2017-12-09T13:07:00Z,45.26683333,-66.06116667,20.0,0.6,1.8
2017-12-09T13:08:00Z,45.26683333,-66.06116667,3.8,0.6,1.8
2017-12-09T13:09:00Z,45.26683333,-66.06116667,352.1,0.7,1.8
2017-12-09T13:10:00Z,45.26683333,-66.06116667,337.2,0.7,1.8
2017-12-09T13:11:00Z,45.26683333,-66.06116667,330.4,0.7,1.8
2017-12-09T13:12:00Z,45.26683333,-66.06116667,327.4,0.7,1.7
2017-12-09T13:13:00Z,45.26683333,-66.06116667,322.1,0.7,1.7
2017-12-09T13:14:00Z,45.26683333,-66.06116667,324.2,0.7,1.7
2017-12-09T13:15:00Z,45.26683333,-66.06116667,325.4,0.8,1.7
2017-12-09T13:16:00Z,45.26683333,-66.06116667,326.5,0.8,1.7
2017-12-09T13:17:00Z,45.26683333,-66.06116667,330.9,0.8,1.9
2017-12-09T13:18:00Z,45.26683333,-66.06116667,333.5,0.9,1.9
2017-12-09T13:19:00Z,45.26683333,-66.06116667,332.1,0.9,2.0
2017-12-09T13:20:00Z,45.26683333,-66.06116667,335.9,0.9,2.0
2017-12-09T13:21:00Z,45.26683333,-66.06116667,337.6,1.0,2.2
2017-12-09T13:22:00Z,45.26683333,-66.06116667,334.8,1.1,2.2
2017-12-09T13:23:00Z,45.26683333,-66.06116667,335.4,1.2,2.2
2017-12-09T13:24:00Z,45.26683333,-66.06116667,334.8,1.3,2.6
2017-12-09T13:25:00Z,45.26683333,-66.06116667,332.3,1.4,2.9
2017-12-09T13:26:00Z,45.26683333,-66.06116667,329.0,1.6,3.7
2017-12-09T13:27:00Z,45.26683333,-66.06116667,325.9,1.8,3.7
2017-12-09T13:28:00Z,45.26683333,-66.06116667,323.0,1.9,3.7
2017-12-09T13:29:00Z,45.26683333,-66.06116667,322.2,2.1,3.7
2017-12-09T13:30:00Z,45.26683333,-66.06116667,320.8,2.2,3.7
2017-12-09T13:31:00Z,45.26683333,-66.06116667,320.6,2.3,3.7
2017-12-09T13:32:00Z,45.26683333,-66.06116667,319.5,2.4,3.7
2017-12-09T13:33:00Z,45.26683333,-66.06116667,318.9,2.4,3.7
2017-12-09T13:34:00Z,45.26683333,-66.06116667,320.0,2.5,3.7
2017-12-09T13:35:00Z,45.26683333,-66.06116667,322.2,2.4,3.7
2017-12-09T13:36:00Z,45.26683333,-66.06116667,324.5,2.3,3.7
2017-12-09T13:37:00Z,45.26683333,-66.06116667,327.4,2.2,3.4
2017-12-09T13:38:00Z,45.26683333,-66.06116667,330.9,2.1,3.4
2017-12-09T13:39:00Z,45.26683333,-66.06116667,334.3,2.0,3.4
2017-12-09T13:40:00Z,45.26683333,-66.06116667,338.0,1.9,3.3
2017-12-09T13:41:00Z,45.26683333,-66.06116667,340.3,1.8,2.8
2017-12-09T13:42:00Z,45.26683333,-66.06116667,343.0,1.7,2.8
2017-12-09T13:43:00Z,45.26683333,-66.06116667,344.9,1.7,2.8
2017-12-09T13:44:00Z,45.26683333,-66.06116667,345.6,1.6,2.8
2017-12-09T13:45:00Z,45.26683333,-66.06116667,343.8,1.6,2.8
2017-12-09T13:46:00Z,45.26683333,-66.06116667,341.7,1.7,3.0
2017-12-09T13:47:00Z,45.26683333,-66.06116667,338.5,1.8,3.2
2017-12-09T13:48:00Z,45.26683333,-66.06116667,334.7,1.8,3.2
2017-12-09T13:49:00Z,45.26683333,-66.06116667,331.4,1.9,3.2
2017-12-09T13:50:00Z,45.26683333,-66.06116667,328.0,2.0,3.2
2017-12-09T13:51:00Z,45.26683333,-66.06116667,325.5,2.0,3.2
2017-12-09T13:52:00Z,45.26683333,-66.06116667,322.7,2.1,3.2
2017-12-09T13:53:00Z,45.26683333,-66.06116667,319.8,2.2,3.2
2017-12-09T13:54:00Z,45.26683333,-66.06116667,318.5,2.2,3.2
2017-12-09T13:55:00Z,45.26683333,-66.06116667,317.3,2.2,3.2
2017-12-09T13:56:00Z,45.26683333,-66.06116667,315.8,2.3,3.3
2017-12-09T13:57:00Z,45.26683333,-66.06116667,313.7,2.2,3.3
2017-12-09T13:58:00Z,45.26683333,-66.06116667,311.7,2.3,3.3
2017-12-09T13:59:00Z,45.26683333,-66.06116667,310.0,2.3,3.3
2017-12-09T14:00:00Z,45.26683333,-66.06116667,308.1,2.3,3.3
2017-12-09T14:01:00Z,45.26683333,-66.06116667,306.7,2.4,3.5
2017-12-09T14:02:00Z,45.26683333,-66.06116667,305.1,2.5,3.5
2017-12-09T14:03:00Z,45.26683333,-66.06116667,304.3,2.6,3.7
2017-12-09T14:04:00Z,45.26683333,-66.06116667,303.2,2.6,3.7
2017-12-09T14:05:00Z,45.26683333,-66.06116667,303.4,2.7,3.7
2017-12-09T14:06:00Z,45.26683333,-66.06116667,303.9,2.8,3.8
2017-12-09T14:07:00Z,45.26683333,-66.06116667,305.6,2.9,3.9
2017-12-09T14:08:00Z,45.26683333,-66.06116667,306.8,3.0,4.1
2017-12-09T14:09:00Z,45.26683333,-66.06116667,307.6,3.1,4.2
2017-12-09T14:10:00Z,45.26683333,-66.06116667,308.9,3.2,4.2
2017-12-09T14:11:00Z,45.26683333,-66.06116667,309.5,3.3,4.3
2017-12-09T14:12:00Z,45.26683333,-66.06116667,310.8,3.4,4.3
2017-12-09T14:13:00Z,45.26683333,-66.06116667,311.6,3.5,4.3
2017-12-09T14:14:00Z,45.26683333,-66.06116667,311.9,3.5,4.3
2017-12-09T14:15:00Z,45.26683333,-66.06116667,311.6,3.6,4.3
2017-12-09T14:16:00Z,45.26683333,-66.06116667,310.7,3.6,4.3
2017-12-09T14:17:00Z,45.26683333,-66.06116667,309.8,3.6,4.3
2017-12-09T14:18:00Z,45.26683333,-66.06116667,309.0,3.6,4.3
2017-12-09T14:19:00Z,45.26683333,-66.06116667,308.7,3.5,4.3
2017-12-09T14:20:00Z,45.26683333,-66.06116667,308.2,3.5,4.3
2017-12-09T14:21:00Z,45.26683333,-66.06116667,307.4,3.5,4.3
2017-12-09T14:22:00Z,45.26683333,-66.06116667,306.9,3.4,4.3
2017-12-09T14:23:00Z,45.26683333,-66.06116667,306.1,3.3,4.3
2017-12-09T14:24:00Z,45.26683333,-66.06116667,305.5,3.3,4.3
2017-12-09T14:25:00Z,45.26683333,-66.06116667,305.7,3.3,4.3
2017-12-09T14:26:00Z,45.26683333,-66.06116667,305.7,3.2,4.3
2017-12-09T14:27:00Z,45.26683333,-66.06116667,305.9,3.2,4.3
2017-12-09T14:28:00Z,45.26683333,-66.06116667,305.6,3.2,4.2
2017-12-09T14:29:00Z,45.26683333,-66.06116667,304.6,3.2,4.2
2017-12-09T14:30:00Z,45.26683333,-66.06116667,304.1,3.1,4.2
2017-12-09T14:31:00Z,45.26683333,-66.06116667,304.0,3.1,4.2
2017-12-09T14:32:00Z,45.26683333,-66.06116667,304.1,3.1,4.2
2017-12-09T14:33:00Z,45.26683333,-66.06116667,305.0,3.1,4.2
2017-12-09T14:34:00Z,45.26683333,-66.06116667,306.0,3.2,4.2
2017-12-09T14:35:00Z,45.26683333,-66.06116667,307.4,3.2,4.2
2017-12-09T14:36:00Z,45.26683333,-66.06116667,308.2,3.2,4.2
2017-12-09T14:37:00Z,45.26683333,-66.06116667,309.2,3.2,4.2
2017-12-09T14:38:00Z,45.26683333,-66.06116667,310.7,3.3,4.2
2017-12-09T14:39:00Z,45.26683333,-66.06116667,312.1,3.2,4.0
2017-12-09T14:40:00Z,45.26683333,-66.06116667,313.2,3.3,4.0
2017-12-09T14:41:00Z,45.26683333,-66.06116667,314.1,3.3,4.0
2017-12-09T14:42:00Z,45.26683333,-66.06116667,314.7,3.3,4.0
2017-12-09T14:43:00Z,45.26683333,-66.06116667,315.0,3.3,4.0
2017-12-09T14:44:00Z,45.26683333,-66.06116667,315.7,3.3,4.0
2017-12-09T14:45:00Z,45.26683333,-66.06116667,315.1,3.3,4.0
2017-12-09T14:46:00Z,45.26683333,-66.06116667,316.1,3.2,4.0
2017-12-09T14:47:00Z,45.26683333,-66.06116667,317.3,3.2,4.0
2017-12-09T14:48:00Z,45.26683333,-66.06116667,317.9,3.1,4.0
2017-12-09T14:49:00Z,45.26683333,-66.06116667,319.0,3.0,4.0
2017-12-09T14:50:00Z,45.26683333,-66.06116667,319.9,3.0,4.0
2017-12-09T14:51:00Z,45.26683333,-66.06116667,320.5,2.9,4.0
2017-12-09T14:52:00Z,45.26683333,-66.06116667,319.8,2.8,3.8
2017-12-09T14:53:00Z,45.26683333,-66.06116667,319.3,2.8,3.8
2017-12-09T14:54:00Z,45.26683333,-66.06116667,317.8,2.8,4.0
2017-12-09T14:55:00Z,45.26683333,-66.06116667,316.9,2.9,4.0
2017-12-09T14:56:00Z,45.26683333,-66.06116667,315.6,2.9,4.0
2017-12-09T14:57:00Z,45.26683333,-66.06116667,313.8,2.9,4.0
2017-12-09T14:58:00Z,45.26683333,-66.06116667,313.2,3.0,4.0
2017-12-09T14:59:00Z,45.26683333,-66.06116667,312.8,3.0,4.0
2017-12-09T15:00:00Z,45.26683333,-66.06116667,312.2,3.1,4.0
2017-12-09T15:01:00Z,45.26683333,-66.06116667,312.0,3.1,4.0
2017-12-09T15:02:00Z,45.26683333,-66.06116667,312.5,3.2,4.0
2017-12-09T15:03:00Z,45.26683333,-66.06116667,313.0,3.2,4.0
2017-12-09T15:04:00Z,45.26683333,-66.06116667,313.8,3.3,4.0
2017-12-09T15:05:00Z,45.26683333,-66.06116667,314.5,3.3,4.1
2017-12-09T15:06:00Z,45.26683333,-66.06116667,315.2,3.3,4.2
2017-12-09T15:07:00Z,45.26683333,-66.06116667,315.9,3.3,4.2
2017-12-09T15:08:00Z,45.26683333,-66.06116667,315.5,3.4,4.2
2017-12-09T15:09:00Z,45.26683333,-66.06116667,314.9,3.5,4.2
2017-12-09T15:10:00Z,45.26683333,-66.06116667,314.3,3.5,4.2
2017-12-09T15:11:00Z,45.26683333,-66.06116667,313.6,3.6,4.2
2017-12-09T15:12:00Z,45.26683333,-66.06116667,313.3,3.6,4.2
2017-12-09T15:13:00Z,45.26683333,-66.06116667,313.9,3.6,4.2
2017-12-09T15:14:00Z,45.26683333,-66.06116667,313.8,3.6,4.2
2017-12-09T15:15:00Z,45.26683333,-66.06116667,313.5,3.5,4.2
2017-12-09T15:16:00Z,45.26683333,-66.06116667,313.1,3.5,4.2
2017-12-09T15:17:00Z,45.26683333,-66.06116667,312.0,3.5,4.2
2017-12-09T15:18:00Z,45.26683333,-66.06116667,311.3,3.4,4.2
2017-12-09T15:19:00Z,45.26683333,-66.06116667,310.7,3.4,4.2
2017-12-09T15:20:00Z,45.26683333,-66.06116667,310.5,3.3,4.2
2017-12-09T15:21:00Z,45.26683333,-66.06116667,310.3,3.3,4.2
2017-12-09T15:22:00Z,45.26683333,-66.06116667,310.3,3.3,4.2
2017-12-09T15:23:00Z,45.26683333,-66.06116667,309.3,3.3,4.1
2017-12-09T15:24:00Z,45.26683333,-66.06116667,309.0,3.3,4.1
2017-12-09T15:25:00Z,45.26683333,-66.06116667,309.3,3.3,4.1
2017-12-09T15:26:00Z,45.26683333,-66.06116667,309.5,3.2,4.1
2017-12-09T15:27:00Z,45.26683333,-66.06116667,310.0,3.2,4.1
2017-12-09T15:28:00Z,45.26683333,-66.06116667,310.2,3.2,4.1
2017-12-09T15:29:00Z,45.26683333,-66.06116667,310.5,3.1,4.1
2017-12-09T15:30:00Z,45.26683333,-66.06116667,310.9,3.1,4.1
2017-12-09T15:31:00Z,45.26683333,-66.06116667,311.9,3.1,3.9
2017-12-09T15:32:00Z,45.26683333,-66.06116667,313.3,3.1,3.9
2017-12-09T15:33:00Z,45.26683333,-66.06116667,314.3,3.0,3.9
2017-12-09T15:34:00Z,45.26683333,-66.06116667,314.7,3.0,3.9
2017-12-09T15:35:00Z,45.26683333,-66.06116667,314.8,3.0,3.9
2017-12-09T15:36:00Z,45.26683333,-66.06116667,315.1,3.1,3.9
2017-12-09T15:37:00Z,45.26683333,-66.06116667,315.5,3.1,3.9
2017-12-09T15:38:00Z,45.26683333,-66.06116667,316.1,3.1,3.9
2017-12-09T15:39:00Z,45.26683333,-66.06116667,315.9,3.1,3.8
2017-12-09T15:40:00Z,45.26683333,-66.06116667,315.4,3.0,3.8
2017-12-09T15:41:00Z,45.26683333,-66.06116667,313.2,3.0,3.9
2017-12-09T15:42:00Z,45.26683333,-66.06116667,310.0,3.1,3.9
2017-12-09T15:43:00Z,45.26683333,-66.06116667,307.6,3.1,4.0
2017-12-09T15:44:00Z,45.26683333,-66.06116667,306.0,3.2,4.0
2017-12-09T15:45:00Z,45.26683333,-66.06116667,304.7,3.2,4.0
2017-12-09T15:46:00Z,45.26683333,-66.06116667,303.4,3.2,4.0
2017-12-09T15:47:00Z,45.26683333,-66.06116667,302.6,3.2,4.0
2017-12-09T15:48:00Z,45.26683333,-66.06116667,301.4,3.2,4.0
2017-12-09T15:49:00Z,45.26683333,-66.06116667,300.2,3.2,4.0
2017-12-09T15:50:00Z,45.26683333,-66.06116667,299.4,3.2,4.0
2017-12-09T15:51:00Z,45.26683333,-66.06116667,300.1,3.2,4.3
2017-12-09T15:52:00Z,45.26683333,-66.06116667,300.8,3.3,4.3
2017-12-09T15:53:00Z,45.26683333,-66.06116667,301.3,3.3,4.3
2017-12-09T15:54:00Z,45.26683333,-66.06116667,301.5,3.3,4.3
2017-12-09T15:55:00Z,45.26683333,-66.06116667,302.2,3.3,4.3
2017-12-09T15:56:00Z,45.26683333,-66.06116667,302.6,3.3,4.5
2017-12-09T15:57:00Z,45.26683333,-66.06116667,302.6,3.4,4.5
2017-12-09T15:58:00Z,45.26683333,-66.06116667,303.1,3.5,4.5
2017-12-09T15:59:00Z,45.26683333,-66.06116667,303.7,3.5,4.5
2017-12-09T16:00:00Z,45.26683333,-66.06116667,304.4,3.5,4.5
2017-12-09T16:01:00Z,45.26683333,-66.06116667,304.5,3.5,4.5
2017-12-09T16:02:00Z,45.26683333,-66.06116667,305.1,3.4,4.5
2017-12-09T16:03:00Z,45.26683333,-66.06116667,305.6,3.4,4.5
2017-12-09T16:04:00Z,45.26683333,-66.06116667,306.0,3.4,4.5
2017-12-09T16:05:00Z,45.26683333,-66.06116667,305.5,3.4,4.5
2017-12-09T16:06:00Z,45.26683333,-66.06116667,304.8,3.4,4.2
2017-12-09T16:07:00Z,45.26683333,-66.06116667,304.3,3.4,4.5
2017-12-09T16:08:00Z,45.26683333,-66.06116667,303.7,3.5,4.8
2017-12-09T16:09:00Z,45.26683333,-66.06116667,303.4,3.6,4.8
2017-12-09T16:10:00Z,45.26683333,-66.06116667,303.0,3.7,4.8
2017-12-09T16:11:00Z,45.26683333,-66.06116667,302.7,3.8,5.0
2017-12-09T16:12:00Z,45.26683333,-66.06116667,302.4,3.9,5.2
2017-12-09T16:13:00Z,45.26683333,-66.06116667,302.1,4.0,5.2
2017-12-09T16:14:00Z,45.26683333,-66.06116667,301.7,4.1,5.2
2017-12-09T16:15:00Z,45.26683333,-66.06116667,301.5,4.1,5.2
2017-12-09T16:16:00Z,45.26683333,-66.06116667,301.8,4.2,5.2
2017-12-09T16:17:00Z,45.26683333,-66.06116667,301.6,4.3,5.6
2017-12-09T16:18:00Z,45.26683333,-66.06116667,301.6,4.3,5.6
2017-12-09T16:19:00Z,45.26683333,-66.06116667,301.9,4.3,5.6
2017-12-09T16:20:00Z,45.26683333,-66.06116667,302.1,4.4,5.6
2017-12-09T16:21:00Z,45.26683333,-66.06116667,302.7,4.4,5.6
2017-12-09T16:22:00Z,45.26683333,-66.06116667,303.0,4.4,5.6
2017-12-09T16:23:00Z,45.26683333,-66.06116667,303.3,4.3,5.6
2017-12-09T16:24:00Z,45.26683333,-66.06116667,304.0,4.3,5.6
2017-12-09T16:25:00Z,45.26683333,-66.06116667,304.3,4.4,5.6
2017-12-09T16:26:00Z,45.26683333,-66.06116667,304.5,4.3,5.6
2017-12-09T16:27:00Z,45.26683333,-66.06116667,305.3,4.3,5.3
2017-12-09T16:28:00Z,45.26683333,-66.06116667,306.1,4.2,5.3
2017-12-09T16:29:00Z,45.26683333,-66.06116667,306.4,4.2,5.3
2017-12-09T16:30:00Z,45.26683333,-66.06116667,306.8,4.2,5.3
2017-12-09T16:31:00Z,45.26683333,-66.06116667,306.4,4.1,5.3
2017-12-09T16:32:00Z,45.26683333,-66.06116667,306.6,4.1,5.0
2017-12-09T16:33:00Z,45.26683333,-66.06116667,306.5,4.0,5.0
2017-12-09T16:34:00Z,45.26683333,-66.06116667,306.7,3.9,5.0
2017-12-09T16:35:00Z,45.26683333,-66.06116667,306.7,3.8,4.8
2017-12-09T16:36:00Z,45.26683333,-66.06116667,307.0,3.7,4.7
2017-12-09T16:37:00Z,45.26683333,-66.06116667,306.5,3.6,4.7
2017-12-09T16:38:00Z,45.26683333,-66.06116667,306.0,3.6,4.6
2017-12-09T16:39:00Z,45.26683333,-66.06116667,305.7,3.5,4.5
2017-12-09T16:40:00Z,45.26683333,-66.06116667,304.7,3.5,4.5
2017-12-09T16:41:00Z,45.26683333,-66.06116667,304.3,3.4,4.5
2017-12-09T16:42:00Z,45.26683333,-66.06116667,304.4,3.3,4.1
2017-12-09T16:43:00Z,45.26683333,-66.06116667,304.1,3.2,4.1
2017-12-09T16:44:00Z,45.26683333,-66.06116667,303.6,3.2,4.1
2017-12-09T16:45:00Z,45.26683333,-66.06116667,303.8,3.2,4.1
2017-12-09T16:46:00Z,45.26683333,-66.06116667,303.5,3.3,4.1
2017-12-09T16:47:00Z,45.26683333,-66.06116667,303.2,3.3,4.0
2017-12-09T16:48:00Z,45.26683333,-66.06116667,303.1,3.2,4.1
2017-12-09T16:49:00Z,45.26683333,-66.06116667,303.7,3.3,4.3
2017-12-09T16:50:00Z,45.26683333,-66.06116667,305.2,3.3,4.3
2017-12-09T16:51:00Z,45.26683333,-66.06116667,307.1,3.3,4.3
2017-12-09T16:52:00Z,45.26683333,-66.06116667,308.2,3.4,4.3
2017-12-09T16:53:00Z,45.26683333,-66.06116667,309.7,3.4,4.3
2017-12-09T16:54:00Z,45.26683333,-66.06116667,311.2,3.4,4.3
2017-12-09T16:55:00Z,45.26683333,-66.06116667,314.2,3.2,4.3
2017-12-09T16:56:00Z,45.26683333,-66.06116667,317.0,3.0,4.3
2017-12-09T16:57:00Z,45.26683333,-66.06116667,319.1,3.0,4.3
2017-12-09T16:58:00Z,45.26683333,-66.06116667,320.9,2.9,4.3
2017-12-09T16:59:00Z,45.26683333,-66.06116667,322.5,2.8,4.2
2017-12-09T17:00:00Z,45.26683333,-66.06116667,323.3,2.7,4.0
2017-12-09T17:01:00Z,45.26683333,-66.06116667,322.1,2.7,3.8
2017-12-09T17:02:00Z,45.26683333,-66.06116667,321.8,2.7,3.8
2017-12-09T17:03:00Z,45.26683333,-66.06116667,320.8,2.7,3.8
2017-12-09T17:04:00Z,45.26683333,-66.06116667,320.0,2.7,3.9
2017-12-09T17:05:00Z,45.26683333,-66.06116667,318.1,2.8,3.9
2017-12-09T17:06:00Z,45.26683333,-66.06116667,317.3,3.0,4.2
2017-12-09T17:07:00Z,45.26683333,-66.06116667,317.5,3.0,4.2
2017-12-09T17:08:00Z,45.26683333,-66.06116667,318.0,3.0,4.2
2017-12-09T17:09:00Z,45.26683333,-66.06116667,317.8,3.0,4.2
2017-12-09T17:10:00Z,45.26683333,-66.06116667,318.2,3.0,4.2
2017-12-09T17:11:00Z,45.26683333,-66.06116667,320.4,2.9,4.2
2017-12-09T17:12:00Z,45.26683333,-66.06116667,321.2,2.9,4.2
2017-12-09T17:13:00Z,45.26683333,-66.06116667,322.9,2.8,4.2
2017-12-09T17:14:00Z,45.26683333,-66.06116667,323.3,2.7,4.2
2017-12-09T17:15:00Z,45.26683333,-66.06116667,322.9,2.6,4.2
2017-12-09T17:16:00Z,45.26683333,-66.06116667,322.0,2.5,3.6
2017-12-09T17:17:00Z,45.26683333,-66.06116667,320.3,2.6,3.5
2017-12-09T17:18:00Z,45.26683333,-66.06116667,318.8,2.6,3.5
2017-12-09T17:19:00Z,45.26683333,-66.06116667,318.3,2.6,3.5
2017-12-09T17:20:00Z,45.26683333,-66.06116667,317.7,2.6,3.5
2017-12-09T17:21:00Z,45.26683333,-66.06116667,316.8,2.6,3.5
2017-12-09T17:22:00Z,45.26683333,-66.06116667,316.3,2.6,3.5
2017-12-09T17:23:00Z,45.26683333,-66.06116667,315.4,2.7,3.5
2017-12-09T17:24:00Z,45.26683333,-66.06116667,315.7,2.6,3.5
2017-12-09T17:25:00Z,45.26683333,-66.06116667,316.3,2.6,3.5
2017-12-09T17:26:00Z,45.26683333,-66.06116667,319.1,2.5,3.5
