timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-07-21T11:38:00Z,45.26683333,-66.06116667,318.4,0.4,1.2
2017-07-21T11:39:00Z,45.26683333,-66.06116667,302.6,0.5,1.2
2017-07-21T11:40:00Z,45.26683333,-66.06116667,299.6,0.5,1.2
2017-07-21T11:41:00Z,45.26683333,-66.06116667,281.2,0.5,1.2
2017-07-21T11:42:00Z,45.26683333,-66.06116667,284.5,0.5,1.1
2017-07-21T11:43:00Z,45.26683333,-66.06116667,285.0,0.5,1.1
2017-07-21T11:44:00Z,45.26683333,-66.06116667,267.4,0.5,1.2
2017-07-21T11:45:00Z,45.26683333,-66.06116667,244.0,0.6,1.5
2017-07-21T11:46:00Z,45.26683333,-66.06116667,224.3,0.7,1.5
2017-07-21T11:47:00Z,45.26683333,-66.06116667,207.6,0.8,1.8
2017-07-21T11:48:00Z,45.26683333,-66.06116667,190.6,0.8,1.8
2017-07-21T11:49:00Z,45.26683333,-66.06116667,177.5,0.9,1.8
2017-07-21T11:50:00Z,45.26683333,-66.06116667,170.8,1.0,1.8
2017-07-21T11:51:00Z,45.26683333,-66.06116667,165.0,1.0,1.8
2017-07-21T11:52:00Z,45.26683333,-66.06116667,159.2,1.1,1.8
2017-07-21T11:53:00Z,45.26683333,-66.06116667,154.8,1.2,1.9
2017-07-21T11:54:00Z,45.26683333,-66.06116667,152.3,1.3,1.9
2017-07-21T11:55:00Z,45.26683333,-66.06116667,150.0,1.3,2.0
2017-07-21T11:56:00Z,45.26683333,-66.06116667,148.8,1.3,2.0
2017-07-21T11:57:00Z,45.26683333,-66.06116667,149.5,1.4,2.0
2017-07-21T11:58:01Z,45.26683333,-66.06116667,149.0,1.4,2.1
2017-07-21T11:59:00Z,45.26683333,-66.06116667,149.4,1.4,2.1
2017-07-21T12:00:00Z,45.26683333,-66.06116667,150.1,1.5,2.1
2017-07-21T12:01:00Z,45.26683333,-66.06116667,151.2,1.5,2.1
2017-07-21T12:02:00Z,45.26683333,-66.06116667,152.4,1.6,2.1
2017-07-21T12:03:00Z,45.26683333,-66.06116667,153.5,1.6,2.2
2017-07-21T12:04:00Z,45.26683333,-66.06116667,153.1,1.6,2.2
2017-07-21T12:05:00Z,45.26683333,-66.06116667,152.7,1.6,2.2
2017-07-21T12:06:00Z,45.26683333,-66.06116667,151.9,1.6,2.2
2017-07-21T12:07:00Z,45.26683333,-66.06116667,151.0,1.7,2.2
2017-07-21T12:08:00Z,45.26683333,-66.06116667,150.9,1.7,2.2
2017-07-21T12:09:00Z,45.26683333,-66.06116667,150.8,1.7,2.2
2017-07-21T12:10:00Z,45.26683333,-66.06116667,150.5,1.7,2.2
2017-07-21T12:11:00Z,45.26683333,-66.06116667,150.3,1.8,2.8
2017-07-21T12:12:00Z,45.26683333,-66.06116667,151.0,1.8,2.9
2017-07-21T12:13:00Z,45.26683333,-66.06116667,150.7,1.9,3.1
2017-07-21T12:14:00Z,45.26683333,-66.06116667,150.6,2.0,3.1
2017-07-21T12:15:00Z,45.26683333,-66.06116667,151.1,2.0,3.1
2017-07-21T12:16:00Z,45.26683333,-66.06116667,152.0,2.0,3.1
2017-07-21T12:17:00Z,45.26683333,-66.06116667,152.7,2.0,3.1
2017-07-21T12:18:00Z,45.26683333,-66.06116667,153.1,2.0,3.1
2017-07-21T12:19:00Z,45.26683333,-66.06116667,152.6,1.9,3.1
2017-07-21T12:20:00Z,45.26683333,-66.06116667,152.8,2.0,3.1
2017-07-21T12:21:00Z,45.26683333,-66.06116667,152.8,2.0,3.1
2017-07-21T12:22:00Z,45.26683333,-66.06116667,150.9,2.0,3.1
2017-07-21T12:23:00Z,45.26683333,-66.06116667,150.3,2.1,3.2
2017-07-21T12:24:00Z,45.26683333,-66.06116667,149.9,2.1,3.5
2017-07-21T12:25:00Z,45.26683333,-66.06116667,148.2,2.2,3.5
2017-07-21T12:26:00Z,45.26683333,-66.06116667,147.2,2.3,4.2
2017-07-21T12:27:00Z,45.26683333,-66.06116667,146.9,2.5,4.2
2017-07-21T12:28:00Z,45.26683333,-66.06116667,147.3,2.6,4.2
2017-07-21T12:29:00Z,45.26683333,-66.06116667,149.1,2.7,4.2
2017-07-21T12:30:00Z,45.26683333,-66.06116667,150.1,2.7,4.2
2017-07-21T12:31:00Z,45.26683333,-66.06116667,150.1,2.7,4.2
2017-07-21T12:32:00Z,45.26683333,-66.06116667,150.9,2.8,4.2
2017-07-21T12:33:00Z,45.26683333,-66.06116667,151.1,2.9,4.3
2017-07-21T12:34:00Z,45.26683333,-66.06116667,152.0,2.9,4.3
2017-07-21T12:35:00Z,45.26683333,-66.06116667,153.9,3.0,4.3
2017-07-21T12:36:00Z,45.26683333,-66.06116667,155.7,3.1,4.3
2017-07-21T12:37:00Z,45.26683333,-66.06116667,157.2,3.1,4.3
2017-07-21T12:38:00Z,45.26683333,-66.06116667,158.1,3.3,4.3
2017-07-21T12:39:00Z,45.26683333,-66.06116667,158.6,3.4,4.3
2017-07-21T12:40:00Z,45.26683333,-66.06116667,159.2,3.6,5.3
2017-07-21T12:41:00Z,45.26683333,-66.06116667,160.6,3.8,5.9
2017-07-21T12:42:00Z,45.26683333,-66.06116667,162.4,4.0,5.9
2017-07-21T12:43:00Z,45.26683333,-66.06116667,164.9,4.1,5.9
2017-07-21T12:44:00Z,45.26683333,-66.06116667,165.8,4.0,5.9
2017-07-21T12:45:00Z,45.26683333,-66.06116667,166.3,4.0,5.9
2017-07-21T12:46:00Z,45.26683333,-66.06116667,165.5,4.0,5.9
2017-07-21T12:47:00Z,45.26683333,-66.06116667,164.5,4.0,5.9
2017-07-21T12:48:00Z,45.26683333,-66.06116667,163.7,4.1,5.9
2017-07-21T12:49:00Z,45.26683333,-66.06116667,162.7,4.1,5.9
2017-07-21T12:50:00Z,45.26683333,-66.06116667,161.8,4.0,5.9
2017-07-21T12:51:00Z,45.26683333,-66.06116667,160.1,3.8,5.4
2017-07-21T12:52:00Z,45.26683333,-66.06116667,157.6,3.7,5.3
2017-07-21T12:53:00Z,45.26683333,-66.06116667,155.4,3.7,5.3
2017-07-21T12:54:00Z,45.26683333,-66.06116667,154.2,3.7,5.3
2017-07-21T12:55:00Z,45.26683333,-66.06116667,154.5,3.8,5.3
2017-07-21T12:56:00Z,45.26683333,-66.06116667,155.6,3.8,5.3
2017-07-21T12:57:00Z,45.26683333,-66.06116667,156.2,3.7,5.3
2017-07-21T12:58:00Z,45.26683333,-66.06116667,156.0,3.6,5.0
2017-07-21T12:59:00Z,45.26683333,-66.06116667,155.8,3.6,4.5
2017-07-21T13:00:00Z,45.26683333,-66.06116667,156.1,3.6,4.5
2017-07-21T13:01:00Z,45.26683333,-66.06116667,157.0,3.6,4.5
2017-07-21T13:02:00Z,45.26683333,-66.06116667,158.9,3.5,4.5
2017-07-21T13:03:00Z,45.26683333,-66.06116667,159.6,3.3,4.5
2017-07-21T13:04:00Z,45.26683333,-66.06116667,158.5,3.3,4.5
2017-07-21T13:05:00Z,45.26683333,-66.06116667,156.8,3.4,4.8
2017-07-21T13:06:00Z,45.26683333,-66.06116667,155.3,3.4,4.8
2017-07-21T13:07:00Z,45.26683333,-66.06116667,154.0,3.5,4.8
2017-07-21T13:08:00Z,45.26683333,-66.06116667,153.6,3.5,4.8
2017-07-21T13:09:00Z,45.26683333,-66.06116667,153.7,3.5,4.8
2017-07-21T13:10:00Z,45.26683333,-66.06116667,153.5,3.4,4.8
2017-07-21T13:11:00Z,45.26683333,-66.06116667,154.2,3.3,4.8
2017-07-21T13:12:00Z,45.26683333,-66.06116667,153.0,3.4,4.8
2017-07-21T13:13:00Z,45.26683333,-66.06116667,151.9,3.5,4.8
2017-07-21T13:14:00Z,45.26683333,-66.06116667,152.6,3.5,4.8
2017-07-21T13:15:00Z,45.26683333,-66.06116667,152.5,3.4,4.7
2017-07-21T13:16:00Z,45.26683333,-66.06116667,151.5,3.3,4.7
2017-07-21T13:17:00Z,45.26683333,-66.06116667,151.3,3.2,4.5
2017-07-21T13:18:00Z,45.26683333,-66.06116667,151.1,3.1,4.1
2017-07-21T13:19:00Z,45.26683333,-66.06116667,151.1,3.1,4.0
2017-07-21T13:20:00Z,45.26683333,-66.06116667,150.7,3.1,4.0
2017-07-21T13:21:00Z,45.26683333,-66.06116667,149.8,3.2,4.0
2017-07-21T13:22:00Z,45.26683333,-66.06116667,149.4,3.2,4.0
2017-07-21T13:23:00Z,45.26683333,-66.06116667,149.3,3.2,3.9
2017-07-21T13:24:00Z,45.26683333,-66.06116667,149.0,3.3,4.4
2017-07-21T13:25:00Z,45.26683333,-66.06116667,149.2,3.3,4.4
2017-07-21T13:26:00Z,45.26683333,-66.06116667,149.5,3.4,4.4
2017-07-21T13:27:00Z,45.26683333,-66.06116667,150.1,3.4,4.4
2017-07-21T13:28:00Z,45.26683333,-66.06116667,150.9,3.5,4.4
2017-07-21T13:29:00Z,45.26683333,-66.06116667,151.3,3.6,4.5
2017-07-21T13:30:00Z,45.26683333,-66.06116667,152.2,3.7,4.6
2017-07-21T13:31:00Z,45.26683333,-66.06116667,153.0,3.7,4.6
2017-07-21T13:32:00Z,45.26683333,-66.06116667,154.3,3.8,5.0
2017-07-21T13:33:00Z,45.26683333,-66.06116667,155.9,3.9,5.0
2017-07-21T13:34:00Z,45.26683333,-66.06116667,157.3,3.9,5.1
2017-07-21T13:35:00Z,45.26683333,-66.06116667,158.1,3.9,5.1
2017-07-21T13:36:00Z,45.26683333,-66.06116667,159.6,3.9,5.1
2017-07-21T13:37:00Z,45.26683333,-66.06116667,160.7,4.0,5.1
2017-07-21T13:38:00Z,45.26683333,-66.06116667,161.2,4.0,5.1
2017-07-21T13:39:00Z,45.26683333,-66.06116667,161.8,4.0,5.1
2017-07-21T13:40:00Z,45.26683333,-66.06116667,162.1,4.0,5.1
2017-07-21T13:41:00Z,45.26683333,-66.06116667,162.5,4.0,5.1
2017-07-21T13:42:00Z,45.26683333,-66.06116667,162.9,4.0,5.2
2017-07-21T13:43:00Z,45.26683333,-66.06116667,163.5,4.1,5.2
2017-07-21T13:44:00Z,45.26683333,-66.06116667,164.7,4.1,5.2
2017-07-21T13:45:00Z,45.26683333,-66.06116667,166.3,4.1,5.2
2017-07-21T13:46:00Z,45.26683333,-66.06116667,167.3,4.1,5.2
2017-07-21T13:47:00Z,45.26683333,-66.06116667,168.4,4.1,5.2
2017-07-21T13:48:00Z,45.26683333,-66.06116667,169.1,4.1,5.2
2017-07-21T13:49:00Z,45.26683333,-66.06116667,169.7,4.1,5.2
2017-07-21T13:50:00Z,45.26683333,-66.06116667,170.3,4.2,5.2
2017-07-21T13:51:00Z,45.26683333,-66.06116667,171.0,4.2,5.2
2017-07-21T13:52:00Z,45.26683333,-66.06116667,171.4,4.1,5.2
2017-07-21T13:53:00Z,45.26683333,-66.06116667,172.0,4.1,5.2
2017-07-21T13:54:00Z,45.26683333,-66.06116667,172.1,4.0,5.0
2017-07-21T13:55:00Z,45.26683333,-66.06116667,171.9,4.0,5.0
2017-07-21T13:56:00Z,45.26683333,-66.06116667,171.6,4.0,5.0
2017-07-21T13:57:00Z,45.26683333,-66.06116667,171.2,4.0,5.0
2017-07-21T13:58:00Z,45.26683333,-66.06116667,170.8,3.9,5.0
2017-07-21T13:59:00Z,45.26683333,-66.06116667,170.8,3.9,5.0
2017-07-21T14:00:00Z,45.26683333,-66.06116667,171.0,3.9,4.8
2017-07-21T14:01:00Z,45.26683333,-66.06116667,170.5,3.9,4.6
2017-07-21T14:02:00Z,45.26683333,-66.06116667,169.9,3.9,4.6
2017-07-21T14:03:00Z,45.26683333,-66.06116667,168.8,3.8,4.6
2017-07-21T14:04:00Z,45.26683333,-66.06116667,168.0,3.8,4.7
2017-07-21T14:05:00Z,45.26683333,-66.06116667,167.6,3.8,4.7
2017-07-21T14:06:00Z,45.26683333,-66.06116667,167.6,3.8,4.8
2017-07-21T14:07:00Z,45.26683333,-66.06116667,167.5,3.8,4.8
2017-07-21T14:08:00Z,45.26683333,-66.06116667,166.9,3.7,4.8
2017-07-21T14:09:00Z,45.26683333,-66.06116667,166.5,3.7,4.8
2017-07-21T14:10:00Z,45.26683333,-66.06116667,165.2,3.5,4.8
2017-07-21T14:11:00Z,45.26683333,-66.06116667,164.2,3.5,4.8
2017-07-21T14:12:00Z,45.26683333,-66.06116667,163.4,3.4,4.8
2017-07-21T14:13:00Z,45.26683333,-66.06116667,163.5,3.4,4.8
2017-07-21T14:14:00Z,45.26683333,-66.06116667,163.2,3.4,4.8
2017-07-21T14:15:00Z,45.26683333,-66.06116667,162.7,3.3,4.8
2017-07-21T14:16:00Z,45.26683333,-66.06116667,161.9,3.3,4.7
2017-07-21T14:17:00Z,45.26683333,-66.06116667,161.1,3.4,4.8
2017-07-21T14:18:00Z,45.26683333,-66.06116667,161.0,3.5,4.9
2017-07-21T14:19:00Z,45.26683333,-66.06116667,160.8,3.5,4.9
2017-07-21T14:20:00Z,45.26683333,-66.06116667,161.2,3.6,4.9
2017-07-21T14:21:00Z,45.26683333,-66.06116667,161.6,3.6,4.9
2017-07-21T14:22:00Z,45.26683333,-66.06116667,162.0,3.6,4.9
2017-07-21T14:23:00Z,45.26683333,-66.06116667,161.5,3.7,4.9
2017-07-21T14:24:00Z,45.26683333,-66.06116667,161.1,3.7,4.9
2017-07-21T14:25:00Z,45.26683333,-66.06116667,160.8,3.8,4.9
2017-07-21T14:26:00Z,45.26683333,-66.06116667,160.8,3.8,4.9
2017-07-21T14:27:00Z,45.26683333,-66.06116667,160.9,3.8,4.9
2017-07-21T14:28:00Z,45.26683333,-66.06116667,160.4,3.7,4.5
2017-07-21T14:29:00Z,45.26683333,-66.06116667,159.6,3.8,4.6
2017-07-21T14:30:00Z,45.26683333,-66.06116667,159.1,3.9,4.6
2017-07-21T14:31:00Z,45.26683333,-66.06116667,158.4,4.0,4.6
2017-07-21T14:32:00Z,45.26683333,-66.06116667,157.7,4.0,4.6
2017-07-21T14:33:00Z,45.26683333,-66.06116667,157.1,4.1,4.6
2017-07-21T14:34:00Z,45.26683333,-66.06116667,156.6,4.1,4.6
2017-07-21T14:35:00Z,45.26683333,-66.06116667,155.7,4.1,4.6
2017-07-21T14:36:00Z,45.26683333,-66.06116667,154.1,4.1,4.6
2017-07-21T14:37:00Z,45.26683333,-66.06116667,152.4,4.1,4.6
2017-07-21T14:38:00Z,45.26683333,-66.06116667,150.9,4.1,4.6
2017-07-21T14:39:00Z,45.26683333,-66.06116667,150.0,4.0,4.6
2017-07-21T14:40:00Z,45.26683333,-66.06116667,148.3,4.0,4.6
2017-07-21T14:41:00Z,45.26683333,-66.06116667,147.5,3.9,4.6
2017-07-21T14:42:00Z,45.26683333,-66.06116667,146.9,3.9,4.5
2017-07-21T14:43:00Z,45.26683333,-66.06116667,146.6,3.8,4.7
2017-07-21T14:44:00Z,45.26683333,-66.06116667,146.0,3.8,4.7
2017-07-21T14:45:00Z,45.26683333,-66.06116667,145.7,3.8,4.7
2017-07-21T14:46:00Z,45.26683333,-66.06116667,145.8,3.8,4.7
2017-07-21T14:47:00Z,45.26683333,-66.06116667,145.9,3.8,4.9
2017-07-21T14:48:00Z,45.26683333,-66.06116667,146.6,3.8,4.9
2017-07-21T14:49:00Z,45.26683333,-66.06116667,147.5,3.9,4.9
2017-07-21T14:50:00Z,45.26683333,-66.06116667,148.4,3.8,4.9
2017-07-21T14:51:00Z,45.26683333,-66.06116667,148.1,3.9,4.9
2017-07-21T14:52:00Z,45.26683333,-66.06116667,147.9,3.9,4.9
2017-07-21T14:53:00Z,45.26683333,-66.06116667,147.5,4.0,5.2
2017-07-21T14:54:00Z,45.26683333,-66.06116667,147.4,4.1,5.2
2017-07-21T14:55:00Z,45.26683333,-66.06116667,147.5,4.1,5.2
2017-07-21T14:56:00Z,45.26683333,-66.06116667,147.4,4.1,5.2
2017-07-21T14:57:00Z,45.26683333,-66.06116667,147.0,4.0,5.2
2017-07-21T14:58:00Z,45.26683333,-66.06116667,147.1,4.0,5.2
2017-07-21T14:59:00Z,45.26683333,-66.06116667,146.2,4.0,5.2
2017-07-21T15:00:00Z,45.26683333,-66.06116667,146.1,4.1,5.2
2017-07-21T15:01:00Z,45.26683333,-66.06116667,146.4,4.1,5.2
2017-07-21T15:02:00Z,45.26683333,-66.06116667,146.7,4.1,5.2
2017-07-21T15:03:00Z,45.26683333,-66.06116667,146.7,4.1,5.0
2017-07-21T15:04:00Z,45.26683333,-66.06116667,146.5,4.0,4.8
2017-07-21T15:05:00Z,45.26683333,-66.06116667,145.9,4.0,4.8
2017-07-21T15:06:00Z,45.26683333,-66.06116667,145.5,4.0,4.8
2017-07-21T15:07:00Z,45.26683333,-66.06116667,145.3,4.0,4.8
2017-07-21T15:08:00Z,45.26683333,-66.06116667,144.8,4.0,4.8
2017-07-21T15:09:00Z,45.26683333,-66.06116667,143.9,4.0,5.0
2017-07-21T15:10:00Z,45.26683333,-66.06116667,142.8,3.9,5.0
2017-07-21T15:11:00Z,45.26683333,-66.06116667,141.7,3.9,5.0
2017-07-21T15:12:00Z,45.26683333,-66.06116667,140.6,3.9,5.0
2017-07-21T15:13:00Z,45.26683333,-66.06116667,139.5,3.9,5.0
2017-07-21T15:14:00Z,45.26683333,-66.06116667,138.3,4.0,5.0
2017-07-21T15:15:00Z,45.26683333,-66.06116667,137.7,4.0,5.2
2017-07-21T15:16:00Z,45.26683333,-66.06116667,137.2,4.0,5.2
2017-07-21T15:17:00Z,45.26683333,-66.06116667,136.5,4.1,5.2
2017-07-21T15:18:00Z,45.26683333,-66.06116667,134.9,4.1,5.2
2017-07-21T15:19:00Z,45.26683333,-66.06116667,134.4,4.1,5.4
2017-07-21T15:20:00Z,45.26683333,-66.06116667,133.7,4.1,5.4
2017-07-21T15:21:00Z,45.26683333,-66.06116667,133.5,4.1,5.4
2017-07-21T15:22:00Z,45.26683333,-66.06116667,132.4,4.1,5.4
2017-07-21T15:23:00Z,45.26683333,-66.06116667,131.9,4.1,5.4
2017-07-21T15:24:00Z,45.26683333,-66.06116667,132.0,4.0,5.4
2017-07-21T15:25:00Z,45.26683333,-66.06116667,132.1,4.0,5.4
2017-07-21T15:26:00Z,45.26683333,-66.06116667,132.2,4.0,5.4
2017-07-21T15:27:00Z,45.26683333,-66.06116667,132.0,4.0,5.4
2017-07-21T15:28:00Z,45.26683333,-66.06116667,133.3,4.0,5.4
2017-07-21T15:29:00Z,45.26683333,-66.06116667,134.2,4.0,5.3
2017-07-21T15:30:00Z,45.26683333,-66.06116667,136.1,4.1,5.7
2017-07-21T15:31:00Z,45.26683333,-66.06116667,137.1,4.2,5.7
2017-07-21T15:32:00Z,45.26683333,-66.06116667,138.5,4.3,5.7
2017-07-21T15:33:00Z,45.26683333,-66.06116667,139.2,4.4,5.7
2017-07-21T15:34:00Z,45.26683333,-66.06116667,139.8,4.5,5.7
2017-07-21T15:35:00Z,45.26683333,-66.06116667,139.6,4.5,5.7
2017-07-21T15:36:00Z,45.26683333,-66.06116667,139.2,4.5,5.7
2017-07-21T15:37:00Z,45.26683333,-66.06116667,139.4,4.5,5.7
2017-07-21T15:38:00Z,45.26683333,-66.06116667,138.9,4.5,5.7
2017-07-21T15:39:00Z,45.26683333,-66.06116667,137.5,4.4,5.7
2017-07-21T15:40:00Z,45.26683333,-66.06116667,135.3,4.4,5.7
2017-07-21T15:41:00Z,45.26683333,-66.06116667,135.2,4.3,5.7
2017-07-21T15:42:00Z,45.26683333,-66.06116667,135.1,4.2,5.7
2017-07-21T15:43:00Z,45.26683333,-66.06116667,134.8,4.1,5.7
2017-07-21T15:44:00Z,45.26683333,-66.06116667,134.3,4.0,5.4
2017-07-21T15:45:00Z,45.26683333,-66.06116667,134.9,4.0,5.4
2017-07-21T15:46:00Z,45.26683333,-66.06116667,134.6,4.0,5.4
2017-07-21T15:47:00Z,45.26683333,-66.06116667,133.6,4.1,5.7
2017-07-21T15:48:00Z,45.26683333,-66.06116667,131.9,4.1,6.0
2017-07-21T15:49:00Z,45.26683333,-66.06116667,131.5,4.2,6.3
2017-07-21T15:50:00Z,45.26683333,-66.06116667,131.0,4.3,6.4
2017-07-21T15:51:00Z,45.26683333,-66.06116667,129.1,4.5,6.4
2017-07-21T15:52:00Z,45.26683333,-66.06116667,127.8,4.6,6.4
2017-07-21T15:53:00Z,45.26683333,-66.06116667,127.5,4.7,6.4
2017-07-21T15:54:00Z,45.26683333,-66.06116667,127.4,4.8,6.4
2017-07-21T15:55:00Z,45.26683333,-66.06116667,126.4,4.9,6.4
2017-07-21T15:56:00Z,45.26683333,-66.06116667,126.0,5.0,6.4
2017-07-21T15:57:00Z,45.26683333,-66.06116667,126.8,5.0,6.4
2017-07-21T15:58:00Z,45.26683333,-66.06116667,127.6,5.1,6.4
2017-07-21T15:59:00Z,45.26683333,-66.06116667,128.2,5.0,6.4
2017-07-21T16:00:00Z,45.26683333,-66.06116667,129.0,5.0,6.3
2017-07-21T16:01:00Z,45.26683333,-66.06116667,128.9,5.0,6.3
2017-07-21T16:02:00Z,45.26683333,-66.06116667,129.2,5.0,6.3
2017-07-21T16:03:00Z,45.26683333,-66.06116667,128.7,4.9,6.3
2017-07-21T16:04:00Z,45.26683333,-66.06116667,128.5,4.9,6.3
2017-07-21T16:05:00Z,45.26683333,-66.06116667,129.5,4.8,6.2
2017-07-21T16:06:00Z,45.26683333,-66.06116667,131.0,4.9,6.6
2017-07-21T16:07:00Z,45.26683333,-66.06116667,132.0,4.9,6.6
2017-07-21T16:08:00Z,45.26683333,-66.06116667,133.5,4.9,6.6
2017-07-21T16:09:00Z,45.26683333,-66.06116667,134.2,4.9,6.6
2017-07-21T16:10:00Z,45.26683333,-66.06116667,134.1,4.9,6.6
2017-07-21T16:11:00Z,45.26683333,-66.06116667,134.7,4.9,6.6
2017-07-21T16:12:00Z,45.26683333,-66.06116667,135.1,4.9,6.6
2017-07-21T16:13:00Z,45.26683333,-66.06116667,136.1,4.9,6.6
2017-07-21T16:14:00Z,45.26683333,-66.06116667,135.8,4.9,6.6
2017-07-21T16:15:00Z,45.26683333,-66.06116667,134.6,4.9,6.6
2017-07-21T16:16:00Z,45.26683333,-66.06116667,132.8,4.7,6.3
2017-07-21T16:17:00Z,45.26683333,-66.06116667,131.9,4.6,6.3
2017-07-21T16:18:00Z,45.26683333,-66.06116667,130.9,4.5,6.3
2017-07-21T16:19:00Z,45.26683333,-66.06116667,130.6,4.4,6.3
2017-07-21T16:20:00Z,45.26683333,-66.06116667,131.1,4.3,6.3
2017-07-21T16:21:00Z,45.26683333,-66.06116667,131.8,4.3,6.3
2017-07-21T16:22:00Z,45.26683333,-66.06116667,132.5,4.2,6.2
2017-07-21T16:23:00Z,45.26683333,-66.06116667,132.8,4.2,5.8
2017-07-21T16:24:00Z,45.26683333,-66.06116667,133.5,4.2,5.8
2017-07-21T16:25:00Z,45.26683333,-66.06116667,135.2,4.2,5.8
2017-07-21T16:26:00Z,45.26683333,-66.06116667,137.2,4.3,5.5
2017-07-21T16:27:00Z,45.26683333,-66.06116667,137.8,4.3,5.7
2017-07-21T16:28:00Z,45.26683333,-66.06116667,138.4,4.4,5.7
2017-07-21T16:29:00Z,45.26683333,-66.06116667,139.6,4.4,5.7
2017-07-21T16:30:00Z,45.26683333,-66.06116667,140.5,4.5,5.7
2017-07-21T16:31:00Z,45.26683333,-66.06116667,140.8,4.6,6.0
2017-07-21T16:32:00Z,45.26683333,-66.06116667,140.9,4.6,6.0
2017-07-21T16:33:00Z,45.26683333,-66.06116667,141.7,4.7,6.2
2017-07-21T16:34:00Z,45.26683333,-66.06116667,142.6,4.8,6.2
2017-07-21T16:35:00Z,45.26683333,-66.06116667,142.9,4.9,6.4
2017-07-21T16:36:01Z,45.26683333,-66.06116667,143.8,5.0,6.9
2017-07-21T16:37:00Z,45.26683333,-66.06116667,144.9,5.1,6.9
2017-07-21T16:38:00Z,45.26683333,-66.06116667,146.8,5.2,6.9
2017-07-21T16:39:00Z,45.26683333,-66.06116667,147.7,5.2,6.9
2017-07-21T16:40:00Z,45.26683333,-66.06116667,148.2,5.2,6.9
2017-07-21T16:41:00Z,45.26683333,-66.06116667,148.6,5.2,6.9
2017-07-21T16:42:00Z,45.26683333,-66.06116667,149.2,5.2,6.9
2017-07-21T16:43:00Z,45.26683333,-66.06116667,148.6,5.1,6.9
2017-07-21T16:44:00Z,45.26683333,-66.06116667,147.7,5.0,6.9
2017-07-21T16:45:00Z,45.26683333,-66.06116667,146.0,4.9,6.9
2017-07-21T16:46:00Z,45.26683333,-66.06116667,143.8,4.7,6.8
2017-07-21T16:47:00Z,45.26683333,-66.06116667,141.4,4.6,6.5
2017-07-21T16:48:00Z,45.26683333,-66.06116667,138.0,4.4,5.8
2017-07-21T16:49:00Z,45.26683333,-66.06116667,134.7,4.4,5.6
2017-07-21T16:50:00Z,45.26683333,-66.06116667,131.9,4.3,5.6
2017-07-21T16:51:00Z,45.26683333,-66.06116667,128.5,4.3,6.0
2017-07-21T16:52:00Z,45.26683333,-66.06116667,125.5,4.3,6.0
2017-07-21T16:53:00Z,45.26683333,-66.06116667,123.4,4.3,6.0
2017-07-21T16:54:00Z,45.26683333,-66.06116667,122.6,4.4,6.2
2017-07-21T16:55:00Z,45.26683333,-66.06116667,122.7,4.5,6.2
2017-07-21T16:56:00Z,45.26683333,-66.06116667,122.6,4.6,6.2
2017-07-21T16:57:00Z,45.26683333,-66.06116667,123.5,4.7,6.2
2017-07-21T16:58:00Z,45.26683333,-66.06116667,125.4,4.8,6.4
2017-07-21T16:59:00Z,45.26683333,-66.06116667,127.8,5.0,6.6
2017-07-21T17:00:00Z,45.26683333,-66.06116667,130.6,5.1,6.6
2017-07-21T17:01:00Z,45.26683333,-66.06116667,134.7,5.2,6.6
2017-07-21T17:02:00Z,45.26683333,-66.06116667,138.7,5.3,6.6
2017-07-21T17:03:00Z,45.26683333,-66.06116667,143.2,5.3,6.6
2017-07-21T17:04:00Z,45.26683333,-66.06116667,147.4,5.3,6.6
2017-07-21T17:05:00Z,45.26683333,-66.06116667,151.7,5.4,7.7
2017-07-21T17:06:00Z,45.26683333,-66.06116667,156.5,5.6,7.7
2017-07-21T17:07:00Z,45.26683333,-66.06116667,160.8,5.7,7.7
2017-07-21T17:08:00Z,45.26683333,-66.06116667,164.7,5.7,7.7
2017-07-21T17:09:00Z,45.26683333,-66.06116667,168.3,5.6,7.7
2017-07-21T17:10:00Z,45.26683333,-66.06116667,171.0,5.6,7.7
2017-07-21T17:11:00Z,45.26683333,-66.06116667,172.8,5.5,7.7
2017-07-21T17:12:00Z,45.26683333,-66.06116667,173.9,5.3,7.7
2017-07-21T17:13:00Z,45.26683333,-66.06116667,173.2,5.1,7.7
2017-07-21T17:14:00Z,45.26683333,-66.06116667,172.2,5.1,7.7
2017-07-21T17:15:00Z,45.26683333,-66.06116667,170.7,4.9,7.3
2017-07-21T17:16:12Z,45.26683333,-66.06116667,168.5,4.7,7.3
2017-07-21T17:17:00Z,45.26683333,-66.06116667,166.7,4.6,7.2
2017-07-21T17:19:10Z,45.26683333,-66.06116667,164.0,6.1,6.1
2017-07-21T17:20:00Z,45.26683333,-66.06116667,169.2,4.8,6.3
2017-07-21T17:21:12Z,45.26683333,-66.06116667,171.3,4.8,6.3
2017-07-21T17:22:00Z,45.26683333,-66.06116667,170.2,4.7,6.3
2017-07-21T17:23:00Z,45.26683333,-66.06116667,169.6,4.6,6.3
2017-07-21T17:24:00Z,45.26683333,-66.06116667,168.7,4.5,6.3
2017-07-21T17:25:00Z,45.26683333,-66.06116667,167.4,4.3,6.3
2017-07-21T17:26:00Z,45.26683333,-66.06116667,167.3,4.3,6.3
2017-07-21T17:27:00Z,45.26683333,-66.06116667,166.8,4.3,6.3
