timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-02-17T19:01:00Z,45.26683333,-66.06116667,313.7,10.8,14.2
2017-02-17T19:02:00Z,45.26683333,-66.06116667,312.8,10.9,14.2
2017-02-17T19:03:00Z,45.26683333,-66.06116667,312.6,10.9,14.2
2017-02-17T19:04:00Z,45.26683333,-66.06116667,311.7,10.7,14.2
2017-02-17T19:05:00Z,45.26683333,-66.06116667,311.5,10.5,14.2
2017-02-17T19:06:00Z,45.26683333,-66.06116667,311.2,10.6,14.2
2017-02-17T19:07:00Z,45.26683333,-66.06116667,310.4,10.4,14.2
2017-02-17T19:08:00Z,45.26683333,-66.06116667,311.0,10.5,14.2
2017-02-17T19:09:00Z,45.26683333,-66.06116667,312.4,10.5,14.2
2017-02-17T19:10:00Z,45.26683333,-66.06116667,313.2,10.4,14.2
2017-02-17T19:11:00Z,45.26683333,-66.06116667,313.8,10.2,13.8
2017-02-17T19:12:00Z,45.26683333,-66.06116667,314.2,10.1,13.4
2017-02-17T19:13:00Z,45.26683333,-66.06116667,314.7,10.1,13.4
2017-02-17T19:14:00Z,45.26683333,-66.06116667,315.5,10.2,13.8
2017-02-17T19:15:00Z,45.26683333,-66.06116667,315.4,10.4,13.8
2017-02-17T19:16:00Z,45.26683333,-66.06116667,315.2,10.2,13.8
2017-02-17T19:17:00Z,45.26683333,-66.06116667,315.4,10.4,13.8
2017-02-17T19:18:00Z,45.26683333,-66.06116667,315.3,10.3,13.8
2017-02-17T19:19:00Z,45.26683333,-66.06116667,315.3,10.2,13.8
2017-02-17T19:20:00Z,45.26683333,-66.06116667,313.7,10.3,13.8
2017-02-17T19:21:00Z,45.26683333,-66.06116667,313.7,10.6,14.9
2017-02-17T19:22:00Z,45.26683333,-66.06116667,314.3,10.7,14.9
2017-02-17T19:23:00Z,45.26683333,-66.06116667,314.1,10.7,14.9
2017-02-17T19:24:00Z,45.26683333,-66.06116667,313.2,10.8,14.9
2017-02-17T19:25:00Z,45.26683333,-66.06116667,313.7,11.0,14.9
2017-02-17T19:26:00Z,45.26683333,-66.06116667,314.2,11.3,14.9
2017-02-17T19:27:00Z,45.26683333,-66.06116667,313.7,11.5,14.9
2017-02-17T19:28:00Z,45.26683333,-66.06116667,313.3,11.7,14.9
2017-02-17T19:29:00Z,45.26683333,-66.06116667,312.7,12.0,15.7
2017-02-17T19:30:00Z,45.26683333,-66.06116667,313.9,12.2,15.8
2017-02-17T19:31:00Z,45.26683333,-66.06116667,313.9,12.1,15.8
2017-02-17T19:32:00Z,45.26683333,-66.06116667,313.7,12.3,16.2
2017-02-17T19:33:00Z,45.26683333,-66.06116667,313.2,12.5,16.2
2017-02-17T19:34:00Z,45.26683333,-66.06116667,313.1,12.5,16.2
2017-02-17T19:35:00Z,45.26683333,-66.06116667,311.6,12.6,16.4
2017-02-17T19:36:00Z,45.26683333,-66.06116667,310.7,12.6,16.4
2017-02-17T19:37:00Z,45.26683333,-66.06116667,311.5,12.9,17.3
2017-02-17T19:38:00Z,45.26683333,-66.06116667,312.2,13.1,17.3
2017-02-17T19:39:00Z,45.26683333,-66.06116667,313.2,13.3,17.3
2017-02-17T19:40:00Z,45.26683333,-66.06116667,313.3,13.3,17.3
2017-02-17T19:41:00Z,45.26683333,-66.06116667,313.2,13.5,17.3
2017-02-17T19:42:00Z,45.26683333,-66.06116667,312.4,13.5,17.3
2017-02-17T19:43:00Z,45.26683333,-66.06116667,312.4,13.7,18.7
2017-02-17T19:44:00Z,45.26683333,-66.06116667,312.6,13.9,18.7
2017-02-17T19:45:00Z,45.26683333,-66.06116667,312.9,13.9,18.7
2017-02-17T19:46:00Z,45.26683333,-66.06116667,312.2,14.1,18.7
2017-02-17T19:47:00Z,45.26683333,-66.06116667,310.4,13.9,18.7
2017-02-17T19:48:00Z,45.26683333,-66.06116667,308.8,13.7,18.7
2017-02-17T19:49:00Z,45.26683333,-66.06116667,307.5,13.3,18.7
2017-02-17T19:50:00Z,45.26683333,-66.06116667,306.5,12.9,18.7
2017-02-17T19:51:00Z,45.26683333,-66.06116667,306.6,12.8,18.7
2017-02-17T19:52:00Z,45.26683333,-66.06116667,307.4,12.5,18.7
2017-02-17T19:53:00Z,45.26683333,-66.06116667,308.2,12.0,17.1
2017-02-17T19:54:00Z,45.26683333,-66.06116667,308.7,11.7,16.6
2017-02-17T19:55:00Z,45.26683333,-66.06116667,309.2,11.4,16.6
2017-02-17T19:56:00Z,45.26683333,-66.06116667,309.7,11.0,14.0
2017-02-17T19:57:00Z,45.26683333,-66.06116667,309.2,11.0,15.4
2017-02-17T19:58:00Z,45.26683333,-66.06116667,309.5,11.2,15.5
2017-02-17T19:59:00Z,45.26683333,-66.06116667,309.2,11.4,15.6
2017-02-17T20:00:00Z,45.26683333,-66.06116667,310.1,11.7,15.6
2017-02-17T20:01:00Z,45.26683333,-66.06116667,309.9,11.9,15.6
2017-02-17T20:02:00Z,45.26683333,-66.06116667,309.3,12.2,15.6
2017-02-17T20:03:00Z,45.26683333,-66.06116667,308.0,12.6,17.0
2017-02-17T20:04:00Z,45.26683333,-66.06116667,306.8,12.8,17.0
2017-02-17T20:05:00Z,45.26683333,-66.06116667,305.7,13.0,17.0
2017-02-17T20:06:00Z,45.26683333,-66.06116667,305.2,13.3,17.0
2017-02-17T20:07:00Z,45.26683333,-66.06116667,306.0,13.5,17.0
2017-02-17T20:08:00Z,45.26683333,-66.06116667,306.8,13.8,19.7
2017-02-17T20:09:00Z,45.26683333,-66.06116667,307.1,13.9,19.7
2017-02-17T20:10:00Z,45.26683333,-66.06116667,305.5,13.9,19.7
2017-02-17T20:11:00Z,45.26683333,-66.06116667,304.8,14.0,19.7
2017-02-17T20:12:00Z,45.26683333,-66.06116667,304.4,14.0,19.7
2017-02-17T20:13:00Z,45.26683333,-66.06116667,304.3,14.0,19.7
2017-02-17T20:14:00Z,45.26683333,-66.06116667,304.7,14.1,19.7
2017-02-17T20:15:00Z,45.26683333,-66.06116667,305.1,14.3,19.7
2017-02-17T20:16:00Z,45.26683333,-66.06116667,305.5,14.2,19.7
2017-02-17T20:17:00Z,45.26683333,-66.06116667,305.4,14.3,19.7
2017-02-17T20:18:00Z,45.26683333,-66.06116667,305.1,14.1,18.5
2017-02-17T20:19:00Z,45.26683333,-66.06116667,304.6,13.9,18.5
2017-02-17T20:20:00Z,45.26683333,-66.06116667,305.6,14.1,18.5
2017-02-17T20:21:00Z,45.26683333,-66.06116667,306.6,14.2,18.5
2017-02-17T20:22:00Z,45.26683333,-66.06116667,307.4,14.1,18.5
2017-02-17T20:23:00Z,45.26683333,-66.06116667,307.8,14.0,18.5
2017-02-17T20:24:00Z,45.26683333,-66.06116667,307.8,13.9,18.5
2017-02-17T20:25:00Z,45.26683333,-66.06116667,308.4,13.8,18.5
2017-02-17T20:26:00Z,45.26683333,-66.06116667,309.2,13.8,18.5
2017-02-17T20:27:00Z,45.26683333,-66.06116667,310.0,13.4,16.9
2017-02-17T20:28:00Z,45.26683333,-66.06116667,309.9,13.2,16.9
2017-02-17T20:29:00Z,45.26683333,-66.06116667,310.3,13.3,17.3
2017-02-17T20:30:00Z,45.26683333,-66.06116667,310.2,13.3,17.3
2017-02-17T20:31:00Z,45.26683333,-66.06116667,309.1,13.2,17.3
2017-02-17T20:32:00Z,45.26683333,-66.06116667,307.9,13.3,17.3
2017-02-17T20:33:00Z,45.26683333,-66.06116667,307.9,13.3,17.3
2017-02-17T20:34:00Z,45.26683333,-66.06116667,307.8,13.4,17.3
2017-02-17T20:35:00Z,45.26683333,-66.06116667,307.4,13.4,17.3
2017-02-17T20:36:00Z,45.26683333,-66.06116667,306.7,13.3,17.3
2017-02-17T20:37:00Z,45.26683333,-66.06116667,305.6,13.4,17.3
2017-02-17T20:38:00Z,45.26683333,-66.06116667,305.4,13.5,17.3
2017-02-17T20:39:00Z,45.26683333,-66.06116667,304.9,13.4,17.0
2017-02-17T20:40:00Z,45.26683333,-66.06116667,305.5,13.2,17.0
2017-02-17T20:41:00Z,45.26683333,-66.06116667,307.4,13.1,17.0
2017-02-17T20:42:00Z,45.26683333,-66.06116667,308.5,13.0,15.6
2017-02-17T20:43:00Z,45.26683333,-66.06116667,309.2,12.9,15.6
2017-02-17T20:44:00Z,45.26683333,-66.06116667,310.6,12.7,15.6
2017-02-17T20:45:00Z,45.26683333,-66.06116667,312.0,12.5,15.0
2017-02-17T20:46:00Z,45.26683333,-66.06116667,313.5,12.4,15.0
2017-02-17T20:47:00Z,45.26683333,-66.06116667,315.1,12.2,15.0
2017-02-17T20:48:00Z,45.26683333,-66.06116667,315.8,12.1,15.4
2017-02-17T20:49:00Z,45.26683333,-66.06116667,316.9,12.2,15.6
2017-02-17T20:50:00Z,45.26683333,-66.06116667,317.3,12.3,16.2
2017-02-17T20:51:00Z,45.26683333,-66.06116667,317.0,12.3,16.2
2017-02-17T20:52:00Z,45.26683333,-66.06116667,317.6,12.3,16.2
2017-02-17T20:53:00Z,45.26683333,-66.06116667,317.9,12.2,16.2
2017-02-17T20:54:00Z,45.26683333,-66.06116667,317.5,12.2,16.2
2017-02-17T20:55:00Z,45.26683333,-66.06116667,316.7,12.0,16.2
2017-02-17T20:56:00Z,45.26683333,-66.06116667,316.2,11.9,16.2
2017-02-17T20:57:00Z,45.26683333,-66.06116667,315.8,12.0,16.2
2017-02-17T20:58:00Z,45.26683333,-66.06116667,316.2,12.0,16.2
2017-02-17T20:59:00Z,45.26683333,-66.06116667,316.3,11.7,16.2
2017-02-17T21:00:00Z,45.26683333,-66.06116667,316.1,11.4,15.0
2017-02-17T21:01:00Z,45.26683333,-66.06116667,315.8,11.3,15.0
2017-02-17T21:02:00Z,45.26683333,-66.06116667,314.9,11.3,14.3
2017-02-17T21:03:00Z,45.26683333,-66.06116667,314.3,11.2,14.3
2017-02-17T21:04:00Z,45.26683333,-66.06116667,314.9,11.1,14.3
2017-02-17T21:05:00Z,45.26683333,-66.06116667,315.2,11.0,14.3
2017-02-17T21:06:00Z,45.26683333,-66.06116667,314.9,11.1,14.3
2017-02-17T21:07:00Z,45.26683333,-66.06116667,314.2,11.0,14.3
2017-02-17T21:08:00Z,45.26683333,-66.06116667,314.2,10.8,14.3
2017-02-17T21:09:00Z,45.26683333,-66.06116667,313.9,10.7,14.3
2017-02-17T21:10:00Z,45.26683333,-66.06116667,314.3,10.5,14.3
2017-02-17T21:11:00Z,45.26683333,-66.06116667,315.0,10.3,14.3
2017-02-17T21:12:00Z,45.26683333,-66.06116667,315.9,10.0,13.0
2017-02-17T21:13:00Z,45.26683333,-66.06116667,317.0,10.0,13.0
2017-02-17T21:14:00Z,45.26683333,-66.06116667,316.8,10.0,13.0
2017-02-17T21:15:00Z,45.26683333,-66.06116667,317.3,9.8,13.0
2017-02-17T21:16:00Z,45.26683333,-66.06116667,318.0,9.8,13.0
2017-02-17T21:17:00Z,45.26683333,-66.06116667,319.0,9.8,12.9
2017-02-17T21:18:00Z,45.26683333,-66.06116667,319.5,9.9,12.9
2017-02-17T21:19:00Z,45.26683333,-66.06116667,320.9,9.7,12.7
2017-02-17T21:20:00Z,45.26683333,-66.06116667,321.1,9.6,12.7
2017-02-17T21:21:00Z,45.26683333,-66.06116667,321.4,9.6,12.7
2017-02-17T21:22:00Z,45.26683333,-66.06116667,322.2,9.5,12.7
2017-02-17T21:23:00Z,45.26683333,-66.06116667,322.7,9.2,12.7
2017-02-17T21:24:00Z,45.26683333,-66.06116667,323.5,9.1,12.7
2017-02-17T21:25:00Z,45.26683333,-66.06116667,324.7,9.0,12.7
2017-02-17T21:26:00Z,45.26683333,-66.06116667,324.9,8.9,12.7
2017-02-17T21:27:00Z,45.26683333,-66.06116667,325.4,8.7,11.7
2017-02-17T21:28:00Z,45.26683333,-66.06116667,325.6,8.5,11.3
2017-02-17T21:29:00Z,45.26683333,-66.06116667,325.0,8.5,11.3
2017-02-17T21:30:00Z,45.26683333,-66.06116667,325.5,8.4,11.3
2017-02-17T21:31:00Z,45.26683333,-66.06116667,325.8,8.3,11.3
2017-02-17T21:32:00Z,45.26683333,-66.06116667,326.2,8.2,11.3
2017-02-17T21:33:00Z,45.26683333,-66.06116667,326.3,8.2,11.3
2017-02-17T21:34:00Z,45.26683333,-66.06116667,326.1,8.0,11.3
2017-02-17T21:35:00Z,45.26683333,-66.06116667,325.4,7.8,11.1
2017-02-17T21:36:00Z,45.26683333,-66.06116667,325.5,7.7,11.1
2017-02-17T21:37:00Z,45.26683333,-66.06116667,325.4,7.5,11.1
2017-02-17T21:38:00Z,45.26683333,-66.06116667,325.5,7.3,10.8
2017-02-17T21:39:00Z,45.26683333,-66.06116667,325.8,7.1,9.7
2017-02-17T21:40:00Z,45.26683333,-66.06116667,326.1,7.0,9.6
2017-02-17T21:41:00Z,45.26683333,-66.06116667,326.7,6.8,9.6
2017-02-17T21:42:00Z,45.26683333,-66.06116667,326.1,6.7,9.2
2017-02-17T21:43:00Z,45.26683333,-66.06116667,325.8,6.7,9.2
2017-02-17T21:44:00Z,45.26683333,-66.06116667,325.5,6.7,9.0
2017-02-17T21:45:00Z,45.26683333,-66.06116667,325.0,6.6,9.0
2017-02-17T21:46:00Z,45.26683333,-66.06116667,325.0,6.4,8.7
2017-02-17T21:47:00Z,45.26683333,-66.06116667,324.8,6.3,8.7
2017-02-17T21:48:00Z,45.26683333,-66.06116667,324.5,6.3,8.7
2017-02-17T21:49:00Z,45.26683333,-66.06116667,324.5,6.2,8.7
2017-02-17T21:50:00Z,45.26683333,-66.06116667,322.8,6.0,8.7
2017-02-17T21:51:00Z,45.26683333,-66.06116667,321.2,6.0,8.7
2017-02-17T21:52:00Z,45.26683333,-66.06116667,320.1,5.9,7.9
2017-02-17T21:53:00Z,45.26683333,-66.06116667,318.8,5.7,7.8
2017-02-17T21:54:00Z,45.26683333,-66.06116667,318.0,5.6,7.6
2017-02-17T21:55:00Z,45.26683333,-66.06116667,317.3,5.5,7.6
2017-02-17T21:56:00Z,45.26683333,-66.06116667,316.4,5.4,7.6
2017-02-17T21:57:00Z,45.26683333,-66.06116667,314.9,5.3,7.3
2017-02-17T21:58:00Z,45.26683333,-66.06116667,313.8,5.1,7.3
2017-02-17T21:59:00Z,45.26683333,-66.06116667,312.3,5.0,7.1
2017-02-17T22:00:00Z,45.26683333,-66.06116667,311.1,4.8,7.1
2017-02-17T22:01:00Z,45.26683333,-66.06116667,309.2,4.7,7.0
2017-02-17T22:02:00Z,45.26683333,-66.06116667,308.1,4.5,6.4
2017-02-17T22:03:00Z,45.26683333,-66.06116667,307.5,4.4,6.4
2017-02-17T22:04:00Z,45.26683333,-66.06116667,306.4,4.3,6.4
2017-02-17T22:05:00Z,45.26683333,-66.06116667,306.2,4.2,6.4
2017-02-17T22:06:00Z,45.26683333,-66.06116667,306.0,4.0,6.4
2017-02-17T22:07:00Z,45.26683333,-66.06116667,306.7,3.9,5.3
2017-02-17T22:08:00Z,45.26683333,-66.06116667,306.4,3.9,4.9
2017-02-17T22:09:00Z,45.26683333,-66.06116667,307.2,3.8,4.9
2017-02-17T22:10:00Z,45.26683333,-66.06116667,308.9,3.7,4.9
2017-02-17T22:11:00Z,45.26683333,-66.06116667,310.9,3.6,4.9
2017-02-17T22:12:00Z,45.26683333,-66.06116667,311.8,3.5,4.9
2017-02-17T22:13:00Z,45.26683333,-66.06116667,312.8,3.4,4.9
2017-02-17T22:14:00Z,45.26683333,-66.06116667,313.5,3.3,4.9
2017-02-17T22:15:00Z,45.26683333,-66.06116667,313.9,3.2,4.7
2017-02-17T22:16:00Z,45.26683333,-66.06116667,313.5,3.1,4.7
2017-02-17T22:17:00Z,45.26683333,-66.06116667,313.4,3.0,4.2
2017-02-17T22:18:00Z,45.26683333,-66.06116667,314.4,2.9,4.1
2017-02-17T22:19:00Z,45.26683333,-66.06116667,313.9,2.8,4.1
2017-02-17T22:20:00Z,45.26683333,-66.06116667,313.3,2.7,4.1
2017-02-17T22:21:00Z,45.26683333,-66.06116667,312.6,2.6,4.0
2017-02-17T22:22:00Z,45.26683333,-66.06116667,312.7,2.5,3.6
2017-02-17T22:23:00Z,45.26683333,-66.06116667,312.1,2.5,3.6
2017-02-17T22:24:00Z,45.26683333,-66.06116667,312.1,2.5,5.1
2017-02-17T22:25:00Z,45.26683333,-66.06116667,312.5,2.6,5.1
2017-02-17T22:26:00Z,45.26683333,-66.06116667,312.8,2.7,5.1
2017-02-17T22:27:00Z,45.26683333,-66.06116667,312.0,2.9,6.3
2017-02-17T22:28:00Z,45.26683333,-66.06116667,311.7,3.2,6.4
2017-02-17T22:29:00Z,45.26683333,-66.06116667,311.8,3.4,6.4
2017-02-17T22:30:00Z,45.26683333,-66.06116667,310.4,3.7,7.4
2017-02-17T22:31:00Z,45.26683333,-66.06116667,308.8,3.9,7.4
2017-02-17T22:32:00Z,45.26683333,-66.06116667,307.7,4.2,7.4
2017-02-17T22:33:00Z,45.26683333,-66.06116667,307.1,4.5,7.4
2017-02-17T22:34:00Z,45.26683333,-66.06116667,305.9,4.7,7.4
2017-02-17T22:35:00Z,45.26683333,-66.06116667,304.3,4.9,7.6
2017-02-17T22:36:00Z,45.26683333,-66.06116667,303.1,5.3,9.7
2017-02-17T22:37:00Z,45.26683333,-66.06116667,303.1,5.5,9.7
2017-02-17T22:38:00Z,45.26683333,-66.06116667,301.5,5.7,9.7
2017-02-17T22:39:00Z,45.26683333,-66.06116667,300.9,6.0,9.9
2017-02-17T22:40:00Z,45.26683333,-66.06116667,301.6,6.1,9.9
2017-02-17T22:41:00Z,45.26683333,-66.06116667,302.2,6.4,9.9
2017-02-17T22:42:00Z,45.26683333,-66.06116667,302.0,6.7,9.9
2017-02-17T22:43:00Z,45.26683333,-66.06116667,301.9,6.9,9.9
2017-02-17T22:44:00Z,45.26683333,-66.06116667,301.7,7.0,9.9
2017-02-17T22:45:00Z,45.26683333,-66.06116667,302.3,7.2,9.9
2017-02-17T22:46:00Z,45.26683333,-66.06116667,302.7,7.2,9.9
2017-02-17T22:47:00Z,45.26683333,-66.06116667,302.7,7.2,9.9
2017-02-17T22:48:00Z,45.26683333,-66.06116667,303.4,7.2,9.9
2017-02-17T22:49:00Z,45.26683333,-66.06116667,303.4,7.2,9.9
2017-02-17T22:50:00Z,45.26683333,-66.06116667,303.0,7.2,9.9
2017-02-17T22:51:00Z,45.26683333,-66.06116667,303.3,7.3,9.9
2017-02-17T22:52:00Z,45.26683333,-66.06116667,303.6,7.3,9.3
2017-02-17T22:53:00Z,45.26683333,-66.06116667,304.3,7.3,9.3
2017-02-17T22:54:00Z,45.26683333,-66.06116667,304.7,7.3,9.3
2017-02-17T22:55:00Z,45.26683333,-66.06116667,304.9,7.4,9.3
2017-02-17T22:56:00Z,45.26683333,-66.06116667,304.9,7.4,9.3
2017-02-17T22:57:00Z,45.26683333,-66.06116667,304.6,7.4,9.3
2017-02-17T22:58:00Z,45.26683333,-66.06116667,304.5,7.3,9.2
2017-02-17T22:59:00Z,45.26683333,-66.06116667,304.5,7.4,9.2
2017-02-17T23:00:00Z,45.26683333,-66.06116667,305.1,7.4,9.4
2017-02-17T23:01:00Z,45.26683333,-66.06116667,305.1,7.4,9.4
2017-02-17T23:02:00Z,45.26683333,-66.06116667,305.2,7.4,9.4
2017-02-17T23:03:00Z,45.26683333,-66.06116667,304.7,7.4,9.4
2017-02-17T23:04:00Z,45.26683333,-66.06116667,304.3,7.5,9.4
2017-02-17T23:05:00Z,45.26683333,-66.06116667,303.7,7.5,9.4
2017-02-17T23:06:00Z,45.26683333,-66.06116667,303.3,7.5,9.4
2017-02-17T23:07:00Z,45.26683333,-66.06116667,303.6,7.7,10.4
2017-02-17T23:08:00Z,45.26683333,-66.06116667,303.4,7.7,10.5
2017-02-17T23:09:00Z,45.26683333,-66.06116667,303.4,7.7,10.5
2017-02-17T23:10:00Z,45.26683333,-66.06116667,303.8,7.7,10.5
2017-02-17T23:11:00Z,45.26683333,-66.06116667,303.8,7.6,10.5
2017-02-17T23:12:00Z,45.26683333,-66.06116667,303.9,7.7,12.7
2017-02-17T23:13:00Z,45.26683333,-66.06116667,303.9,7.9,12.7
2017-02-17T23:14:00Z,45.26683333,-66.06116667,304.5,8.0,12.7
2017-02-17T23:15:00Z,45.26683333,-66.06116667,304.7,8.0,12.7
2017-02-17T23:16:00Z,45.26683333,-66.06116667,305.3,8.1,12.7
2017-02-17T23:17:00Z,45.26683333,-66.06116667,305.6,8.1,12.7
2017-02-17T23:18:00Z,45.26683333,-66.06116667,305.7,8.2,12.7
2017-02-17T23:19:00Z,45.26683333,-66.06116667,305.5,8.4,12.7
2017-02-17T23:20:00Z,45.26683333,-66.06116667,304.8,8.6,12.7
2017-02-17T23:21:00Z,45.26683333,-66.06116667,304.5,8.6,12.7
2017-02-17T23:22:00Z,45.26683333,-66.06116667,304.4,8.6,11.4
2017-02-17T23:23:00Z,45.26683333,-66.06116667,304.6,8.5,11.3
2017-02-17T23:24:00Z,45.26683333,-66.06116667,303.7,8.6,11.3
2017-02-17T23:25:00Z,45.26683333,-66.06116667,303.1,8.6,11.3
2017-02-17T23:26:00Z,45.26683333,-66.06116667,302.9,8.6,11.3
2017-02-17T23:27:00Z,45.26683333,-66.06116667,302.8,8.7,11.3
2017-02-17T23:28:00Z,45.26683333,-66.06116667,302.8,8.6,11.1
2017-02-17T23:29:00Z,45.26683333,-66.06116667,302.5,8.5,11.1
2017-02-17T23:30:00Z,45.26683333,-66.06116667,302.6,8.5,11.1
2017-02-17T23:31:00Z,45.26683333,-66.06116667,302.8,8.5,11.1
2017-02-17T23:32:00Z,45.26683333,-66.06116667,302.5,8.5,11.1
2017-02-17T23:33:00Z,45.26683333,-66.06116667,302.3,8.5,11.1
2017-02-17T23:34:00Z,45.26683333,-66.06116667,303.3,8.5,11.1
2017-02-17T23:35:00Z,45.26683333,-66.06116667,303.4,8.6,11.2
2017-02-17T23:36:00Z,45.26683333,-66.06116667,303.4,8.5,11.2
2017-02-17T23:37:00Z,45.26683333,-66.06116667,302.9,8.5,11.2
2017-02-17T23:38:00Z,45.26683333,-66.06116667,302.9,8.5,11.2
2017-02-17T23:39:00Z,45.26683333,-66.06116667,303.3,8.5,11.2
2017-02-17T23:40:00Z,45.26683333,-66.06116667,303.7,8.5,11.2
2017-02-17T23:41:00Z,45.26683333,-66.06116667,303.4,8.4,11.2
2017-02-17T23:42:00Z,45.26683333,-66.06116667,303.5,8.5,11.2
2017-02-17T23:43:00Z,45.26683333,-66.06116667,303.8,8.6,11.2
2017-02-17T23:44:00Z,45.26683333,-66.06116667,303.5,8.5,11.2
2017-02-17T23:45:00Z,45.26683333,-66.06116667,303.4,8.4,11.2
2017-02-17T23:46:00Z,45.26683333,-66.06116667,303.3,8.5,11.2
2017-02-17T23:47:00Z,45.26683333,-66.06116667,303.2,8.4,11.2
2017-02-17T23:48:00Z,45.26683333,-66.06116667,302.7,8.5,11.2
2017-02-17T23:49:00Z,45.26683333,-66.06116667,302.5,8.4,11.2
2017-02-17T23:50:00Z,45.26683333,-66.06116667,302.1,8.4,11.2
2017-02-17T23:51:00Z,45.26683333,-66.06116667,302.5,8.5,11.2
2017-02-17T23:52:00Z,45.26683333,-66.06116667,302.7,8.4,11.2
2017-02-17T23:53:00Z,45.26683333,-66.06116667,302.5,8.3,11.1
2017-02-17T23:54:00Z,45.26683333,-66.06116667,302.4,8.2,11.1
2017-02-17T23:55:00Z,45.26683333,-66.06116667,302.5,8.0,10.7
2017-02-17T23:56:00Z,45.26683333,-66.06116667,301.8,7.9,10.7
2017-02-17T23:57:00Z,45.26683333,-66.06116667,302.0,7.7,10.7
2017-02-17T23:58:00Z,45.26683333,-66.06116667,302.9,7.5,10.0
2017-02-17T23:59:00Z,45.26683333,-66.06116667,304.0,7.3,10.0
