timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-06-15T11:38:00Z,45.26683333,-66.06116667,234.8,1.3,2.5
2017-06-15T11:39:00Z,45.26683333,-66.06116667,244.8,1.3,2.5
2017-06-15T11:40:00Z,45.26683333,-66.06116667,251.5,1.4,2.5
2017-06-15T11:41:00Z,45.26683333,-66.06116667,257.3,1.4,2.5
2017-06-15T11:42:00Z,45.26683333,-66.06116667,261.3,1.4,2.5
2017-06-15T11:43:00Z,45.26683333,-66.06116667,263.5,1.4,2.5
2017-06-15T11:44:00Z,45.26683333,-66.06116667,265.7,1.3,2.5
2017-06-15T11:45:00Z,45.26683333,-66.06116667,267.3,1.4,2.5
2017-06-15T11:46:00Z,45.26683333,-66.06116667,268.4,1.5,2.8
2017-06-15T11:47:00Z,45.26683333,-66.06116667,271.1,1.5,3.1
2017-06-15T11:48:00Z,45.26683333,-66.06116667,272.7,1.7,3.3
2017-06-15T11:49:00Z,45.26683333,-66.06116667,275.1,1.8,3.3
2017-06-15T11:50:00Z,45.26683333,-66.06116667,279.1,1.8,3.3
2017-06-15T11:51:00Z,45.26683333,-66.06116667,283.3,1.8,3.3
2017-06-15T11:52:00Z,45.26683333,-66.06116667,285.0,1.8,3.3
2017-06-15T11:53:00Z,45.26683333,-66.06116667,285.0,1.8,3.3
2017-06-15T11:54:00Z,45.26683333,-66.06116667,287.1,1.7,3.3
2017-06-15T11:55:00Z,45.26683333,-66.06116667,289.0,1.5,3.3
2017-06-15T11:56:00Z,45.26683333,-66.06116667,286.1,1.3,3.3
2017-06-15T11:57:00Z,45.26683333,-66.06116667,279.4,1.1,3.3
2017-06-15T11:58:00Z,45.26683333,-66.06116667,270.3,0.9,3.2
2017-06-15T11:59:00Z,45.26683333,-66.06116667,255.3,0.7,2.3
2017-06-15T12:00:00Z,45.26683333,-66.06116667,236.0,0.6,1.5
2017-06-15T12:01:00Z,45.26683333,-66.06116667,218.4,0.6,1.5
2017-06-15T12:02:00Z,45.26683333,-66.06116667,211.0,0.5,1.5
2017-06-15T12:03:00Z,45.26683333,-66.06116667,207.2,0.6,1.5
2017-06-15T12:04:00Z,45.26683333,-66.06116667,209.1,0.6,1.5
2017-06-15T12:05:00Z,45.26683333,-66.06116667,217.7,0.6,1.5
2017-06-15T12:06:00Z,45.26683333,-66.06116667,223.6,0.6,1.3
2017-06-15T12:07:00Z,45.26683333,-66.06116667,224.8,0.6,1.3
2017-06-15T12:08:00Z,45.26683333,-66.06116667,227.2,0.6,1.3
2017-06-15T12:09:00Z,45.26683333,-66.06116667,228.5,0.6,1.3
2017-06-15T12:10:00Z,45.26683333,-66.06116667,231.5,0.6,1.3
2017-06-15T12:11:00Z,45.26683333,-66.06116667,238.5,0.6,1.3
2017-06-15T12:12:00Z,45.26683333,-66.06116667,247.0,0.6,1.3
2017-06-15T12:13:00Z,45.26683333,-66.06116667,249.9,0.6,1.2
2017-06-15T12:14:00Z,45.26683333,-66.06116667,252.0,0.5,1.2
2017-06-15T12:15:00Z,45.26683333,-66.06116667,250.8,0.5,1.2
2017-06-15T12:16:00Z,45.26683333,-66.06116667,246.8,0.5,1.3
2017-06-15T12:17:00Z,45.26683333,-66.06116667,243.8,0.6,1.3
2017-06-15T12:18:00Z,45.26683333,-66.06116667,242.8,0.6,1.3
2017-06-15T12:19:00Z,45.26683333,-66.06116667,247.5,0.7,1.3
2017-06-15T12:20:00Z,45.26683333,-66.06116667,252.6,0.7,1.6
2017-06-15T12:21:00Z,45.26683333,-66.06116667,255.7,0.8,1.6
2017-06-15T12:22:00Z,45.26683333,-66.06116667,255.4,0.8,1.6
2017-06-15T12:23:00Z,45.26683333,-66.06116667,256.8,0.8,1.6
2017-06-15T12:24:00Z,45.26683333,-66.06116667,261.0,0.8,1.6
2017-06-15T12:25:00Z,45.26683333,-66.06116667,260.2,0.8,1.6
2017-06-15T12:26:00Z,45.26683333,-66.06116667,256.2,0.8,1.6
2017-06-15T12:27:00Z,45.26683333,-66.06116667,249.7,0.9,1.9
2017-06-15T12:28:00Z,45.26683333,-66.06116667,239.9,1.0,2.4
2017-06-15T12:29:00Z,45.26683333,-66.06116667,226.2,1.1,2.5
2017-06-15T12:30:00Z,45.26683333,-66.06116667,211.2,1.2,2.9
2017-06-15T12:31:00Z,45.26683333,-66.06116667,196.0,1.3,2.9
2017-06-15T12:32:00Z,45.26683333,-66.06116667,182.8,1.5,2.9
2017-06-15T12:33:00Z,45.26683333,-66.06116667,172.4,1.7,2.9
2017-06-15T12:34:00Z,45.26683333,-66.06116667,164.2,1.9,2.9
2017-06-15T12:35:00Z,45.26683333,-66.06116667,156.8,2.0,2.9
2017-06-15T12:36:00Z,45.26683333,-66.06116667,152.9,2.2,2.9
2017-06-15T12:37:00Z,45.26683333,-66.06116667,151.0,2.3,2.9
2017-06-15T12:38:00Z,45.26683333,-66.06116667,149.0,2.4,2.9
2017-06-15T12:39:00Z,45.26683333,-66.06116667,145.9,2.5,3.1
2017-06-15T12:40:00Z,45.26683333,-66.06116667,144.6,2.5,3.1
2017-06-15T12:41:00Z,45.26683333,-66.06116667,144.1,2.5,3.1
2017-06-15T12:42:00Z,45.26683333,-66.06116667,145.2,2.5,3.1
2017-06-15T12:43:00Z,45.26683333,-66.06116667,147.6,2.5,3.1
2017-06-15T12:44:00Z,45.26683333,-66.06116667,150.4,2.5,3.1
2017-06-15T12:45:01Z,45.26683333,-66.06116667,152.7,2.5,3.1
2017-06-15T12:46:00Z,45.26683333,-66.06116667,155.0,2.5,3.1
2017-06-15T12:47:00Z,45.26683333,-66.06116667,158.3,2.4,3.1
2017-06-15T12:48:00Z,45.26683333,-66.06116667,162.9,2.3,3.1
2017-06-15T12:49:00Z,45.26683333,-66.06116667,168.4,2.2,3.1
2017-06-15T12:50:00Z,45.26683333,-66.06116667,173.9,2.0,3.1
2017-06-15T12:51:00Z,45.26683333,-66.06116667,178.8,1.9,3.0
2017-06-15T12:52:00Z,45.26683333,-66.06116667,183.1,1.7,2.8
2017-06-15T12:53:00Z,45.26683333,-66.06116667,187.0,1.5,2.8
2017-06-15T12:54:00Z,45.26683333,-66.06116667,190.1,1.4,2.6
2017-06-15T12:55:00Z,45.26683333,-66.06116667,190.9,1.2,2.4
2017-06-15T12:56:00Z,45.26683333,-66.06116667,191.9,1.1,2.2
2017-06-15T12:57:00Z,45.26683333,-66.06116667,193.4,1.0,2.0
2017-06-15T12:58:00Z,45.26683333,-66.06116667,194.8,0.9,1.8
2017-06-15T12:59:00Z,45.26683333,-66.06116667,193.8,0.9,1.6
2017-06-15T13:00:00Z,45.26683333,-66.06116667,191.6,0.8,1.6
2017-06-15T13:01:00Z,45.26683333,-66.06116667,189.8,0.8,1.6
2017-06-15T13:02:00Z,45.26683333,-66.06116667,188.9,0.8,1.4
2017-06-15T13:03:00Z,45.26683333,-66.06116667,190.4,0.8,1.9
2017-06-15T13:04:00Z,45.26683333,-66.06116667,193.8,0.9,1.9
2017-06-15T13:05:00Z,45.26683333,-66.06116667,200.1,0.9,1.9
2017-06-15T13:06:00Z,45.26683333,-66.06116667,205.4,0.9,1.9
2017-06-15T13:07:00Z,45.26683333,-66.06116667,209.0,0.9,1.9
2017-06-15T13:08:00Z,45.26683333,-66.06116667,211.9,0.9,1.9
2017-06-15T13:09:00Z,45.26683333,-66.06116667,213.8,1.0,1.9
2017-06-15T13:10:00Z,45.26683333,-66.06116667,218.5,1.1,1.9
2017-06-15T13:11:00Z,45.26683333,-66.06116667,225.7,1.1,2.1
2017-06-15T13:12:00Z,45.26683333,-66.06116667,231.8,1.2,2.5
2017-06-15T13:13:00Z,45.26683333,-66.06116667,235.1,1.2,2.5
2017-06-15T13:14:00Z,45.26683333,-66.06116667,237.8,1.1,2.5
2017-06-15T13:15:00Z,45.26683333,-66.06116667,240.3,1.2,2.5
2017-06-15T13:16:00Z,45.26683333,-66.06116667,247.2,1.2,3.0
2017-06-15T13:17:00Z,45.26683333,-66.06116667,255.1,1.3,3.0
2017-06-15T13:18:00Z,45.26683333,-66.06116667,264.5,1.3,3.0
2017-06-15T13:19:00Z,45.26683333,-66.06116667,276.4,1.3,3.0
2017-06-15T13:20:00Z,45.26683333,-66.06116667,286.1,1.3,3.4
2017-06-15T13:21:00Z,45.26683333,-66.06116667,292.0,1.5,3.4
2017-06-15T13:22:00Z,45.26683333,-66.06116667,297.4,1.5,3.4
2017-06-15T13:23:00Z,45.26683333,-66.06116667,301.9,1.5,3.4
2017-06-15T13:24:00Z,45.26683333,-66.06116667,304.5,1.6,3.4
2017-06-15T13:25:00Z,45.26683333,-66.06116667,307.1,1.7,3.4
2017-06-15T13:26:00Z,45.26683333,-66.06116667,306.5,1.7,3.4
2017-06-15T13:27:00Z,45.26683333,-66.06116667,306.0,1.7,3.4
2017-06-15T13:28:00Z,45.26683333,-66.06116667,305.3,1.8,3.4
2017-06-15T13:29:00Z,45.26683333,-66.06116667,302.2,1.8,3.4
2017-06-15T13:30:00Z,45.26683333,-66.06116667,300.5,1.7,2.9
2017-06-15T13:31:00Z,45.26683333,-66.06116667,297.8,1.5,2.9
2017-06-15T13:32:00Z,45.26683333,-66.06116667,295.8,1.5,2.5
2017-06-15T13:33:00Z,45.26683333,-66.06116667,290.7,1.4,2.5
2017-06-15T13:34:00Z,45.26683333,-66.06116667,283.9,1.4,2.5
2017-06-15T13:35:00Z,45.26683333,-66.06116667,274.5,1.4,2.4
2017-06-15T13:36:00Z,45.26683333,-66.06116667,261.2,1.5,3.3
2017-06-15T13:37:00Z,45.26683333,-66.06116667,242.4,1.6,3.3
2017-06-15T13:38:00Z,45.26683333,-66.06116667,216.9,1.7,3.6
2017-06-15T13:39:00Z,45.26683333,-66.06116667,191.7,1.9,3.7
2017-06-15T13:40:00Z,45.26683333,-66.06116667,171.9,2.1,4.0
2017-06-15T13:41:00Z,45.26683333,-66.06116667,156.9,2.3,4.0
2017-06-15T13:42:00Z,45.26683333,-66.06116667,146.3,2.6,4.1
2017-06-15T13:43:00Z,45.26683333,-66.06116667,137.2,2.8,4.1
2017-06-15T13:44:00Z,45.26683333,-66.06116667,131.9,2.9,4.1
2017-06-15T13:45:00Z,45.26683333,-66.06116667,127.6,3.0,4.1
2017-06-15T13:46:00Z,45.26683333,-66.06116667,124.6,2.9,4.1
2017-06-15T13:47:00Z,45.26683333,-66.06116667,120.8,2.9,4.1
2017-06-15T13:48:00Z,45.26683333,-66.06116667,119.2,2.8,4.1
2017-06-15T13:49:00Z,45.26683333,-66.06116667,119.3,2.7,4.1
2017-06-15T13:50:00Z,45.26683333,-66.06116667,120.2,2.6,4.1
2017-06-15T13:51:00Z,45.26683333,-66.06116667,122.3,2.4,4.1
2017-06-15T13:52:00Z,45.26683333,-66.06116667,126.5,2.3,4.0
2017-06-15T13:53:00Z,45.26683333,-66.06116667,131.2,2.3,3.3
2017-06-15T13:54:00Z,45.26683333,-66.06116667,135.8,2.3,3.1
2017-06-15T13:55:00Z,45.26683333,-66.06116667,140.7,2.3,3.1
2017-06-15T13:56:00Z,45.26683333,-66.06116667,145.6,2.3,3.1
2017-06-15T13:57:00Z,45.26683333,-66.06116667,151.5,2.3,3.1
2017-06-15T13:58:00Z,45.26683333,-66.06116667,156.1,2.4,3.1
2017-06-15T13:59:00Z,45.26683333,-66.06116667,159.7,2.4,3.1
2017-06-15T14:00:00Z,45.26683333,-66.06116667,162.6,2.4,3.1
2017-06-15T14:01:00Z,45.26683333,-66.06116667,164.5,2.5,3.1
2017-06-15T14:02:00Z,45.26683333,-66.06116667,164.8,2.5,3.1
2017-06-15T14:03:00Z,45.26683333,-66.06116667,164.8,2.4,3.1
2017-06-15T14:04:00Z,45.26683333,-66.06116667,164.7,2.3,3.0
2017-06-15T14:05:00Z,45.26683333,-66.06116667,165.2,2.2,3.0
2017-06-15T14:06:00Z,45.26683333,-66.06116667,166.1,2.2,3.0
2017-06-15T14:07:00Z,45.26683333,-66.06116667,166.6,2.2,2.9
2017-06-15T14:08:00Z,45.26683333,-66.06116667,166.4,2.2,2.8
2017-06-15T14:09:00Z,45.26683333,-66.06116667,166.5,2.1,2.8
2017-06-15T14:10:00Z,45.26683333,-66.06116667,166.9,2.1,2.8
2017-06-15T14:11:00Z,45.26683333,-66.06116667,167.3,2.1,3.0
2017-06-15T14:12:00Z,45.26683333,-66.06116667,167.9,2.1,3.2
2017-06-15T14:13:00Z,45.26683333,-66.06116667,168.2,2.2,3.2
2017-06-15T14:14:00Z,45.26683333,-66.06116667,168.6,2.2,3.2
2017-06-15T14:15:00Z,45.26683333,-66.06116667,168.5,2.2,3.2
2017-06-15T14:16:00Z,45.26683333,-66.06116667,168.0,2.3,3.2
2017-06-15T14:17:00Z,45.26683333,-66.06116667,168.9,2.4,3.4
2017-06-15T14:18:00Z,45.26683333,-66.06116667,170.1,2.5,3.6
2017-06-15T14:19:00Z,45.26683333,-66.06116667,171.2,2.6,3.7
2017-06-15T14:20:00Z,45.26683333,-66.06116667,172.3,2.7,4.0
2017-06-15T14:21:00Z,45.26683333,-66.06116667,173.9,2.9,4.0
2017-06-15T14:22:00Z,45.26683333,-66.06116667,175.0,2.9,4.0
2017-06-15T14:23:00Z,45.26683333,-66.06116667,175.9,3.0,4.0
2017-06-15T14:24:00Z,45.26683333,-66.06116667,176.5,3.1,4.0
2017-06-15T14:25:00Z,45.26683333,-66.06116667,176.5,3.1,4.0
2017-06-15T14:26:00Z,45.26683333,-66.06116667,175.7,3.1,4.0
2017-06-15T14:27:00Z,45.26683333,-66.06116667,174.9,3.1,4.0
2017-06-15T14:28:00Z,45.26683333,-66.06116667,174.1,3.1,4.7
2017-06-15T14:29:00Z,45.26683333,-66.06116667,174.0,3.2,4.7
2017-06-15T14:30:00Z,45.26683333,-66.06116667,173.7,3.2,4.9
2017-06-15T14:31:00Z,45.26683333,-66.06116667,174.2,3.3,5.2
2017-06-15T14:32:00Z,45.26683333,-66.06116667,174.5,3.4,5.2
2017-06-15T14:33:00Z,45.26683333,-66.06116667,174.8,3.4,5.2
2017-06-15T14:34:00Z,45.26683333,-66.06116667,174.7,3.5,5.2
2017-06-15T14:35:00Z,45.26683333,-66.06116667,174.7,3.6,5.2
2017-06-15T14:36:00Z,45.26683333,-66.06116667,175.4,3.7,5.2
2017-06-15T14:37:00Z,45.26683333,-66.06116667,175.2,3.7,5.2
2017-06-15T14:38:00Z,45.26683333,-66.06116667,175.5,3.7,5.2
2017-06-15T14:39:00Z,45.26683333,-66.06116667,175.8,3.7,5.2
2017-06-15T14:40:00Z,45.26683333,-66.06116667,176.1,3.6,5.2
2017-06-15T14:41:00Z,45.26683333,-66.06116667,175.6,3.6,4.7
2017-06-15T14:42:00Z,45.26683333,-66.06116667,175.8,3.5,5.0
2017-06-15T14:43:00Z,45.26683333,-66.06116667,176.0,3.5,5.0
2017-06-15T14:44:00Z,45.26683333,-66.06116667,176.4,3.4,5.0
2017-06-15T14:45:00Z,45.26683333,-66.06116667,176.1,3.4,5.0
2017-06-15T14:46:00Z,45.26683333,-66.06116667,176.8,3.4,5.0
2017-06-15T14:47:00Z,45.26683333,-66.06116667,178.0,3.5,5.0
2017-06-15T14:48:00Z,45.26683333,-66.06116667,178.8,3.5,5.0
2017-06-15T14:49:00Z,45.26683333,-66.06116667,178.2,3.5,5.0
2017-06-15T14:50:00Z,45.26683333,-66.06116667,177.7,3.6,5.0
2017-06-15T14:51:00Z,45.26683333,-66.06116667,177.6,3.6,5.0
2017-06-15T14:52:00Z,45.26683333,-66.06116667,177.0,3.6,5.0
2017-06-15T14:53:00Z,45.26683333,-66.06116667,176.8,3.6,5.0
2017-06-15T14:54:00Z,45.26683333,-66.06116667,176.6,3.7,5.0
2017-06-15T14:55:00Z,45.26683333,-66.06116667,177.3,3.8,5.0
2017-06-15T14:56:00Z,45.26683333,-66.06116667,177.5,3.7,5.0
2017-06-15T14:57:00Z,45.26683333,-66.06116667,177.8,3.7,5.0
2017-06-15T14:58:00Z,45.26683333,-66.06116667,176.4,3.6,5.0
2017-06-15T14:59:01Z,45.26683333,-66.06116667,176.0,3.6,5.0
2017-06-15T15:00:00Z,45.26683333,-66.06116667,175.3,3.6,5.0
2017-06-15T15:01:00Z,45.26683333,-66.06116667,173.9,3.5,5.0
2017-06-15T15:02:00Z,45.26683333,-66.06116667,172.7,3.4,4.7
2017-06-15T15:03:00Z,45.26683333,-66.06116667,171.4,3.4,4.7
2017-06-15T15:04:00Z,45.26683333,-66.06116667,169.5,3.4,4.6
2017-06-15T15:05:00Z,45.26683333,-66.06116667,167.6,3.4,4.6
2017-06-15T15:06:00Z,45.26683333,-66.06116667,164.7,3.4,4.6
2017-06-15T15:07:00Z,45.26683333,-66.06116667,161.8,3.4,4.6
2017-06-15T15:08:00Z,45.26683333,-66.06116667,161.4,3.5,4.6
2017-06-15T15:09:00Z,45.26683333,-66.06116667,160.2,3.5,4.6
2017-06-15T15:10:00Z,45.26683333,-66.06116667,159.5,3.6,4.6
2017-06-15T15:11:00Z,45.26683333,-66.06116667,159.0,3.6,4.6
2017-06-15T15:12:00Z,45.26683333,-66.06116667,158.4,3.7,4.6
2017-06-15T15:13:00Z,45.26683333,-66.06116667,157.9,3.7,4.6
2017-06-15T15:14:00Z,45.26683333,-66.06116667,157.7,3.7,4.6
2017-06-15T15:15:00Z,45.26683333,-66.06116667,157.4,3.7,4.6
2017-06-15T15:16:00Z,45.26683333,-66.06116667,157.7,3.7,4.6
2017-06-15T15:17:00Z,45.26683333,-66.06116667,158.0,3.6,4.5
2017-06-15T15:18:00Z,45.26683333,-66.06116667,158.2,3.6,4.5
2017-06-15T15:19:00Z,45.26683333,-66.06116667,159.1,3.5,4.5
2017-06-15T15:20:00Z,45.26683333,-66.06116667,159.7,3.5,4.5
2017-06-15T15:21:00Z,45.26683333,-66.06116667,160.5,3.4,4.3
2017-06-15T15:22:00Z,45.26683333,-66.06116667,161.6,3.3,4.3
2017-06-15T15:23:00Z,45.26683333,-66.06116667,162.1,3.2,4.3
2017-06-15T15:24:00Z,45.26683333,-66.06116667,162.8,3.1,4.0
2017-06-15T15:25:00Z,45.26683333,-66.06116667,163.5,3.1,4.0
2017-06-15T15:26:00Z,45.26683333,-66.06116667,164.5,3.1,4.0
2017-06-15T15:27:00Z,45.26683333,-66.06116667,165.0,3.1,4.0
2017-06-15T15:28:00Z,45.26683333,-66.06116667,165.1,3.1,4.0
2017-06-15T15:29:00Z,45.26683333,-66.06116667,164.9,3.1,4.0
2017-06-15T15:30:00Z,45.26683333,-66.06116667,165.1,3.1,4.0
2017-06-15T15:31:00Z,45.26683333,-66.06116667,165.5,3.1,4.0
2017-06-15T15:32:00Z,45.26683333,-66.06116667,164.8,3.1,4.0
2017-06-15T15:33:00Z,45.26683333,-66.06116667,164.6,3.2,4.1
2017-06-15T15:34:00Z,45.26683333,-66.06116667,164.3,3.2,4.4
2017-06-15T15:35:00Z,45.26683333,-66.06116667,164.4,3.3,4.5
2017-06-15T15:36:00Z,45.26683333,-66.06116667,164.3,3.3,4.6
2017-06-15T15:37:00Z,45.26683333,-66.06116667,164.3,3.4,4.6
2017-06-15T15:38:00Z,45.26683333,-66.06116667,164.1,3.4,4.6
2017-06-15T15:39:00Z,45.26683333,-66.06116667,164.1,3.4,4.6
2017-06-15T15:40:00Z,45.26683333,-66.06116667,163.8,3.4,4.6
2017-06-15T15:41:00Z,45.26683333,-66.06116667,163.3,3.4,4.6
2017-06-15T15:42:00Z,45.26683333,-66.06116667,163.1,3.4,4.6
2017-06-15T15:43:00Z,45.26683333,-66.06116667,162.8,3.4,4.6
2017-06-15T15:44:00Z,45.26683333,-66.06116667,163.1,3.4,4.6
2017-06-15T15:45:00Z,45.26683333,-66.06116667,163.1,3.4,4.6
2017-06-15T15:46:00Z,45.26683333,-66.06116667,162.2,3.4,4.3
2017-06-15T15:47:00Z,45.26683333,-66.06116667,161.2,3.4,4.5
2017-06-15T15:48:00Z,45.26683333,-66.06116667,160.5,3.6,5.0
2017-06-15T15:49:00Z,45.26683333,-66.06116667,159.8,3.7,5.6
2017-06-15T15:50:00Z,45.26683333,-66.06116667,159.9,3.9,5.7
2017-06-15T15:51:00Z,45.26683333,-66.06116667,160.5,4.0,5.7
2017-06-15T15:52:00Z,45.26683333,-66.06116667,161.4,4.1,5.8
2017-06-15T15:53:00Z,45.26683333,-66.06116667,162.6,4.2,5.8
2017-06-15T15:54:00Z,45.26683333,-66.06116667,163.3,4.3,5.8
2017-06-15T15:55:00Z,45.26683333,-66.06116667,164.0,4.3,5.8
2017-06-15T15:56:00Z,45.26683333,-66.06116667,165.2,4.4,5.8
2017-06-15T15:57:00Z,45.26683333,-66.06116667,166.3,4.4,5.8
2017-06-15T15:58:00Z,45.26683333,-66.06116667,167.5,4.4,5.8
2017-06-15T15:59:00Z,45.26683333,-66.06116667,168.2,4.4,5.8
2017-06-15T16:00:00Z,45.26683333,-66.06116667,168.5,4.3,5.8
2017-06-15T16:01:00Z,45.26683333,-66.06116667,168.4,4.3,5.8
2017-06-15T16:02:00Z,45.26683333,-66.06116667,167.9,4.3,5.9
2017-06-15T16:03:00Z,45.26683333,-66.06116667,167.6,4.3,6.1
2017-06-15T16:04:00Z,45.26683333,-66.06116667,167.5,4.4,6.1
2017-06-15T16:05:00Z,45.26683333,-66.06116667,167.3,4.4,6.1
2017-06-15T16:06:00Z,45.26683333,-66.06116667,166.9,4.5,6.1
2017-06-15T16:07:00Z,45.26683333,-66.06116667,166.9,4.6,6.1
2017-06-15T16:08:00Z,45.26683333,-66.06116667,166.7,4.6,6.1
2017-06-15T16:09:00Z,45.26683333,-66.06116667,166.8,4.7,6.1
2017-06-15T16:10:00Z,45.26683333,-66.06116667,167.0,4.7,6.1
2017-06-15T16:11:00Z,45.26683333,-66.06116667,166.8,4.7,6.1
2017-06-15T16:12:00Z,45.26683333,-66.06116667,168.0,4.8,6.4
2017-06-15T16:13:00Z,45.26683333,-66.06116667,169.0,4.9,6.4
2017-06-15T16:14:00Z,45.26683333,-66.06116667,169.6,4.9,6.6
2017-06-15T16:15:00Z,45.26683333,-66.06116667,170.9,5.0,6.7
2017-06-15T16:16:00Z,45.26683333,-66.06116667,172.1,5.1,6.7
2017-06-15T16:17:00Z,45.26683333,-66.06116667,173.8,5.2,6.7
2017-06-15T16:18:00Z,45.26683333,-66.06116667,174.8,5.3,6.9
2017-06-15T16:19:00Z,45.26683333,-66.06116667,174.9,5.3,6.9
2017-06-15T16:20:00Z,45.26683333,-66.06116667,175.0,5.3,6.9
2017-06-15T16:21:00Z,45.26683333,-66.06116667,175.4,5.3,6.9
2017-06-15T16:22:00Z,45.26683333,-66.06116667,174.5,5.2,6.9
2017-06-15T16:23:00Z,45.26683333,-66.06116667,173.3,5.2,6.9
2017-06-15T16:24:00Z,45.26683333,-66.06116667,172.7,5.1,6.9
2017-06-15T16:25:00Z,45.26683333,-66.06116667,171.5,5.0,6.9
2017-06-15T16:26:00Z,45.26683333,-66.06116667,171.2,4.9,6.9
2017-06-15T16:27:00Z,45.26683333,-66.06116667,170.3,4.7,6.9
2017-06-15T16:28:00Z,45.26683333,-66.06116667,170.5,4.6,6.3
2017-06-15T16:29:00Z,45.26683333,-66.06116667,171.9,4.6,6.3
2017-06-15T16:30:00Z,45.26683333,-66.06116667,172.8,4.5,6.3
2017-06-15T16:31:00Z,45.26683333,-66.06116667,173.3,4.6,5.9
2017-06-15T16:32:00Z,45.26683333,-66.06116667,174.3,4.6,5.9
2017-06-15T16:33:00Z,45.26683333,-66.06116667,175.4,4.7,6.1
2017-06-15T16:34:00Z,45.26683333,-66.06116667,176.1,4.7,6.1
2017-06-15T16:35:00Z,45.26683333,-66.06116667,177.4,4.8,6.2
2017-06-15T16:36:00Z,45.26683333,-66.06116667,177.8,4.8,6.2
2017-06-15T16:37:00Z,45.26683333,-66.06116667,178.3,4.9,6.3
2017-06-15T16:38:00Z,45.26683333,-66.06116667,178.1,4.9,6.3
2017-06-15T16:39:00Z,45.26683333,-66.06116667,177.2,4.8,6.3
2017-06-15T16:40:00Z,45.26683333,-66.06116667,177.1,4.8,6.3
2017-06-15T16:41:00Z,45.26683333,-66.06116667,177.9,4.6,6.3
2017-06-15T16:42:00Z,45.26683333,-66.06116667,178.4,4.5,6.3
2017-06-15T16:43:00Z,45.26683333,-66.06116667,179.6,4.4,6.3
2017-06-15T16:44:00Z,45.26683333,-66.06116667,181.6,4.3,6.3
2017-06-15T16:45:00Z,45.26683333,-66.06116667,181.4,4.2,6.3
2017-06-15T16:46:00Z,45.26683333,-66.06116667,183.1,4.1,6.3
2017-06-15T16:47:00Z,45.26683333,-66.06116667,184.5,3.9,6.0
2017-06-15T16:48:00Z,45.26683333,-66.06116667,185.7,3.9,5.8
2017-06-15T16:49:00Z,45.26683333,-66.06116667,186.1,3.8,5.8
2017-06-15T16:50:00Z,45.26683333,-66.06116667,185.6,3.7,5.8
2017-06-15T16:51:00Z,45.26683333,-66.06116667,183.5,3.7,5.8
2017-06-15T16:52:00Z,45.26683333,-66.06116667,183.4,3.7,5.8
2017-06-15T16:53:00Z,45.26683333,-66.06116667,182.1,3.7,5.8
2017-06-15T16:54:00Z,45.26683333,-66.06116667,179.6,3.7,5.8
2017-06-15T16:55:00Z,45.26683333,-66.06116667,178.7,3.7,5.4
2017-06-15T16:56:00Z,45.26683333,-66.06116667,176.4,3.7,5.3
2017-06-15T16:57:00Z,45.26683333,-66.06116667,173.9,3.8,5.3
2017-06-15T16:58:00Z,45.26683333,-66.06116667,171.3,3.8,5.3
2017-06-15T16:59:00Z,45.26683333,-66.06116667,170.0,3.9,5.3
2017-06-15T17:00:00Z,45.26683333,-66.06116667,169.0,3.9,5.3
2017-06-15T17:01:00Z,45.26683333,-66.06116667,168.5,4.0,5.3
2017-06-15T17:02:00Z,45.26683333,-66.06116667,165.9,3.9,5.3
2017-06-15T17:03:00Z,45.26683333,-66.06116667,164.1,3.8,5.3
2017-06-15T17:04:00Z,45.26683333,-66.06116667,163.5,3.7,5.2
2017-06-15T17:05:00Z,45.26683333,-66.06116667,162.3,3.6,5.2
2017-06-15T17:06:00Z,45.26683333,-66.06116667,161.4,3.5,5.2
2017-06-15T17:07:00Z,45.26683333,-66.06116667,160.7,3.5,5.2
2017-06-15T17:08:00Z,45.26683333,-66.06116667,159.9,3.5,5.2
2017-06-15T17:09:00Z,45.26683333,-66.06116667,159.2,3.4,5.0
2017-06-15T17:10:00Z,45.26683333,-66.06116667,158.8,3.4,5.0
2017-06-15T17:11:00Z,45.26683333,-66.06116667,159.1,3.4,5.0
2017-06-15T17:12:00Z,45.26683333,-66.06116667,159.3,3.5,5.1
2017-06-15T17:13:00Z,45.26683333,-66.06116667,160.1,3.6,5.1
2017-06-15T17:14:00Z,45.26683333,-66.06116667,159.9,3.7,5.2
2017-06-15T17:15:00Z,45.26683333,-66.06116667,160.2,3.7,5.2
2017-06-15T17:16:00Z,45.26683333,-66.06116667,160.8,3.8,5.2
2017-06-15T17:17:00Z,45.26683333,-66.06116667,161.1,3.8,5.2
2017-06-15T17:18:00Z,45.26683333,-66.06116667,161.8,3.8,5.2
2017-06-15T17:19:00Z,45.26683333,-66.06116667,163.1,3.7,5.2
2017-06-15T17:20:00Z,45.26683333,-66.06116667,164.2,3.6,5.2
2017-06-15T17:21:00Z,45.26683333,-66.06116667,165.8,3.5,5.2
2017-06-15T17:22:00Z,45.26683333,-66.06116667,167.4,3.2,5.2
2017-06-15T17:23:00Z,45.26683333,-66.06116667,167.9,2.9,5.2
2017-06-15T17:24:00Z,45.26683333,-66.06116667,168.2,2.7,5.2
2017-06-15T17:25:00Z,45.26683333,-66.06116667,168.7,2.6,5.2
2017-06-15T17:26:00Z,45.26683333,-66.06116667,168.2,2.4,4.4
