timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-03-01T11:38:00Z,45.26683333,-66.06116667,130.7,10.6,13.1
2017-03-01T11:39:00Z,45.26683333,-66.06116667,130.8,10.6,13.1
2017-03-01T11:40:00Z,45.26683333,-66.06116667,131.5,10.7,13.1
2017-03-01T11:41:00Z,45.26683333,-66.06116667,131.4,10.7,13.1
2017-03-01T11:42:00Z,45.26683333,-66.06116667,131.9,10.8,13.1
2017-03-01T11:43:00Z,45.26683333,-66.06116667,132.0,10.8,14.1
2017-03-01T11:44:00Z,45.26683333,-66.06116667,132.1,11.0,14.3
2017-03-01T11:45:00Z,45.26683333,-66.06116667,132.2,11.0,14.3
2017-03-01T11:46:00Z,45.26683333,-66.06116667,132.8,11.1,14.3
2017-03-01T11:47:00Z,45.26683333,-66.06116667,133.3,11.3,14.3
2017-03-01T11:48:00Z,45.26683333,-66.06116667,133.5,11.3,14.3
2017-03-01T11:49:00Z,45.26683333,-66.06116667,133.5,11.4,14.3
2017-03-01T11:50:00Z,45.26683333,-66.06116667,133.4,11.4,14.3
2017-03-01T11:51:00Z,45.26683333,-66.06116667,133.6,11.3,14.3
2017-03-01T11:52:00Z,45.26683333,-66.06116667,133.6,11.2,14.3
2017-03-01T11:53:00Z,45.26683333,-66.06116667,134.0,11.1,14.3
2017-03-01T11:54:00Z,45.26683333,-66.06116667,134.1,10.9,14.2
2017-03-01T11:55:00Z,45.26683333,-66.06116667,134.4,10.9,14.0
2017-03-01T11:56:00Z,45.26683333,-66.06116667,134.1,10.8,13.5
2017-03-01T11:57:00Z,45.26683333,-66.06116667,133.9,10.8,14.0
2017-03-01T11:58:00Z,45.26683333,-66.06116667,133.9,10.8,14.0
2017-03-01T11:59:00Z,45.26683333,-66.06116667,134.1,10.8,14.0
2017-03-01T12:00:00Z,45.26683333,-66.06116667,134.0,10.9,14.0
2017-03-01T12:01:00Z,45.26683333,-66.06116667,133.9,10.9,14.0
2017-03-01T12:02:00Z,45.26683333,-66.06116667,133.8,10.8,14.0
2017-03-01T12:03:00Z,45.26683333,-66.06116667,133.4,10.9,14.0
2017-03-01T12:04:00Z,45.26683333,-66.06116667,133.3,11.0,14.0
2017-03-01T12:05:00Z,45.26683333,-66.06116667,133.4,10.9,14.0
2017-03-01T12:06:00Z,45.26683333,-66.06116667,133.5,10.7,14.0
2017-03-01T12:07:00Z,45.26683333,-66.06116667,133.7,10.5,12.9
2017-03-01T12:08:00Z,45.26683333,-66.06116667,133.6,10.4,12.9
2017-03-01T12:09:00Z,45.26683333,-66.06116667,134.0,10.3,12.9
2017-03-01T12:10:00Z,45.26683333,-66.06116667,134.3,10.1,12.7
2017-03-01T12:11:00Z,45.26683333,-66.06116667,134.7,10.0,12.5
2017-03-01T12:12:00Z,45.26683333,-66.06116667,135.0,10.0,12.5
2017-03-01T12:13:00Z,45.26683333,-66.06116667,135.4,9.8,12.0
2017-03-01T12:14:00Z,45.26683333,-66.06116667,135.6,9.6,11.7
2017-03-01T12:15:00Z,45.26683333,-66.06116667,135.5,9.5,12.2
2017-03-01T12:16:00Z,45.26683333,-66.06116667,135.6,9.6,12.2
2017-03-01T12:17:00Z,45.26683333,-66.06116667,135.6,9.5,12.2
2017-03-01T12:18:00Z,45.26683333,-66.06116667,135.9,9.4,12.2
2017-03-01T12:19:00Z,45.26683333,-66.06116667,136.0,9.3,12.2
2017-03-01T12:20:00Z,45.26683333,-66.06116667,135.9,9.1,12.2
2017-03-01T12:21:00Z,45.26683333,-66.06116667,136.1,8.8,12.2
2017-03-01T12:22:00Z,45.26683333,-66.06116667,136.0,8.6,12.2
2017-03-01T12:23:00Z,45.26683333,-66.06116667,136.0,8.4,12.2
2017-03-01T12:24:00Z,45.26683333,-66.06116667,136.3,8.2,12.2
2017-03-01T12:25:00Z,45.26683333,-66.06116667,136.7,8.1,11.1
2017-03-01T12:26:00Z,45.26683333,-66.06116667,137.1,7.7,10.8
2017-03-01T12:27:00Z,45.26683333,-66.06116667,137.4,7.4,10.0
2017-03-01T12:28:00Z,45.26683333,-66.06116667,137.7,7.2,9.3
2017-03-01T12:29:00Z,45.26683333,-66.06116667,138.4,7.0,9.1
2017-03-01T12:30:00Z,45.26683333,-66.06116667,139.4,6.8,9.1
2017-03-01T12:31:00Z,45.26683333,-66.06116667,140.1,6.7,9.1
2017-03-01T12:32:00Z,45.26683333,-66.06116667,141.2,6.6,9.1
2017-03-01T12:33:00Z,45.26683333,-66.06116667,142.8,6.5,9.1
2017-03-01T12:34:00Z,45.26683333,-66.06116667,144.2,6.3,8.9
2017-03-01T12:35:00Z,45.26683333,-66.06116667,145.8,6.1,7.8
2017-03-01T12:36:00Z,45.26683333,-66.06116667,147.9,5.9,7.8
2017-03-01T12:37:00Z,45.26683333,-66.06116667,150.0,5.7,7.8
2017-03-01T12:38:00Z,45.26683333,-66.06116667,151.5,5.4,7.8
2017-03-01T12:39:00Z,45.26683333,-66.06116667,152.8,5.2,7.8
2017-03-01T12:40:00Z,45.26683333,-66.06116667,153.5,5.0,7.8
2017-03-01T12:41:00Z,45.26683333,-66.06116667,154.3,4.8,7.8
2017-03-01T12:42:00Z,45.26683333,-66.06116667,154.3,4.6,7.5
2017-03-01T12:43:00Z,45.26683333,-66.06116667,153.9,4.6,7.0
2017-03-01T12:44:00Z,45.26683333,-66.06116667,153.0,4.5,6.4
2017-03-01T12:45:00Z,45.26683333,-66.06116667,151.8,4.6,7.6
2017-03-01T12:46:00Z,45.26683333,-66.06116667,150.2,4.8,8.1
2017-03-01T12:47:00Z,45.26683333,-66.06116667,148.6,5.1,8.4
2017-03-01T12:48:00Z,45.26683333,-66.06116667,147.3,5.5,8.4
2017-03-01T12:49:00Z,45.26683333,-66.06116667,146.0,5.8,8.8
2017-03-01T12:50:00Z,45.26683333,-66.06116667,145.1,6.1,8.8
2017-03-01T12:51:00Z,45.26683333,-66.06116667,144.4,6.3,8.8
2017-03-01T12:52:00Z,45.26683333,-66.06116667,144.1,6.6,8.8
2017-03-01T12:53:00Z,45.26683333,-66.06116667,143.9,6.9,9.3
2017-03-01T12:54:00Z,45.26683333,-66.06116667,144.3,7.1,9.3
2017-03-01T12:55:00Z,45.26683333,-66.06116667,144.6,7.3,9.3
2017-03-01T12:56:00Z,45.26683333,-66.06116667,144.6,7.4,9.3
2017-03-01T12:57:00Z,45.26683333,-66.06116667,144.8,7.5,9.5
2017-03-01T12:58:00Z,45.26683333,-66.06116667,144.8,7.6,9.5
2017-03-01T12:59:00Z,45.26683333,-66.06116667,144.8,7.7,9.5
2017-03-01T13:00:00Z,45.26683333,-66.06116667,144.9,7.8,9.6
2017-03-01T13:01:00Z,45.26683333,-66.06116667,144.6,7.9,9.8
2017-03-01T13:02:00Z,45.26683333,-66.06116667,144.4,8.0,9.8
2017-03-01T13:03:00Z,45.26683333,-66.06116667,144.2,8.0,9.8
2017-03-01T13:04:00Z,45.26683333,-66.06116667,143.7,8.0,9.8
2017-03-01T13:05:00Z,45.26683333,-66.06116667,143.3,8.0,9.8
2017-03-01T13:06:00Z,45.26683333,-66.06116667,143.3,8.0,9.8
2017-03-01T13:07:00Z,45.26683333,-66.06116667,143.3,7.9,9.8
2017-03-01T13:08:00Z,45.26683333,-66.06116667,143.3,7.8,9.8
2017-03-01T13:09:00Z,45.26683333,-66.06116667,143.3,7.8,9.8
2017-03-01T13:10:00Z,45.26683333,-66.06116667,143.6,7.7,9.8
2017-03-01T13:11:00Z,45.26683333,-66.06116667,144.5,7.5,9.7
2017-03-01T13:12:00Z,45.26683333,-66.06116667,145.4,7.3,9.7
2017-03-01T13:13:00Z,45.26683333,-66.06116667,146.6,7.1,9.7
2017-03-01T13:14:01Z,45.26683333,-66.06116667,148.0,7.0,9.1
2017-03-01T13:15:00Z,45.26683333,-66.06116667,149.1,6.8,9.1
2017-03-01T13:16:00Z,45.26683333,-66.06116667,149.7,6.6,9.1
2017-03-01T13:17:00Z,45.26683333,-66.06116667,150.3,6.5,8.9
2017-03-01T13:18:00Z,45.26683333,-66.06116667,151.0,6.4,8.5
2017-03-01T13:19:00Z,45.26683333,-66.06116667,151.4,6.4,8.8
2017-03-01T13:20:00Z,45.26683333,-66.06116667,151.2,6.3,8.8
2017-03-01T13:21:00Z,45.26683333,-66.06116667,150.7,6.4,8.8
2017-03-01T13:22:00Z,45.26683333,-66.06116667,150.2,6.5,8.8
2017-03-01T13:23:00Z,45.26683333,-66.06116667,149.7,6.6,8.8
2017-03-01T13:24:00Z,45.26683333,-66.06116667,148.8,6.6,8.8
2017-03-01T13:25:00Z,45.26683333,-66.06116667,148.5,6.6,8.8
2017-03-01T13:26:00Z,45.26683333,-66.06116667,148.7,6.7,8.8
2017-03-01T13:27:00Z,45.26683333,-66.06116667,148.8,6.6,8.8
2017-03-01T13:28:00Z,45.26683333,-66.06116667,149.2,6.5,8.8
2017-03-01T13:29:00Z,45.26683333,-66.06116667,149.8,6.4,8.5
2017-03-01T13:30:00Z,45.26683333,-66.06116667,150.3,6.4,8.5
2017-03-01T13:31:00Z,45.26683333,-66.06116667,150.9,6.4,8.5
2017-03-01T13:32:00Z,45.26683333,-66.06116667,151.3,6.3,8.5
2017-03-01T13:33:00Z,45.26683333,-66.06116667,151.9,6.3,8.0
2017-03-01T13:34:00Z,45.26683333,-66.06116667,152.3,6.3,8.0
2017-03-01T13:35:00Z,45.26683333,-66.06116667,152.2,6.3,8.0
2017-03-01T13:36:00Z,45.26683333,-66.06116667,152.0,6.4,8.2
2017-03-01T13:37:00Z,45.26683333,-66.06116667,151.9,6.5,8.2
2017-03-01T13:38:00Z,45.26683333,-66.06116667,151.2,6.6,8.5
2017-03-01T13:39:00Z,45.26683333,-66.06116667,150.5,6.7,9.2
2017-03-01T13:40:00Z,45.26683333,-66.06116667,150.0,6.8,9.2
2017-03-01T13:41:00Z,45.26683333,-66.06116667,149.2,6.9,9.2
2017-03-01T13:42:00Z,45.26683333,-66.06116667,148.6,7.0,9.2
2017-03-01T13:43:00Z,45.26683333,-66.06116667,147.7,7.1,9.2
2017-03-01T13:44:00Z,45.26683333,-66.06116667,147.2,7.2,9.2
2017-03-01T13:45:00Z,45.26683333,-66.06116667,146.8,7.3,9.2
2017-03-01T13:46:00Z,45.26683333,-66.06116667,146.2,7.3,9.2
2017-03-01T13:47:00Z,45.26683333,-66.06116667,145.8,7.3,9.2
2017-03-01T13:48:00Z,45.26683333,-66.06116667,145.8,7.2,9.2
2017-03-01T13:49:01Z,45.26683333,-66.06116667,146.1,7.1,9.2
2017-03-01T13:50:00Z,45.26683333,-66.06116667,146.5,6.9,9.2
2017-03-01T13:51:00Z,45.26683333,-66.06116667,146.8,6.8,9.2
2017-03-01T13:52:00Z,45.26683333,-66.06116667,146.8,6.5,9.1
2017-03-01T13:53:00Z,45.26683333,-66.06116667,147.0,6.3,9.1
2017-03-01T13:54:00Z,45.26683333,-66.06116667,147.0,6.2,8.4
2017-03-01T13:55:00Z,45.26683333,-66.06116667,147.0,6.0,8.0
2017-03-01T13:56:00Z,45.26683333,-66.06116667,146.9,5.8,7.7
2017-03-01T13:57:00Z,45.26683333,-66.06116667,146.9,5.6,7.7
2017-03-01T13:58:00Z,45.26683333,-66.06116667,146.7,5.5,7.7
2017-03-01T13:59:00Z,45.26683333,-66.06116667,146.1,5.4,7.7
2017-03-01T14:00:00Z,45.26683333,-66.06116667,145.9,5.3,7.3
2017-03-01T14:01:00Z,45.26683333,-66.06116667,146.2,5.1,6.7
2017-03-01T14:02:00Z,45.26683333,-66.06116667,146.9,4.9,6.7
2017-03-01T14:03:00Z,45.26683333,-66.06116667,147.5,4.7,6.7
2017-03-01T14:04:00Z,45.26683333,-66.06116667,148.4,4.5,6.0
2017-03-01T14:05:00Z,45.26683333,-66.06116667,150.2,4.3,6.0
2017-03-01T14:06:00Z,45.26683333,-66.06116667,152.9,4.0,6.0
2017-03-01T14:07:00Z,45.26683333,-66.06116667,156.8,3.8,6.0
2017-03-01T14:08:00Z,45.26683333,-66.06116667,160.6,3.4,6.0
2017-03-01T14:09:00Z,45.26683333,-66.06116667,164.0,3.1,5.9
2017-03-01T14:10:00Z,45.26683333,-66.06116667,166.4,2.8,5.0
2017-03-01T14:11:00Z,45.26683333,-66.06116667,168.4,2.6,4.9
2017-03-01T14:12:00Z,45.26683333,-66.06116667,169.3,2.6,4.9
2017-03-01T14:13:00Z,45.26683333,-66.06116667,171.6,2.6,4.9
2017-03-01T14:14:00Z,45.26683333,-66.06116667,173.2,2.5,4.4
2017-03-01T14:15:00Z,45.26683333,-66.06116667,173.3,2.5,4.4
2017-03-01T14:16:00Z,45.26683333,-66.06116667,172.8,2.6,4.4
2017-03-01T14:17:00Z,45.26683333,-66.06116667,170.9,2.8,4.9
2017-03-01T14:18:00Z,45.26683333,-66.06116667,169.2,2.9,4.9
2017-03-01T14:19:00Z,45.26683333,-66.06116667,168.3,3.2,6.1
2017-03-01T14:20:00Z,45.26683333,-66.06116667,168.2,3.5,6.1
2017-03-01T14:21:00Z,45.26683333,-66.06116667,167.6,3.8,6.8
2017-03-01T14:22:00Z,45.26683333,-66.06116667,167.7,3.9,6.8
2017-03-01T14:23:00Z,45.26683333,-66.06116667,166.5,4.0,6.8
2017-03-01T14:24:00Z,45.26683333,-66.06116667,167.0,4.2,6.8
2017-03-01T14:25:00Z,45.26683333,-66.06116667,168.2,4.4,6.8
2017-03-01T14:26:00Z,45.26683333,-66.06116667,169.0,4.6,6.8
2017-03-01T14:27:00Z,45.26683333,-66.06116667,169.9,4.7,6.8
2017-03-01T14:28:00Z,45.26683333,-66.06116667,171.0,4.7,6.8
2017-03-01T14:29:00Z,45.26683333,-66.06116667,171.8,4.7,6.8
2017-03-01T14:30:00Z,45.26683333,-66.06116667,172.9,4.7,6.8
2017-03-01T14:31:00Z,45.26683333,-66.06116667,175.0,4.5,6.7
2017-03-01T14:32:00Z,45.26683333,-66.06116667,177.8,4.4,6.7
2017-03-01T14:33:00Z,45.26683333,-66.06116667,180.1,4.4,6.7
2017-03-01T14:34:00Z,45.26683333,-66.06116667,180.6,4.2,6.7
2017-03-01T14:35:00Z,45.26683333,-66.06116667,180.9,4.0,6.2
2017-03-01T14:36:00Z,45.26683333,-66.06116667,182.5,3.8,6.2
2017-03-01T14:37:00Z,45.26683333,-66.06116667,184.1,3.6,6.2
2017-03-01T14:38:00Z,45.26683333,-66.06116667,185.8,3.5,6.2
2017-03-01T14:39:00Z,45.26683333,-66.06116667,187.4,3.3,6.2
2017-03-01T14:40:00Z,45.26683333,-66.06116667,189.6,3.1,4.7
2017-03-01T14:41:00Z,45.26683333,-66.06116667,186.9,2.8,4.7
2017-03-01T14:42:00Z,45.26683333,-66.06116667,188.7,2.6,4.5
2017-03-01T14:43:00Z,45.26683333,-66.06116667,187.1,2.5,6.3
2017-03-01T14:44:00Z,45.26683333,-66.06116667,186.9,2.7,6.3
2017-03-01T14:45:00Z,45.26683333,-66.06116667,187.0,2.8,6.3
2017-03-01T14:46:00Z,45.26683333,-66.06116667,185.5,3.2,9.1
2017-03-01T14:47:00Z,45.26683333,-66.06116667,184.6,3.4,9.1
2017-03-01T14:48:00Z,45.26683333,-66.06116667,182.8,3.7,9.1
2017-03-01T14:49:00Z,45.26683333,-66.06116667,181.5,4.1,9.1
2017-03-01T14:50:00Z,45.26683333,-66.06116667,179.1,4.5,9.1
2017-03-01T14:51:00Z,45.26683333,-66.06116667,181.5,5.0,9.1
2017-03-01T14:52:00Z,45.26683333,-66.06116667,178.8,5.5,9.1
2017-03-01T14:53:00Z,45.26683333,-66.06116667,179.6,5.7,9.1
2017-03-01T14:54:00Z,45.26683333,-66.06116667,180.0,5.9,9.1
2017-03-01T14:55:00Z,45.26683333,-66.06116667,179.7,6.0,9.1
2017-03-01T14:56:00Z,45.26683333,-66.06116667,179.9,5.9,8.6
2017-03-01T14:57:00Z,45.26683333,-66.06116667,179.5,6.0,8.6
2017-03-01T14:58:00Z,45.26683333,-66.06116667,179.6,6.0,8.4
2017-03-01T14:59:00Z,45.26683333,-66.06116667,179.4,5.9,7.8
2017-03-01T15:00:00Z,45.26683333,-66.06116667,179.0,5.8,7.8
2017-03-01T15:01:01Z,45.26683333,-66.06116667,179.1,5.7,7.6
2017-03-01T15:02:00Z,45.26683333,-66.06116667,178.8,5.6,7.6
2017-03-01T15:03:00Z,45.26683333,-66.06116667,178.8,5.6,7.6
2017-03-01T15:04:00Z,45.26683333,-66.06116667,178.8,5.4,7.6
2017-03-01T15:05:00Z,45.26683333,-66.06116667,179.3,5.4,7.6
2017-03-01T15:06:00Z,45.26683333,-66.06116667,179.5,5.3,7.6
2017-03-01T15:07:00Z,45.26683333,-66.06116667,179.8,5.1,7.6
2017-03-01T15:08:00Z,45.26683333,-66.06116667,180.1,5.0,6.8
2017-03-01T15:09:00Z,45.26683333,-66.06116667,180.1,5.0,7.0
2017-03-01T15:10:00Z,45.26683333,-66.06116667,180.3,4.9,7.0
2017-03-01T15:11:00Z,45.26683333,-66.06116667,181.7,4.8,7.0
2017-03-01T15:12:00Z,45.26683333,-66.06116667,182.1,4.8,7.0
2017-03-01T15:13:00Z,45.26683333,-66.06116667,182.9,4.9,7.0
2017-03-01T15:14:00Z,45.26683333,-66.06116667,183.0,4.9,7.0
2017-03-01T15:15:00Z,45.26683333,-66.06116667,183.7,4.9,7.0
2017-03-01T15:16:00Z,45.26683333,-66.06116667,185.1,4.8,7.0
2017-03-01T15:17:00Z,45.26683333,-66.06116667,185.4,4.7,7.0
2017-03-01T15:18:00Z,45.26683333,-66.06116667,188.0,4.5,7.0
2017-03-01T15:19:00Z,45.26683333,-66.06116667,189.1,4.2,6.7
2017-03-01T15:20:00Z,45.26683333,-66.06116667,190.0,3.9,6.7
2017-03-01T15:21:00Z,45.26683333,-66.06116667,191.1,3.6,6.7
2017-03-01T15:22:00Z,45.26683333,-66.06116667,191.8,3.4,6.7
2017-03-01T15:23:00Z,45.26683333,-66.06116667,191.8,3.0,6.3
2017-03-01T15:24:00Z,45.26683333,-66.06116667,192.7,2.7,6.3
2017-03-01T15:25:00Z,45.26683333,-66.06116667,194.3,2.5,5.9
2017-03-01T15:26:00Z,45.26683333,-66.06116667,195.4,2.4,4.4
2017-03-01T15:27:00Z,45.26683333,-66.06116667,197.4,2.4,4.4
2017-03-01T15:28:00Z,45.26683333,-66.06116667,195.9,2.4,4.5
2017-03-01T15:29:00Z,45.26683333,-66.06116667,197.5,2.4,4.5
2017-03-01T15:30:00Z,45.26683333,-66.06116667,198.4,2.5,4.6
2017-03-01T15:31:00Z,45.26683333,-66.06116667,196.9,2.8,5.5
2017-03-01T15:32:00Z,45.26683333,-66.06116667,197.7,3.0,5.5
2017-03-01T15:33:00Z,45.26683333,-66.06116667,198.9,3.1,5.5
2017-03-01T15:34:00Z,45.26683333,-66.06116667,199.0,3.3,5.5
2017-03-01T15:35:00Z,45.26683333,-66.06116667,198.3,3.3,5.5
2017-03-01T15:36:00Z,45.26683333,-66.06116667,196.8,3.4,5.5
2017-03-01T15:37:00Z,45.26683333,-66.06116667,195.7,3.4,5.5
2017-03-01T15:38:00Z,45.26683333,-66.06116667,196.5,3.5,5.5
2017-03-01T15:39:00Z,45.26683333,-66.06116667,195.0,3.6,5.5
2017-03-01T15:40:00Z,45.26683333,-66.06116667,194.9,3.6,5.5
2017-03-01T15:41:00Z,45.26683333,-66.06116667,195.5,3.5,5.0
2017-03-01T15:42:00Z,45.26683333,-66.06116667,194.7,3.4,5.0
2017-03-01T15:43:00Z,45.26683333,-66.06116667,193.2,3.4,5.0
2017-03-01T15:44:00Z,45.26683333,-66.06116667,193.0,3.4,5.1
2017-03-01T15:45:00Z,45.26683333,-66.06116667,192.4,3.4,5.1
2017-03-01T15:46:00Z,45.26683333,-66.06116667,192.6,3.4,5.1
2017-03-01T15:47:00Z,45.26683333,-66.06116667,191.4,3.3,5.1
2017-03-01T15:48:00Z,45.26683333,-66.06116667,190.3,3.2,5.1
2017-03-01T15:49:00Z,45.26683333,-66.06116667,190.4,3.2,5.1
2017-03-01T15:50:00Z,45.26683333,-66.06116667,189.4,3.2,5.1
2017-03-01T15:51:00Z,45.26683333,-66.06116667,188.1,3.2,5.1
2017-03-01T15:52:00Z,45.26683333,-66.06116667,187.0,3.2,5.1
2017-03-01T15:53:00Z,45.26683333,-66.06116667,185.7,3.2,5.1
2017-03-01T15:54:00Z,45.26683333,-66.06116667,183.8,3.1,4.5
2017-03-01T15:55:00Z,45.26683333,-66.06116667,181.3,3.1,4.5
2017-03-01T15:56:00Z,45.26683333,-66.06116667,178.4,3.1,5.2
2017-03-01T15:57:00Z,45.26683333,-66.06116667,176.8,3.2,5.3
2017-03-01T15:58:00Z,45.26683333,-66.06116667,175.1,3.4,5.6
2017-03-01T15:59:00Z,45.26683333,-66.06116667,173.5,3.5,5.6
2017-03-01T16:00:00Z,45.26683333,-66.06116667,172.8,3.7,5.6
2017-03-01T16:01:00Z,45.26683333,-66.06116667,172.2,3.8,5.6
2017-03-01T16:02:00Z,45.26683333,-66.06116667,172.1,3.9,5.6
2017-03-01T16:03:00Z,45.26683333,-66.06116667,173.2,4.0,5.6
2017-03-01T16:04:00Z,45.26683333,-66.06116667,174.5,4.2,5.6
2017-03-01T16:05:00Z,45.26683333,-66.06116667,176.2,4.3,5.6
2017-03-01T16:06:00Z,45.26683333,-66.06116667,178.3,4.2,5.6
2017-03-01T16:07:00Z,45.26683333,-66.06116667,180.6,4.1,5.6
2017-03-01T16:08:00Z,45.26683333,-66.06116667,183.1,4.0,5.5
2017-03-01T16:09:00Z,45.26683333,-66.06116667,185.1,3.8,5.5
2017-03-01T16:10:00Z,45.26683333,-66.06116667,186.7,3.7,5.5
2017-03-01T16:11:00Z,45.26683333,-66.06116667,188.5,3.7,5.5
2017-03-01T16:12:00Z,45.26683333,-66.06116667,190.0,3.6,5.6
2017-03-01T16:13:00Z,45.26683333,-66.06116667,190.9,3.6,5.6
2017-03-01T16:14:00Z,45.26683333,-66.06116667,191.4,3.7,6.6
2017-03-01T16:15:00Z,45.26683333,-66.06116667,191.8,3.9,6.6
2017-03-01T16:16:00Z,45.26683333,-66.06116667,192.3,3.9,6.6
2017-03-01T16:17:00Z,45.26683333,-66.06116667,191.8,4.0,6.6
2017-03-01T16:18:00Z,45.26683333,-66.06116667,191.0,4.1,6.6
2017-03-01T16:19:00Z,45.26683333,-66.06116667,190.5,4.2,6.6
2017-03-01T16:20:00Z,45.26683333,-66.06116667,189.5,4.4,6.6
2017-03-01T16:21:00Z,45.26683333,-66.06116667,189.2,4.4,6.6
2017-03-01T16:22:00Z,45.26683333,-66.06116667,188.8,4.4,6.6
2017-03-01T16:23:00Z,45.26683333,-66.06116667,188.0,4.5,6.6
2017-03-01T16:24:00Z,45.26683333,-66.06116667,188.1,4.4,6.3
2017-03-01T16:25:00Z,45.26683333,-66.06116667,187.2,4.3,5.9
2017-03-01T16:26:00Z,45.26683333,-66.06116667,185.5,4.4,5.9
2017-03-01T16:27:00Z,45.26683333,-66.06116667,184.7,4.4,5.9
2017-03-01T16:28:00Z,45.26683333,-66.06116667,182.6,4.4,5.9
2017-03-01T16:29:00Z,45.26683333,-66.06116667,180.4,4.5,6.8
2017-03-01T16:30:00Z,45.26683333,-66.06116667,178.3,4.5,6.8
2017-03-01T16:31:00Z,45.26683333,-66.06116667,175.2,4.6,6.8
2017-03-01T16:32:00Z,45.26683333,-66.06116667,173.2,4.6,6.8
2017-03-01T16:33:00Z,45.26683333,-66.06116667,173.9,4.8,6.8
2017-03-01T16:34:00Z,45.26683333,-66.06116667,174.7,4.9,8.4
2017-03-01T16:35:00Z,45.26683333,-66.06116667,175.8,5.1,8.4
2017-03-01T16:36:00Z,45.26683333,-66.06116667,177.5,5.1,8.4
2017-03-01T16:37:00Z,45.26683333,-66.06116667,179.0,5.1,8.4
2017-03-01T16:38:00Z,45.26683333,-66.06116667,181.5,5.0,8.4
2017-03-01T16:39:00Z,45.26683333,-66.06116667,184.5,4.9,8.4
2017-03-01T16:40:00Z,45.26683333,-66.06116667,187.9,4.8,8.4
2017-03-01T16:41:00Z,45.26683333,-66.06116667,190.9,4.6,8.4
2017-03-01T16:42:00Z,45.26683333,-66.06116667,192.4,4.5,8.4
2017-03-01T16:43:00Z,45.26683333,-66.06116667,191.8,4.1,8.4
2017-03-01T16:44:00Z,45.26683333,-66.06116667,190.8,3.8,7.5
2017-03-01T16:45:00Z,45.26683333,-66.06116667,190.3,3.6,5.7
2017-03-01T16:46:00Z,45.26683333,-66.06116667,189.7,3.4,5.6
2017-03-01T16:47:00Z,45.26683333,-66.06116667,189.4,3.3,4.8
2017-03-01T16:48:00Z,45.26683333,-66.06116667,189.8,3.2,4.8
2017-03-01T16:49:00Z,45.26683333,-66.06116667,190.9,3.3,5.0
2017-03-01T16:50:01Z,45.26683333,-66.06116667,192.2,3.2,5.0
2017-03-01T16:51:00Z,45.26683333,-66.06116667,194.7,3.3,5.0
2017-03-01T16:52:00Z,45.26683333,-66.06116667,198.7,3.3,5.0
2017-03-01T16:53:00Z,45.26683333,-66.06116667,202.8,3.4,5.1
2017-03-01T16:54:00Z,45.26683333,-66.06116667,204.1,3.5,5.1
2017-03-01T16:55:00Z,45.26683333,-66.06116667,204.6,3.5,5.1
2017-03-01T16:56:00Z,45.26683333,-66.06116667,204.0,3.6,5.8
2017-03-01T16:57:00Z,45.26683333,-66.06116667,203.9,3.8,6.8
2017-03-01T16:58:00Z,45.26683333,-66.06116667,203.6,4.1,6.8
2017-03-01T16:59:00Z,45.26683333,-66.06116667,203.0,4.2,6.8
2017-03-01T17:00:00Z,45.26683333,-66.06116667,201.1,4.3,6.8
2017-03-01T17:01:00Z,45.26683333,-66.06116667,197.8,4.4,6.8
2017-03-01T17:02:00Z,45.26683333,-66.06116667,194.5,4.4,6.8
2017-03-01T17:03:00Z,45.26683333,-66.06116667,191.2,4.5,6.8
2017-03-01T17:04:00Z,45.26683333,-66.06116667,189.8,4.6,6.8
2017-03-01T17:05:00Z,45.26683333,-66.06116667,189.2,4.7,6.8
2017-03-01T17:06:00Z,45.26683333,-66.06116667,189.9,4.7,6.8
2017-03-01T17:07:00Z,45.26683333,-66.06116667,188.9,4.5,6.8
2017-03-01T17:08:00Z,45.26683333,-66.06116667,187.4,4.4,6.8
2017-03-01T17:09:00Z,45.26683333,-66.06116667,185.5,4.4,6.1
2017-03-01T17:10:00Z,45.26683333,-66.06116667,184.7,4.4,6.1
2017-03-01T17:11:00Z,45.26683333,-66.06116667,184.2,4.4,6.1
2017-03-01T17:12:00Z,45.26683333,-66.06116667,182.9,4.4,5.8
2017-03-01T17:13:00Z,45.26683333,-66.06116667,182.3,4.4,5.8
2017-03-01T17:14:00Z,45.26683333,-66.06116667,182.3,4.5,5.8
2017-03-01T17:15:00Z,45.26683333,-66.06116667,182.1,4.4,5.8
2017-03-01T17:16:00Z,45.26683333,-66.06116667,181.5,4.4,5.8
2017-03-01T17:17:00Z,45.26683333,-66.06116667,181.0,4.4,5.8
2017-03-01T17:18:00Z,45.26683333,-66.06116667,181.0,4.4,5.8
2017-03-01T17:19:00Z,45.26683333,-66.06116667,180.0,4.2,5.8
2017-03-01T17:20:00Z,45.26683333,-66.06116667,178.9,4.1,5.5
2017-03-01T17:21:00Z,45.26683333,-66.06116667,177.4,4.0,5.3
2017-03-01T17:22:00Z,45.26683333,-66.06116667,176.3,3.9,5.3
2017-03-01T17:23:00Z,45.26683333,-66.06116667,174.4,3.8,5.3
2017-03-01T17:24:00Z,45.26683333,-66.06116667,171.4,3.7,5.0
2017-03-01T17:25:00Z,45.26683333,-66.06116667,168.9,3.7,5.0
2017-03-01T17:26:00Z,45.26683333,-66.06116667,167.4,3.7,5.1
