timestamp,lat,lon,wind_dir_avg,wind_spd_avg,wind_spd_max
2017-04-13T11:38:00Z,45.26683333,-66.06116667,273.6,6.9,9.8
2017-04-13T11:39:00Z,45.26683333,-66.06116667,271.1,7.0,9.8
2017-04-13T11:40:00Z,45.26683333,-66.06116667,269.9,7.3,9.8
2017-04-13T11:41:00Z,45.26683333,-66.06116667,269.9,7.3,9.8
2017-04-13T11:42:00Z,45.26683333,-66.06116667,267.5,7.3,9.8
2017-04-13T11:43:00Z,45.26683333,-66.06116667,266.6,7.5,9.8
2017-04-13T11:44:00Z,45.26683333,-66.06116667,266.7,7.4,9.8
2017-04-13T11:45:00Z,45.26683333,-66.06116667,268.0,7.4,9.8
2017-04-13T11:46:00Z,45.26683333,-66.06116667,269.7,7.3,9.8
2017-04-13T11:47:00Z,45.26683333,-66.06116667,271.1,7.1,9.1
2017-04-13T11:48:00Z,45.26683333,-66.06116667,273.4,7.0,9.1
2017-04-13T11:49:00Z,45.26683333,-66.06116667,275.2,6.8,9.1
2017-04-13T11:50:00Z,45.26683333,-66.06116667,275.2,7.0,11.2
2017-04-13T11:51:00Z,45.26683333,-66.06116667,274.7,7.1,11.2
2017-04-13T11:52:00Z,45.26683333,-66.06116667,275.6,7.3,11.2
2017-04-13T11:53:00Z,45.26683333,-66.06116667,276.0,7.2,11.2
2017-04-13T11:54:00Z,45.26683333,-66.06116667,276.9,7.2,11.2
2017-04-13T11:55:00Z,45.26683333,-66.06116667,276.9,7.3,11.2
2017-04-13T11:56:00Z,45.26683333,-66.06116667,274.8,7.5,11.2
2017-04-13T11:57:00Z,45.26683333,-66.06116667,274.2,7.7,11.2
2017-04-13T11:58:00Z,45.26683333,-66.06116667,271.4,7.7,11.2
2017-04-13T11:59:00Z,45.26683333,-66.06116667,269.6,7.9,11.2
2017-04-13T12:00:00Z,45.26683333,-66.06116667,268.4,7.8,11.1
2017-04-13T12:01:00Z,45.26683333,-66.06116667,268.8,7.7,11.5
2017-04-13T12:02:00Z,45.26683333,-66.06116667,267.4,7.6,11.5
2017-04-13T12:03:00Z,45.26683333,-66.06116667,267.7,7.5,11.5
2017-04-13T12:04:00Z,45.26683333,-66.06116667,266.9,7.5,11.5
2017-04-13T12:05:00Z,45.26683333,-66.06116667,266.7,7.4,11.5
2017-04-13T12:06:00Z,45.26683333,-66.06116667,267.8,7.3,11.5
2017-04-13T12:07:00Z,45.26683333,-66.06116667,268.2,7.3,11.5
2017-04-13T12:08:00Z,45.26683333,-66.06116667,269.9,7.4,11.5
2017-04-13T12:09:00Z,45.26683333,-66.06116667,271.4,7.4,11.5
2017-04-13T12:10:00Z,45.26683333,-66.06116667,273.8,7.4,11.5
2017-04-13T12:11:00Z,45.26683333,-66.06116667,275.4,7.2,9.8
2017-04-13T12:12:00Z,45.26683333,-66.06116667,277.2,7.2,9.8
2017-04-13T12:13:00Z,45.26683333,-66.06116667,278.2,7.2,9.8
2017-04-13T12:14:00Z,45.26683333,-66.06116667,279.0,7.2,9.8
2017-04-13T12:15:00Z,45.26683333,-66.06116667,278.8,7.3,9.8
2017-04-13T12:16:00Z,45.26683333,-66.06116667,279.4,7.3,9.8
2017-04-13T12:17:00Z,45.26683333,-66.06116667,279.9,7.3,9.8
2017-04-13T12:18:00Z,45.26683333,-66.06116667,279.6,7.4,11.0
2017-04-13T12:19:00Z,45.26683333,-66.06116667,279.4,7.4,11.0
2017-04-13T12:20:00Z,45.26683333,-66.06116667,279.1,7.5,11.0
2017-04-13T12:21:00Z,45.26683333,-66.06116667,278.4,7.6,11.0
2017-04-13T12:22:00Z,45.26683333,-66.06116667,278.5,7.7,11.0
2017-04-13T12:23:00Z,45.26683333,-66.06116667,277.1,7.8,11.0
2017-04-13T12:24:00Z,45.26683333,-66.06116667,275.8,7.9,11.0
2017-04-13T12:25:00Z,45.26683333,-66.06116667,275.9,7.9,11.0
2017-04-13T12:26:00Z,45.26683333,-66.06116667,275.8,7.9,11.0
2017-04-13T12:27:00Z,45.26683333,-66.06116667,275.6,8.0,11.0
2017-04-13T12:28:00Z,45.26683333,-66.06116667,276.5,7.8,10.6
2017-04-13T12:29:00Z,45.26683333,-66.06116667,276.3,7.7,10.6
2017-04-13T12:30:00Z,45.26683333,-66.06116667,278.1,7.5,10.6
2017-04-13T12:31:00Z,45.26683333,-66.06116667,278.6,7.4,10.6
2017-04-13T12:32:00Z,45.26683333,-66.06116667,279.4,7.6,10.9
2017-04-13T12:33:00Z,45.26683333,-66.06116667,280.9,7.7,10.9
2017-04-13T12:34:00Z,45.26683333,-66.06116667,282.1,7.6,10.9
2017-04-13T12:35:00Z,45.26683333,-66.06116667,282.6,7.6,10.9
2017-04-13T12:36:00Z,45.26683333,-66.06116667,283.8,7.7,10.9
2017-04-13T12:37:00Z,45.26683333,-66.06116667,284.7,7.7,11.4
2017-04-13T12:38:00Z,45.26683333,-66.06116667,284.6,7.8,11.4
2017-04-13T12:39:00Z,45.26683333,-66.06116667,284.1,8.0,12.2
2017-04-13T12:40:00Z,45.26683333,-66.06116667,281.5,8.5,13.8
2017-04-13T12:41:00Z,45.26683333,-66.06116667,280.8,9.0,13.8
2017-04-13T12:42:00Z,45.26683333,-66.06116667,278.7,9.3,14.1
2017-04-13T12:43:00Z,45.26683333,-66.06116667,278.2,9.5,14.1
2017-04-13T12:44:00Z,45.26683333,-66.06116667,278.8,9.9,14.1
2017-04-13T12:45:00Z,45.26683333,-66.06116667,279.3,10.1,14.1
2017-04-13T12:46:00Z,45.26683333,-66.06116667,279.5,10.4,14.1
2017-04-13T12:47:00Z,45.26683333,-66.06116667,278.4,10.6,14.1
2017-04-13T12:48:00Z,45.26683333,-66.06116667,279.1,10.8,14.1
2017-04-13T12:49:00Z,45.26683333,-66.06116667,280.8,10.9,14.1
2017-04-13T12:50:00Z,45.26683333,-66.06116667,282.2,10.9,14.1
2017-04-13T12:51:00Z,45.26683333,-66.06116667,283.2,10.8,14.1
2017-04-13T12:52:00Z,45.26683333,-66.06116667,285.0,10.4,13.6
2017-04-13T12:53:00Z,45.26683333,-66.06116667,284.5,10.1,13.6
2017-04-13T12:54:00Z,45.26683333,-66.06116667,282.8,10.0,13.4
2017-04-13T12:55:00Z,45.26683333,-66.06116667,281.5,10.1,13.4
2017-04-13T12:56:00Z,45.26683333,-66.06116667,279.8,9.8,13.4
2017-04-13T12:57:00Z,45.26683333,-66.06116667,280.7,9.5,13.4
2017-04-13T12:58:00Z,45.26683333,-66.06116667,279.3,9.4,13.4
2017-04-13T12:59:00Z,45.26683333,-66.06116667,278.1,9.2,13.4
2017-04-13T13:00:00Z,45.26683333,-66.06116667,276.9,9.0,12.7
2017-04-13T13:01:00Z,45.26683333,-66.06116667,276.2,8.7,12.5
2017-04-13T13:02:00Z,45.26683333,-66.06116667,275.3,8.5,12.5
2017-04-13T13:03:00Z,45.26683333,-66.06116667,274.3,8.6,12.5
2017-04-13T13:04:00Z,45.26683333,-66.06116667,274.0,8.4,12.3
2017-04-13T13:05:00Z,45.26683333,-66.06116667,273.6,8.2,10.9
2017-04-13T13:06:00Z,45.26683333,-66.06116667,273.8,8.1,10.9
2017-04-13T13:07:00Z,45.26683333,-66.06116667,272.9,8.3,10.9
2017-04-13T13:08:00Z,45.26683333,-66.06116667,274.1,8.1,10.9
2017-04-13T13:09:00Z,45.26683333,-66.06116667,273.8,7.9,10.9
2017-04-13T13:10:00Z,45.26683333,-66.06116667,274.6,7.6,10.9
2017-04-13T13:11:00Z,45.26683333,-66.06116667,274.8,7.6,11.0
2017-04-13T13:12:00Z,45.26683333,-66.06116667,275.0,7.9,11.0
2017-04-13T13:13:00Z,45.26683333,-66.06116667,274.6,7.8,11.0
2017-04-13T13:14:00Z,45.26683333,-66.06116667,275.2,7.8,11.0
2017-04-13T13:15:00Z,45.26683333,-66.06116667,276.2,7.6,11.0
2017-04-13T13:16:00Z,45.26683333,-66.06116667,276.4,7.5,11.0
2017-04-13T13:17:00Z,45.26683333,-66.06116667,277.4,7.3,11.0
2017-04-13T13:18:00Z,45.26683333,-66.06116667,277.2,7.3,11.0
2017-04-13T13:19:00Z,45.26683333,-66.06116667,279.2,7.4,11.0
2017-04-13T13:20:00Z,45.26683333,-66.06116667,279.0,7.3,11.0
2017-04-13T13:21:00Z,45.26683333,-66.06116667,278.3,7.1,10.3
2017-04-13T13:22:00Z,45.26683333,-66.06116667,277.9,7.0,10.3
2017-04-13T13:23:00Z,45.26683333,-66.06116667,278.9,6.9,10.3
2017-04-13T13:24:00Z,45.26683333,-66.06116667,280.5,6.7,10.0
2017-04-13T13:25:00Z,45.26683333,-66.06116667,282.0,6.6,10.0
2017-04-13T13:26:00Z,45.26683333,-66.06116667,283.5,6.6,10.0
2017-04-13T13:27:00Z,45.26683333,-66.06116667,283.5,6.7,10.0
2017-04-13T13:28:00Z,45.26683333,-66.06116667,283.8,6.7,10.0
2017-04-13T13:29:00Z,45.26683333,-66.06116667,283.5,6.8,9.7
2017-04-13T13:30:00Z,45.26683333,-66.06116667,285.1,7.0,9.7
2017-04-13T13:31:00Z,45.26683333,-66.06116667,286.6,7.2,10.2
2017-04-13T13:32:00Z,45.26683333,-66.06116667,286.9,7.2,10.2
2017-04-13T13:33:00Z,45.26683333,-66.06116667,288.7,7.2,10.2
2017-04-13T13:34:00Z,45.26683333,-66.06116667,288.0,7.3,10.2
2017-04-13T13:35:00Z,45.26683333,-66.06116667,285.8,7.4,10.2
2017-04-13T13:36:00Z,45.26683333,-66.06116667,283.7,7.6,10.2
2017-04-13T13:37:00Z,45.26683333,-66.06116667,282.3,7.6,10.2
2017-04-13T13:38:00Z,45.26683333,-66.06116667,281.6,7.4,10.2
2017-04-13T13:39:00Z,45.26683333,-66.06116667,281.7,7.4,10.2
2017-04-13T13:40:00Z,45.26683333,-66.06116667,281.1,7.4,10.2
2017-04-13T13:41:00Z,45.26683333,-66.06116667,279.5,7.2,10.0
2017-04-13T13:42:00Z,45.26683333,-66.06116667,278.4,7.3,10.0
2017-04-13T13:43:00Z,45.26683333,-66.06116667,276.2,7.4,11.4
2017-04-13T13:44:00Z,45.26683333,-66.06116667,274.9,7.4,11.4
2017-04-13T13:45:00Z,45.26683333,-66.06116667,275.1,7.6,12.0
2017-04-13T13:46:00Z,45.26683333,-66.06116667,274.6,7.5,12.0
2017-04-13T13:47:00Z,45.26683333,-66.06116667,273.7,7.6,12.0
2017-04-13T13:48:00Z,45.26683333,-66.06116667,272.6,7.7,12.0
2017-04-13T13:49:00Z,45.26683333,-66.06116667,272.0,7.5,12.0
2017-04-13T13:50:00Z,45.26683333,-66.06116667,272.3,7.4,12.0
2017-04-13T13:51:00Z,45.26683333,-66.06116667,272.8,7.4,12.0
2017-04-13T13:52:00Z,45.26683333,-66.06116667,275.8,7.3,12.0
2017-04-13T13:53:00Z,45.26683333,-66.06116667,278.0,7.2,12.0
2017-04-13T13:54:00Z,45.26683333,-66.06116667,281.0,7.2,12.0
2017-04-13T13:55:00Z,45.26683333,-66.06116667,283.7,6.9,9.6
2017-04-13T13:56:00Z,45.26683333,-66.06116667,287.0,6.9,9.8
2017-04-13T13:57:00Z,45.26683333,-66.06116667,290.1,6.9,9.8
2017-04-13T13:58:00Z,45.26683333,-66.06116667,292.6,6.9,9.8
2017-04-13T13:59:00Z,45.26683333,-66.06116667,293.6,7.0,9.8
2017-04-13T14:00:00Z,45.26683333,-66.06116667,293.6,7.1,9.8
2017-04-13T14:01:00Z,45.26683333,-66.06116667,294.6,7.1,9.8
2017-04-13T14:02:00Z,45.26683333,-66.06116667,291.9,7.1,9.8
2017-04-13T14:03:00Z,45.26683333,-66.06116667,290.0,7.1,9.8
2017-04-13T14:04:00Z,45.26683333,-66.06116667,287.4,7.0,9.8
2017-04-13T14:05:00Z,45.26683333,-66.06116667,286.3,7.2,9.8
2017-04-13T14:06:00Z,45.26683333,-66.06116667,285.5,7.2,9.3
2017-04-13T14:07:00Z,45.26683333,-66.06116667,284.1,7.1,9.3
2017-04-13T14:08:00Z,45.26683333,-66.06116667,283.3,7.0,9.3
2017-04-13T14:09:00Z,45.26683333,-66.06116667,283.5,6.9,9.3
2017-04-13T14:10:00Z,45.26683333,-66.06116667,283.0,6.8,9.3
2017-04-13T14:11:00Z,45.26683333,-66.06116667,280.8,6.8,9.3
2017-04-13T14:12:00Z,45.26683333,-66.06116667,282.0,6.8,9.3
2017-04-13T14:13:00Z,45.26683333,-66.06116667,281.8,7.1,11.0
2017-04-13T14:14:00Z,45.26683333,-66.06116667,281.6,7.2,11.0
2017-04-13T14:15:00Z,45.26683333,-66.06116667,279.8,7.1,11.0
2017-04-13T14:16:00Z,45.26683333,-66.06116667,277.4,7.1,11.0
2017-04-13T14:17:00Z,45.26683333,-66.06116667,276.0,7.1,11.0
2017-04-13T14:18:00Z,45.26683333,-66.06116667,274.0,7.3,11.0
2017-04-13T14:19:00Z,45.26683333,-66.06116667,272.6,7.5,11.0
2017-04-13T14:20:00Z,45.26683333,-66.06116667,271.9,7.8,11.6
2017-04-13T14:21:00Z,45.26683333,-66.06116667,271.9,7.8,11.6
2017-04-13T14:22:00Z,45.26683333,-66.06116667,270.2,7.8,11.6
2017-04-13T14:23:00Z,45.26683333,-66.06116667,270.0,7.8,11.6
2017-04-13T14:24:00Z,45.26683333,-66.06116667,270.8,8.0,11.6
2017-04-13T14:25:00Z,45.26683333,-66.06116667,273.0,8.1,11.6
2017-04-13T14:26:00Z,45.26683333,-66.06116667,275.4,8.2,11.6
2017-04-13T14:27:00Z,45.26683333,-66.06116667,276.9,8.2,11.6
2017-04-13T14:28:00Z,45.26683333,-66.06116667,278.1,8.0,11.6
2017-04-13T14:29:00Z,45.26683333,-66.06116667,278.0,7.8,11.6
2017-04-13T14:30:00Z,45.26683333,-66.06116667,278.7,7.6,10.8
2017-04-13T14:31:00Z,45.26683333,-66.06116667,281.4,7.6,10.8
2017-04-13T14:32:00Z,45.26683333,-66.06116667,284.6,7.5,10.8
2017-04-13T14:33:00Z,45.26683333,-66.06116667,287.3,7.5,10.8
2017-04-13T14:34:00Z,45.26683333,-66.06116667,288.4,7.3,10.8
2017-04-13T14:35:00Z,45.26683333,-66.06116667,289.0,7.2,10.1
2017-04-13T14:36:00Z,45.26683333,-66.06116667,288.9,7.0,10.1
2017-04-13T14:37:00Z,45.26683333,-66.06116667,288.4,6.8,10.1
2017-04-13T14:38:00Z,45.26683333,-66.06116667,286.2,7.0,10.4
2017-04-13T14:39:00Z,45.26683333,-66.06116667,284.1,7.1,10.8
2017-04-13T14:40:00Z,45.26683333,-66.06116667,282.6,7.1,10.8
2017-04-13T14:41:00Z,45.26683333,-66.06116667,282.5,6.9,10.8
2017-04-13T14:42:00Z,45.26683333,-66.06116667,281.7,6.9,10.8
2017-04-13T14:43:00Z,45.26683333,-66.06116667,281.0,6.8,10.8
2017-04-13T14:44:00Z,45.26683333,-66.06116667,280.4,7.1,12.3
2017-04-13T14:45:00Z,45.26683333,-66.06116667,279.4,7.3,12.3
2017-04-13T14:46:00Z,45.26683333,-66.06116667,279.7,7.4,12.3
2017-04-13T14:47:00Z,45.26683333,-66.06116667,280.9,7.6,12.3
2017-04-13T14:48:00Z,45.26683333,-66.06116667,285.3,7.7,12.3
2017-04-13T14:49:00Z,45.26683333,-66.06116667,289.2,7.7,12.3
2017-04-13T14:50:00Z,45.26683333,-66.06116667,291.4,7.8,12.3
2017-04-13T14:51:00Z,45.26683333,-66.06116667,289.0,8.1,12.3
2017-04-13T14:52:00Z,45.26683333,-66.06116667,287.4,8.3,12.3
2017-04-13T14:53:00Z,45.26683333,-66.06116667,285.4,8.3,12.3
2017-04-13T14:54:00Z,45.26683333,-66.06116667,283.9,8.1,10.5
2017-04-13T14:55:00Z,45.26683333,-66.06116667,281.6,8.0,10.4
2017-04-13T14:56:00Z,45.26683333,-66.06116667,280.7,7.8,10.4
2017-04-13T14:57:00Z,45.26683333,-66.06116667,281.2,7.8,10.6
2017-04-13T14:58:00Z,45.26683333,-66.06116667,279.5,7.8,10.6
2017-04-13T14:59:00Z,45.26683333,-66.06116667,278.2,7.7,10.6
2017-04-13T15:00:00Z,45.26683333,-66.06116667,278.3,7.7,10.6
2017-04-13T15:01:00Z,45.26683333,-66.06116667,280.6,7.6,10.6
2017-04-13T15:02:00Z,45.26683333,-66.06116667,281.8,7.6,10.8
2017-04-13T15:03:00Z,45.26683333,-66.06116667,283.0,7.5,10.8
2017-04-13T15:04:00Z,45.26683333,-66.06116667,284.3,7.6,10.8
2017-04-13T15:05:00Z,45.26683333,-66.06116667,286.9,7.6,10.8
2017-04-13T15:06:00Z,45.26683333,-66.06116667,287.3,7.8,10.8
2017-04-13T15:07:00Z,45.26683333,-66.06116667,287.1,8.0,11.4
2017-04-13T15:08:00Z,45.26683333,-66.06116667,287.7,8.1,11.4
2017-04-13T15:09:00Z,45.26683333,-66.06116667,287.2,8.1,11.4
2017-04-13T15:10:00Z,45.26683333,-66.06116667,285.8,7.9,11.4
2017-04-13T15:11:00Z,45.26683333,-66.06116667,284.0,7.9,11.4
2017-04-13T15:12:00Z,45.26683333,-66.06116667,282.6,7.8,11.4
2017-04-13T15:13:00Z,45.26683333,-66.06116667,281.5,7.8,11.4
2017-04-13T15:14:00Z,45.26683333,-66.06116667,281.1,7.5,11.4
2017-04-13T15:15:00Z,45.26683333,-66.06116667,278.9,7.5,11.4
2017-04-13T15:16:00Z,45.26683333,-66.06116667,277.4,7.6,11.4
2017-04-13T15:17:00Z,45.26683333,-66.06116667,275.9,7.5,10.6
2017-04-13T15:18:00Z,45.26683333,-66.06116667,276.0,7.4,10.2
2017-04-13T15:19:00Z,45.26683333,-66.06116667,275.8,7.4,10.2
2017-04-13T15:20:00Z,45.26683333,-66.06116667,277.4,7.7,10.2
2017-04-13T15:21:00Z,45.26683333,-66.06116667,278.8,7.7,10.2
2017-04-13T15:22:00Z,45.26683333,-66.06116667,280.7,7.8,10.2
2017-04-13T15:23:00Z,45.26683333,-66.06116667,282.9,7.9,10.2
2017-04-13T15:24:00Z,45.26683333,-66.06116667,284.5,8.0,10.2
2017-04-13T15:25:00Z,45.26683333,-66.06116667,287.4,8.1,11.5
2017-04-13T15:26:00Z,45.26683333,-66.06116667,290.1,8.1,11.5
2017-04-13T15:27:00Z,45.26683333,-66.06116667,292.0,8.1,11.5
2017-04-13T15:28:00Z,45.26683333,-66.06116667,293.1,8.0,11.5
2017-04-13T15:29:00Z,45.26683333,-66.06116667,294.8,8.0,11.5
2017-04-13T15:30:00Z,45.26683333,-66.06116667,293.9,8.0,11.5
2017-04-13T15:31:00Z,45.26683333,-66.06116667,293.8,7.8,11.5
2017-04-13T15:32:00Z,45.26683333,-66.06116667,293.5,7.7,11.5
2017-04-13T15:33:00Z,45.26683333,-66.06116667,293.8,7.6,11.5
2017-04-13T15:34:00Z,45.26683333,-66.06116667,294.2,7.5,11.5
2017-04-13T15:35:00Z,45.26683333,-66.06116667,294.0,7.4,9.9
2017-04-13T15:36:00Z,45.26683333,-66.06116667,293.0,7.2,9.6
2017-04-13T15:37:00Z,45.26683333,-66.06116667,293.3,7.1,9.6
2017-04-13T15:38:00Z,45.26683333,-66.06116667,292.0,7.2,9.7
2017-04-13T15:39:00Z,45.26683333,-66.06116667,290.7,7.2,9.7
2017-04-13T15:40:00Z,45.26683333,-66.06116667,291.7,7.2,9.7
2017-04-13T15:41:00Z,45.26683333,-66.06116667,292.0,7.4,9.7
2017-04-13T15:42:00Z,45.26683333,-66.06116667,291.9,7.3,9.7
2017-04-13T15:43:00Z,45.26683333,-66.06116667,290.1,7.3,9.7
2017-04-13T15:44:00Z,45.26683333,-66.06116667,288.4,7.4,9.7
2017-04-13T15:45:00Z,45.26683333,-66.06116667,286.8,7.3,9.7
2017-04-13T15:46:00Z,45.26683333,-66.06116667,286.1,7.3,9.7
2017-04-13T15:47:00Z,45.26683333,-66.06116667,283.7,7.1,9.7
2017-04-13T15:48:00Z,45.26683333,-66.06116667,283.3,6.8,9.4
2017-04-13T15:49:00Z,45.26683333,-66.06116667,284.3,6.6,9.4
2017-04-13T15:50:00Z,45.26683333,-66.06116667,284.0,6.5,8.6
2017-04-13T15:51:00Z,45.26683333,-66.06116667,284.5,6.3,8.4
2017-04-13T15:52:00Z,45.26683333,-66.06116667,285.1,6.2,9.2
2017-04-13T15:53:00Z,45.26683333,-66.06116667,285.7,6.2,9.2
2017-04-13T15:54:00Z,45.26683333,-66.06116667,287.0,6.1,9.2
2017-04-13T15:55:00Z,45.26683333,-66.06116667,286.5,6.1,9.2
2017-04-13T15:56:00Z,45.26683333,-66.06116667,285.4,6.3,10.6
2017-04-13T15:57:00Z,45.26683333,-66.06116667,284.9,6.5,10.6
2017-04-13T15:58:00Z,45.26683333,-66.06116667,283.6,6.8,10.6
2017-04-13T15:59:00Z,45.26683333,-66.06116667,281.6,7.0,10.6
2017-04-13T16:00:00Z,45.26683333,-66.06116667,279.2,7.3,10.6
2017-04-13T16:01:00Z,45.26683333,-66.06116667,277.3,7.4,10.6
2017-04-13T16:02:00Z,45.26683333,-66.06116667,276.3,7.4,10.6
2017-04-13T16:03:00Z,45.26683333,-66.06116667,276.7,7.2,10.6
2017-04-13T16:04:00Z,45.26683333,-66.06116667,276.4,7.2,10.6
2017-04-13T16:05:00Z,45.26683333,-66.06116667,278.2,7.1,10.6
2017-04-13T16:06:00Z,45.26683333,-66.06116667,280.4,6.9,10.1
2017-04-13T16:07:00Z,45.26683333,-66.06116667,282.2,6.7,10.1
2017-04-13T16:08:00Z,45.26683333,-66.06116667,284.3,6.5,10.1
2017-04-13T16:09:00Z,45.26683333,-66.06116667,286.5,6.4,10.1
2017-04-13T16:10:00Z,45.26683333,-66.06116667,289.4,6.3,8.2
2017-04-13T16:11:00Z,45.26683333,-66.06116667,292.2,6.4,8.3
2017-04-13T16:12:00Z,45.26683333,-66.06116667,293.8,6.6,10.0
2017-04-13T16:13:00Z,45.26683333,-66.06116667,294.3,6.9,10.0
2017-04-13T16:14:00Z,45.26683333,-66.06116667,294.4,7.2,10.0
2017-04-13T16:15:00Z,45.26683333,-66.06116667,294.7,7.5,10.4
2017-04-13T16:16:00Z,45.26683333,-66.06116667,294.9,7.7,10.4
2017-04-13T16:17:00Z,45.26683333,-66.06116667,295.9,7.9,10.4
2017-04-13T16:18:00Z,45.26683333,-66.06116667,296.9,8.1,10.6
2017-04-13T16:19:00Z,45.26683333,-66.06116667,297.2,8.3,10.6
2017-04-13T16:20:00Z,45.26683333,-66.06116667,296.8,8.3,10.6
2017-04-13T16:21:00Z,45.26683333,-66.06116667,296.4,8.3,10.6
2017-04-13T16:22:00Z,45.26683333,-66.06116667,296.1,8.2,10.6
2017-04-13T16:23:00Z,45.26683333,-66.06116667,296.6,8.1,10.6
2017-04-13T16:24:00Z,45.26683333,-66.06116667,297.4,8.0,10.6
2017-04-13T16:25:00Z,45.26683333,-66.06116667,296.8,7.8,10.6
2017-04-13T16:26:00Z,45.26683333,-66.06116667,296.2,7.6,10.6
2017-04-13T16:27:00Z,45.26683333,-66.06116667,295.6,7.4,10.6
2017-04-13T16:28:00Z,45.26683333,-66.06116667,294.0,7.2,9.2
2017-04-13T16:29:00Z,45.26683333,-66.06116667,293.8,7.1,10.5
2017-04-13T16:30:00Z,45.26683333,-66.06116667,293.9,7.4,10.9
2017-04-13T16:31:00Z,45.26683333,-66.06116667,293.4,7.4,10.9
2017-04-13T16:32:00Z,45.26683333,-66.06116667,294.1,7.4,10.9
2017-04-13T16:33:00Z,45.26683333,-66.06116667,294.1,7.4,10.9
2017-04-13T16:34:00Z,45.26683333,-66.06116667,294.1,7.4,10.9
2017-04-13T16:35:00Z,45.26683333,-66.06116667,295.0,7.3,10.9
2017-04-13T16:36:00Z,45.26683333,-66.06116667,295.3,7.2,10.9
2017-04-13T16:37:00Z,45.26683333,-66.06116667,295.4,7.2,10.9
2017-04-13T16:38:00Z,45.26683333,-66.06116667,296.9,7.4,10.9
2017-04-13T16:39:00Z,45.26683333,-66.06116667,296.5,7.4,10.9
2017-04-13T16:40:00Z,45.26683333,-66.06116667,296.0,7.2,9.9
2017-04-13T16:41:00Z,45.26683333,-66.06116667,295.6,7.0,9.9
2017-04-13T16:42:00Z,45.26683333,-66.06116667,294.2,7.1,10.2
2017-04-13T16:43:00Z,45.26683333,-66.06116667,293.6,7.2,10.2
2017-04-13T16:44:00Z,45.26683333,-66.06116667,294.0,7.3,10.2
2017-04-13T16:45:00Z,45.26683333,-66.06116667,294.1,7.5,10.2
2017-04-13T16:46:00Z,45.26683333,-66.06116667,294.6,7.6,10.2
2017-04-13T16:47:00Z,45.26683333,-66.06116667,294.4,7.5,10.2
2017-04-13T16:48:00Z,45.26683333,-66.06116667,294.1,7.4,10.2
2017-04-13T16:49:00Z,45.26683333,-66.06116667,293.9,7.3,10.2
2017-04-13T16:50:00Z,45.26683333,-66.06116667,293.3,7.4,10.2
2017-04-13T16:51:00Z,45.26683333,-66.06116667,291.6,7.4,10.2
2017-04-13T16:52:00Z,45.26683333,-66.06116667,291.8,7.3,9.8
2017-04-13T16:53:00Z,45.26683333,-66.06116667,290.4,7.1,9.7
2017-04-13T16:54:00Z,45.26683333,-66.06116667,287.6,7.1,9.6
2017-04-13T16:55:00Z,45.26683333,-66.06116667,285.1,7.1,9.6
2017-04-13T16:56:00Z,45.26683333,-66.06116667,282.7,7.2,9.6
2017-04-13T16:57:00Z,45.26683333,-66.06116667,280.8,7.3,9.6
2017-04-13T16:58:00Z,45.26683333,-66.06116667,278.0,7.4,9.6
2017-04-13T16:59:00Z,45.26683333,-66.06116667,275.9,7.5,9.6
2017-04-13T17:00:00Z,45.26683333,-66.06116667,275.9,7.3,9.6
2017-04-13T17:01:00Z,45.26683333,-66.06116667,277.9,7.2,9.6
2017-04-13T17:02:00Z,45.26683333,-66.06116667,278.1,7.3,9.6
2017-04-13T17:03:00Z,45.26683333,-66.06116667,280.0,7.4,9.7
2017-04-13T17:04:00Z,45.26683333,-66.06116667,282.2,7.2,9.7
2017-04-13T17:05:00Z,45.26683333,-66.06116667,283.3,7.1,9.7
2017-04-13T17:06:00Z,45.26683333,-66.06116667,283.4,7.1,9.7
2017-04-13T17:07:00Z,45.26683333,-66.06116667,284.1,7.0,9.7
2017-04-13T17:08:00Z,45.26683333,-66.06116667,284.7,7.0,9.7
2017-04-13T17:09:00Z,45.26683333,-66.06116667,285.4,7.1,10.3
2017-04-13T17:10:00Z,45.26683333,-66.06116667,284.7,7.2,10.3
2017-04-13T17:11:00Z,45.26683333,-66.06116667,283.0,7.4,10.3
2017-04-13T17:12:00Z,45.26683333,-66.06116667,281.2,7.2,10.3
2017-04-13T17:13:00Z,45.26683333,-66.06116667,278.1,7.2,10.3
2017-04-13T17:14:00Z,45.26683333,-66.06116667,276.4,7.2,10.3
2017-04-13T17:15:00Z,45.26683333,-66.06116667,276.5,7.3,10.4
2017-04-13T17:16:00Z,45.26683333,-66.06116667,277.9,7.4,10.4
2017-04-13T17:17:00Z,45.26683333,-66.06116667,278.7,7.5,10.4
2017-04-13T17:18:00Z,45.26683333,-66.06116667,279.4,7.5,10.4
2017-04-13T17:19:00Z,45.26683333,-66.06116667,280.8,7.4,10.4
2017-04-13T17:20:00Z,45.26683333,-66.06116667,282.7,7.4,10.4
2017-04-13T17:21:00Z,45.26683333,-66.06116667,284.2,7.3,10.4
2017-04-13T17:22:00Z,45.26683333,-66.06116667,285.9,7.5,10.4
2017-04-13T17:23:00Z,45.26683333,-66.06116667,289.8,7.6,10.4
2017-04-13T17:24:00Z,45.26683333,-66.06116667,291.9,7.6,10.4
2017-04-13T17:25:00Z,45.26683333,-66.06116667,292.5,7.6,9.6
2017-04-13T17:26:00Z,45.26683333,-66.06116667,292.6,7.6,9.6
